"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:14:53.95 ,"1/0089147690.21677",    5,    1,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000572.109,    -084.611,    0173.133,    0004.828,    0099.147
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:14:55.59 ,"1/0089147691.63251",    5,    2,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000573.626,    -084.537,    0173.749,    0004.869,    0099.112
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:14:57.22 ,"1/0089147693.39288",    5,    3,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000575.145,    -084.463,    0174.348,    0004.910,    0099.077
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:14:58.86 ,"1/0089147695.15326",    5,    4,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000576.668,    -084.388,    0174.930,    0004.949,    0099.042
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:00.50 ,"1/0089147696.57414",    5,    5,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000578.202,    -084.312,    0175.499,    0004.987,    0099.006
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:02.14 ,"1/0089147698.33967",    5,    6,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000579.739,    -084.236,    0176.053,    0005.025,    0098.971
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:03.78 ,"1/0089147700.10519",    5,    7,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000581.279,    -084.160,    0176.591,    0005.061,    0098.936
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:05.42 ,"1/0089147701.52607",    5,    8,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000582.822,    -084.083,    0177.115,    0005.096,    0098.901
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:07.07 ,"1/0089147703.29675",    5,    9,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000584.376,    -084.005,    0177.627,    0005.131,    0098.865
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:08.72 ,"1/0089147705.06742",    5,   10,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000585.933,    -083.926,    0178.126,    0005.165,    0098.830
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:10.37 ,"1/0089147706.49345",    5,   11,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000587.494,    -083.848,    0178.611,    0005.197,    0098.795
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:12.03 ,"1/0089147708.26928",    5,   12,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000589.065,    -083.768,    0179.086,    0005.230,    0098.759
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:13.69 ,"1/0089147710.04510",    5,   13,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000590.640,    -083.689,    0179.548,    0005.261,    0098.724
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:15.35 ,"1/0089147711.47628",    5,   14,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000592.218,    -083.608,    0179.998,    0005.291,    0098.688
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:17.01 ,"1/0089147713.25726",    5,   15,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000593.807,    -083.528,    -179.561,    0005.321,    0098.653
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:18.68 ,"1/0089147715.03823",    5,   16,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000595.399,    -083.446,    -179.132,    0005.350,    0098.617
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:20.35 ,"1/0089147716.47456",    5,   17,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000596.994,    -083.365,    -178.713,    0005.379,    0098.581
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:22.02 ,"1/0089147718.26068",    5,   18,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000598.601,    -083.283,    -178.304,    0005.406,    0098.545
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:23.69 ,"1/0089147720.04681",    5,   19,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000600.210,    -083.200,    -177.904,    0005.433,    0098.510
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:25.37 ,"1/0089147721.48829",    5,   20,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000601.823,    -083.118,    -177.515,    0005.460,    0098.474
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:27.04 ,"1/0089147723.27441",    5,   21,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000603.440,    -083.035,    -177.136,    0005.486,    0098.438
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:28.72 ,"1/0089147725.06568",    5,   22,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000605.067,    -082.951,    -176.764,    0005.511,    0098.402
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:30.40 ,"1/0089147726.51231",    5,   23,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000606.697,    -082.868,    -176.401,    0005.536,    0098.366
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:32.09 ,"1/0089147728.30358",    5,   24,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000608.331,    -082.784,    -176.047,    0005.559,    0098.330
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:33.77 ,"1/0089147730.10000",    5,   25,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000609.976,    -082.699,    -175.700,    0005.583,    0098.294
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:35.46 ,"1/0089147731.55179",    5,   26,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000611.624,    -082.614,    -175.362,    0005.606,    0098.258
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:37.15 ,"1/0089147733.34821",    5,   27,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000613.276,    -082.529,    -175.031,    0005.629,    0098.222
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:38.85 ,"1/0089147735.14978",    5,   28,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000614.938,    -082.444,    -174.707,    0005.651,    0098.186
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:40.55 ,"1/0089147736.60671",    5,   29,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000616.604,    -082.358,    -174.391,    0005.672,    0098.150
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:42.24 ,"1/0089147738.40828",    5,   30,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000618.274,    -082.272,    -174.082,    0005.693,    0098.114
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:43.95 ,"1/0089147740.21500",    5,   31,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000619.954,    -082.185,    -173.778,    0005.714,    0098.077
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:45.66 ,"1/0089147742.02172",    5,   32,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000621.638,    -082.099,    -173.482,    0005.734,    0098.041
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:47.36 ,"1/0089147743.48380",    5,   33,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000623.325,    -082.012,    -173.193,    0005.754,    0098.005
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:49.07 ,"1/0089147745.29567",    5,   34,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000625.023,    -081.925,    -172.908,    0005.773,    0097.968
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:50.79 ,"1/0089147747.10754",    5,   35,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000626.725,    -081.837,    -172.631,    0005.792,    0097.932
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:52.50 ,"1/0089147748.57477",    5,   36,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000628.430,    -081.750,    -172.359,    0005.811,    0097.895
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:54.22 ,"1/0089147750.39179",    5,   37,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000630.146,    -081.662,    -172.092,    0005.829,    0097.859
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:55.94 ,"1/0089147752.20880",    5,   38,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000631.865,    -081.574,    -171.832,    0005.847,    0097.822
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:57.66 ,"1/0089147754.02582",    5,   39,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000633.588,    -081.486,    -171.577,    0005.864,    0097.786
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:15:59.39 ,"1/0089147755.50335",    5,   40,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000635.323,    -081.397,    -171.326,    0005.882,    0097.749
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:01.12 ,"1/0089147757.32552",    5,   41,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000637.060,    -081.308,    -171.081,    0005.898,    0097.712
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:02.85 ,"1/0089147759.14769",    5,   42,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000638.801,    -081.219,    -170.841,    0005.915,    0097.675
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:04.58 ,"1/0089147760.63037",    5,   43,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000640.553,    -081.130,    -170.605,    0005.931,    0097.639
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:06.32 ,"1/0089147762.45768",    5,   44,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000642.309,    -081.040,    -170.374,    0005.947,    0097.602
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:08.06 ,"1/0089147764.28500",    5,   45,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000644.068,    -080.951,    -170.148,    0005.963,    0097.565
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:09.80 ,"1/0089147766.11747",    5,   46,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000645.839,    -080.861,    -169.926,    0005.978,    0097.528
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:11.55 ,"1/0089147767.60530",    5,   47,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000647.613,    -080.770,    -169.709,    0005.993,    0097.491
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:13.29 ,"1/0089147769.43776",    5,   48,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000649.390,    -080.680,    -169.496,    0006.008,    0097.454
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:15.04 ,"1/0089147771.27538",    5,   49,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000651.178,    -080.590,    -169.286,    0006.022,    0097.417
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:16.79 ,"1/0089147773.11300",    5,   50,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000652.971,    -080.499,    -169.081,    0006.036,    0097.380
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:18.55 ,"1/0089147774.60598",    5,   51,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000654.766,    -080.408,    -168.880,    0006.050,    0097.343
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:20.31 ,"1/0089147776.44874",    5,   52,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000656.573,    -080.317,    -168.682,    0006.064,    0097.306
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:22.07 ,"1/0089147778.29151",    5,   53,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000658.383,    -080.226,    -168.488,    0006.077,    0097.268
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:23.83 ,"1/0089147780.13427",    5,   54,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000660.197,    -080.135,    -168.297,    0006.090,    0097.231
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:25.59 ,"1/0089147781.63755",    5,   55,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000662.023,    -080.043,    -168.110,    0006.103,    0097.194
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:27.36 ,"1/0089147783.48547",    5,   56,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000663.851,    -079.952,    -167.927,    0006.116,    0097.156
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:29.13 ,"1/0089147785.33338",    5,   57,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000665.683,    -079.860,    -167.747,    0006.128,    0097.119
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:30.91 ,"1/0089147787.18645",    5,   58,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000667.527,    -079.768,    -167.570,    0006.141,    0097.082
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:32.68 ,"1/0089147789.03951",    5,   59,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000669.374,    -079.676,    -167.396,    0006.153,    0097.044
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:34.46 ,"1/0089147790.54794",    5,   60,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000671.225,    -079.583,    -167.225,    0006.164,    0097.007
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:36.24 ,"1/0089147792.40615",    5,   61,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000673.087,    -079.491,    -167.057,    0006.176,    0096.969
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:38.03 ,"1/0089147794.26437",    5,   62,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000674.953,    -079.398,    -166.893,    0006.188,    0096.932
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:39.81 ,"1/0089147796.12258",    5,   63,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000676.822,    -079.306,    -166.731,    0006.199,    0096.894
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:41.60 ,"1/0089147797.64131",    5,   64,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000678.703,    -079.213,    -166.571,    0006.210,    0096.856
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:43.39 ,"1/0089147799.50467",    5,   65,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000680.587,    -079.120,    -166.415,    0006.221,    0096.819
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:45.19 ,"1/0089147801.37319",    5,   66,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000682.483,    -079.026,    -166.261,    0006.232,    0096.781
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:46.99 ,"1/0089147803.24170",    5,   67,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000684.382,    -078.933,    -166.110,    0006.242,    0096.743
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:48.79 ,"1/0089147805.11021",    5,   68,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000686.285,    -078.840,    -165.961,    0006.253,    0096.705
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:50.60 ,"1/0089147806.63924",    5,   69,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000688.200,    -078.746,    -165.815,    0006.263,    0096.668
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:52.40 ,"1/0089147808.51290",    5,   70,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000690.118,    -078.652,    -165.671,    0006.273,    0096.630
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:54.21 ,"1/0089147810.38656",    5,   71,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000692.039,    -078.558,    -165.530,    0006.283,    0096.592
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:56.03 ,"1/0089147812.26538",    5,   72,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000693.973,    -078.464,    -165.390,    0006.293,    0096.554
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:57.84 ,"1/0089147814.14419",    5,   73,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000695.909,    -078.370,    -165.253,    0006.302,    0096.516
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:16:59.66 ,"1/0089147816.02300",    5,   74,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000697.850,    -078.276,    -165.119,    0006.312,    0096.478
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:17:01.48 ,"1/0089147817.56232",    5,   75,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000699.802,    -078.181,    -164.986,    0006.321,    0096.440
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:17:03.30 ,"1/0089147819.44629",    5,   76,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000701.757,    -078.087,    -164.856,    0006.330,    0096.401
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:17:05.13 ,"1/0089147821.33540",    5,   77,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000703.725,    -077.992,    -164.728,    0006.339,    0096.363
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:17:06.96 ,"1/0089147823.22451",    5,   78,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000705.696,    -077.897,    -164.601,    0006.348,    0096.325
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:17:08.80 ,"1/0089147825.11362",    5,   79,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000707.670,    -077.802,    -164.477,    0006.357,    0096.287
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:17:10.63 ,"1/0089147827.00788",    5,   80,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000709.657,    -077.707,    -164.354,    0006.366,    0096.248
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:17:12.47 ,"1/0089147828.55751",    5,   81,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000711.647,    -077.612,    -164.234,    0006.374,    0096.210
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:17:14.31 ,"1/0089147830.45177",    5,   82,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000713.640,    -077.517,    -164.116,    0006.383,    0096.172
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:17:16.16 ,"1/0089147832.35118",    5,   83,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000715.645,    -077.421,    -163.999,    0006.391,    0096.133
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:17:18.00 ,"1/0089147834.25059",    5,   84,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000717.654,    -077.326,    -163.884,    0006.399,    0096.095
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:17:19.86 ,"1/0089147836.15515",    5,   85,   38193,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000719.675,    -077.230,    -163.770,    0006.407,    0096.056
