Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679501362254089,1.634487045477839,NaN,11.859415779065825,NaN,1.6586193325363179,NaN,1.6616077907224045,NaN,NaN,NaN,1.6408121492629775,1.8044159499703043,NaN,4.285793246032119,NaN,2.8907236395165206,5.126031319164468,12.059512003327452,NaN,NaN,12.031801590431149,NaN,11.836687816819195,NaN,12.003746705019099,NaN,130.25639531580137,NaN,123.29100221032824,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.21736769733321,NaN,37.11481525208627,50.0160645387218,NaN,61.50914448772171,NaN,61.54793718898263,75.1168411180572,73.46535032978421,NaN,168.22244538351188
1679501364254089,NaN,1.6345133656876538,NaN,11.976338208411745,NaN,1.6360352535169203,NaN,1.677622047053821,1.6528006060611466,1.649456236856117,NaN,NaN,3.8082039566854924,NaN,5.049793219132787,NaN,NaN,NaN,12.090333546291848,4.416708300170111,NaN,11.992303107384323,NaN,12.067265229234673,NaN,6.918898442351239,NaN,118.13465802010307,NaN,131.6971894549114,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79049828851353,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.94829948428189,NaN,61.324810969938824,NaN,NaN,NaN,126.81363334355241,NaN
1679501874254089,1.6345095189395995,NaN,11.863077777984415,NaN,1.6586621546387814,NaN,1.660153602765643,NaN,NaN,NaN,1.6408022260802935,1.804596191611744,NaN,4.288853794356288,NaN,2.891866069782597,5.128815388894412,12.062923646244286,NaN,NaN,12.037086995788094,NaN,11.840376706232545,NaN,12.005504195268465,NaN,130.2693156462538,NaN,123.3039181332383,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.21736769733321,NaN,37.11481525208627,50.0233021926215,NaN,61.50914448772171,NaN,61.54793718898263,75.1168411180572,73.47172069136758,NaN,168.22244538351188
1679501876254089,NaN,1.6344816914895461,NaN,11.978597677002664,NaN,1.6360763866382773,NaN,1.6775983033296202,1.6528006060611466,1.649478142497115,NaN,NaN,3.810755340538977,NaN,5.053210153457302,NaN,NaN,NaN,12.095946726788133,4.419229649321642,NaN,11.998238897497457,NaN,12.072883354245741,NaN,6.914924337188857,NaN,118.13465802010307,NaN,131.71646862944448,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.82006912074532,NaN
1679502386254089,1.6344982822087193,NaN,11.866739776903009,NaN,1.6586514491131656,NaN,1.6594265087872622,NaN,NaN,NaN,1.6407923028976092,1.8047108908381142,NaN,4.291265135460177,NaN,2.89217071785355,5.131754129164909,12.066335289161122,NaN,NaN,12.038848797573742,NaN,11.842221150939219,NaN,12.00726168551783,NaN,130.27577581148,NaN,123.31683405614837,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.78528701470832,NaN,37.21736769733321,NaN,37.10488726624132,50.0160645387218,NaN,61.50190043524165,NaN,61.54793718898263,75.11047075647384,73.47172069136758,NaN,168.22908886961682
1679502388254089,NaN,1.634502807621618,NaN,11.98395303641417,NaN,1.6360866699186165,NaN,1.677622047053821,1.6528006060611466,1.649489095317614,NaN,NaN,3.8125880267776733,NaN,5.056018043014693,NaN,NaN,NaN,12.099380830495635,4.421670187435429,NaN,12.000060882427203,NaN,12.076322711534312,NaN,6.9094485760977005,NaN,118.141083655897,NaN,131.74217419548856,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.77200605900808,NaN,36.98766293229398,NaN,NaN,49.94108205955784,NaN,61.324810969938824,NaN,NaN,NaN,126.82006912074532,NaN
1679502898254089,1.634487045477839,NaN,11.8704017758216,NaN,1.658608627010702,NaN,1.6590078789209217,NaN,NaN,NaN,1.640772456532241,1.804841975668252,NaN,4.293398244898234,NaN,2.8931227430752804,5.134538198894853,12.071452753536377,NaN,NaN,12.040610599359391,NaN,11.847754485059243,NaN,12.009019175767197,NaN,130.2822359767062,NaN,123.32974997905843,NaN,89.00723137842513,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.8624283657283,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.21736769733321,NaN,37.11481525208627,50.0160645387218,NaN,61.50914448772171,NaN,61.54793718898263,75.1168411180572,73.46535032978421,NaN,168.23573235572175
1679502900254089,NaN,1.6344528744046378,NaN,11.985264098299691,NaN,1.6360377079528623,NaN,1.6776030477784118,1.6527801998445204,1.649460553330101,NaN,NaN,3.8141160404356618,NaN,5.05854751302984,NaN,NaN,NaN,12.10235330095692,4.423487793632365,NaN,12.005057417518383,NaN,12.079303372032705,NaN,6.920076443592469,NaN,118.14750929169094,NaN,131.75502697851059,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.82006912074532,NaN
1679503410254089,1.6344758087469589,NaN,11.874063774740193,NaN,1.6590689646121852,NaN,1.6587655142614615,NaN,NaN,NaN,1.6407823797149252,1.804923903687088,NaN,4.295624098224901,NaN,2.896112102271513,5.1363942453814815,12.073158574994796,NaN,NaN,12.04765780650198,NaN,11.849598929765916,NaN,12.012534156265929,NaN,130.2886961419324,NaN,123.34912386342351,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.20744796328338,NaN,37.11481525208627,50.0160645387218,NaN,61.50914448772171,NaN,61.54793718898263,75.1168411180572,73.47172069136758,NaN,168.23573235572175
1679503412254089,NaN,1.6344951082607098,NaN,11.990619632232459,NaN,1.636058275288789,NaN,1.6775911754688062,1.6528052990321276,1.649471506563462,NaN,NaN,3.8164217530982274,NaN,5.060859968021515,NaN,NaN,NaN,12.105787516575516,4.4252956585556324,NaN,12.008701506128116,NaN,12.079303372032705,NaN,6.9094485760977005,NaN,118.16036056327877,NaN,131.76787976153264,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.77200605900808,NaN,36.98766293229398,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.82006912074532,NaN
1679503922254089,1.6344758087469589,NaN,11.880033950712507,NaN,1.6590689646121852,NaN,1.6585451827528612,NaN,NaN,NaN,1.6408121492629775,1.8051041453285275,NaN,4.296451971259109,NaN,2.891771262853532,5.138359535480945,12.077032128144223,NaN,NaN,12.044601584215036,NaN,11.855609301624932,NaN,12.01475707386624,NaN,130.30161647238484,NaN,123.36849774778864,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.21736769733321,NaN,37.11481525208627,50.0160645387218,NaN,61.50914448772171,NaN,61.54793718898263,75.11047075647384,73.47172069136758,NaN,168.24237584182669
1679503924254089,NaN,1.6344845497966918,NaN,11.990145717948428,NaN,1.636058275288789,NaN,1.6775911754688062,1.6528554974073417,1.6494824597968232,NaN,NaN,3.814934680516736,NaN,5.062728955306692,NaN,NaN,NaN,12.10704312892764,4.426209480218094,NaN,12.008232174592,NaN,12.082284226805854,NaN,6.90912545054588,NaN,118.16678619907267,NaN,131.79358532757675,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.94490357121407,NaN,88.97727791293714,NaN,84.77200605900808,NaN,36.98766293229398,NaN,NaN,49.94829948428189,NaN,61.324810969938824,NaN,NaN,NaN,126.82650489793821,NaN
1679504434254089,1.6344798722882345,NaN,11.881864889884048,NaN,1.6588888370684873,NaN,1.6583711013619629,NaN,NaN,NaN,1.6407646236705522,1.8050490822812888,NaN,4.2955245629099865,NaN,2.8879632873527,5.138050204585251,12.080443658728806,NaN,NaN,12.053410303096555,NaN,11.857453685601149,NaN,12.023544235776162,NaN,130.30807663761104,NaN,123.38787163215372,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.22728743138303,NaN,37.11481525208627,50.0160645387218,NaN,61.50914448772171,NaN,61.540698199000516,75.1168411180572,73.47172069136758,NaN,168.24901932793165
1679504436254089,NaN,1.6344211990125839,NaN,11.995501426413833,NaN,1.6360377079528623,NaN,1.6775436862303843,1.6527801998445204,1.6494824597968232,NaN,NaN,3.8123924016559956,NaN,5.0623985938277265,NaN,NaN,NaN,12.10704312892764,4.425757499258053,NaN,12.013698485643568,NaN,12.085723808266316,NaN,6.914924337188857,NaN,118.1732118348666,NaN,131.8192908936208,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.82650489793821,NaN
1679504946254089,1.6344124493421666,NaN,11.881864889884048,NaN,1.6587924836783525,NaN,1.6582719484171713,NaN,NaN,NaN,1.6407844707897326,1.80518017209034,NaN,4.294318932056127,NaN,2.885602342542184,5.137586208241708,12.083855189313384,NaN,NaN,12.056933790649163,NaN,11.857453685601149,NaN,12.02705910054013,NaN,130.31453680283727,NaN,123.40724551651881,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.21736769733321,NaN,37.11481525208627,50.0160645387218,NaN,61.50190043524165,NaN,61.540698199000516,75.1168411180572,73.47172069136758,NaN,168.25566281403655
1679504948254089,NaN,1.6344211990125839,NaN,11.997286662568966,NaN,1.636027424284899,NaN,1.6775199416111735,1.6528303982197345,1.6494386468633786,NaN,NaN,3.8103231049088824,NaN,5.062068232348761,NaN,NaN,NaN,12.113911784001594,4.424672744953956,NaN,12.017342693011276,NaN,12.089163389726783,NaN,6.909771732876923,NaN,118.18606310645444,NaN,131.83857006815387,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.94829948428189,NaN,61.324810969938824,NaN,NaN,NaN,126.83294067513108,NaN
1679505458254089,1.6344236864998447,NaN,11.887357707398662,NaN,1.6587924836783525,NaN,1.658128727496917,NaN,NaN,NaN,1.6407547001109621,1.8051965583164713,NaN,4.292742337862618,NaN,2.8839839529543303,5.137431542793861,12.085560954605677,NaN,NaN,12.056933790649163,NaN,11.861142453553581,NaN,12.028816532922116,NaN,130.32745713328967,NaN,123.42661940088391,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.21736769733321,NaN,37.11481525208627,50.0160645387218,NaN,61.50190043524165,NaN,61.540698199000516,75.1168411180572,73.46535032978421,NaN,168.26230630014152
1679505460254089,NaN,1.6344394592254023,NaN,11.997286662568966,NaN,1.636066103357938,NaN,1.677527072157018,1.6528257043026855,1.649489095317614,NaN,NaN,3.808608544746988,NaN,5.061242328651345,NaN,NaN,NaN,12.11734611153857,4.423678386841866,NaN,12.019164796695133,NaN,12.09260297118725,NaN,6.914924337188857,NaN,118.19891437804229,NaN,131.85784924268694,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.83294067513108,NaN
1679505970254089,1.6344349236575226,NaN,11.889188646570204,NaN,1.6587175421526923,NaN,1.6581177105030511,NaN,NaN,NaN,1.6407447765513719,1.8052457169948652,NaN,4.291814929513496,NaN,2.88274636091656,5.136967546450317,12.090678250482547,NaN,NaN,12.062219021978077,NaN,11.866675605482236,NaN,12.030573965304097,NaN,130.33391729851587,NaN,123.45245124670403,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.21736769733321,NaN,37.11481525208627,50.0160645387218,NaN,61.50190043524165,NaN,61.540698199000516,75.1168411180572,73.46535032978421,NaN,168.26894978624642
1679505972254089,NaN,1.6344423159406198,NaN,12.00264237103437,NaN,1.636027424284899,NaN,1.6774724523727516,1.6528303982197345,1.6493948339299345,NaN,NaN,3.807248721170313,NaN,5.060746786432896,NaN,NaN,NaN,12.11906327530706,4.422955217305801,NaN,12.020986900378988,NaN,12.096042552647713,NaN,6.9094485760977005,NaN,118.21176564963014,NaN,131.88355480873102,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.76572266359474,NaN,36.99752320353347,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.83294067513108,NaN
1679506482254089,1.6344124493421666,NaN,11.890542769873859,NaN,1.6586854243559805,NaN,1.6580736425275882,NaN,NaN,NaN,1.6407249294321915,1.805229330768734,NaN,4.290708672128511,NaN,2.882136372016515,5.1365489159220346,12.091922611037397,NaN,NaN,12.065275824358466,NaN,11.869887821539333,NaN,12.033624039258317,NaN,130.3468376289683,NaN,123.47182513106914,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.21736769733321,NaN,37.11481525208627,50.0160645387218,NaN,61.50914448772171,NaN,61.540698199000516,75.1168411180572,73.47172069136758,NaN,168.2755932723514
1679506484254089,NaN,1.6344289011593665,NaN,12.00264237103437,NaN,1.6360352535169203,NaN,1.6774795847086164,1.6527629586988382,1.6494233783946204,NaN,NaN,3.8064801252356704,NaN,5.06041642495393,NaN,NaN,NaN,12.124214766612523,4.4224128401537515,NaN,12.024631107746703,NaN,12.097762343377946,NaN,6.910950616053646,NaN,118.22461692121797,NaN,131.9028339832641,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.77200605900808,NaN,36.98766293229398,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.83294067513108,NaN
1679506994254089,1.6344124493421666,NaN,11.895559101857554,NaN,1.6585141294401857,NaN,1.6580626255337225,NaN,NaN,NaN,1.6407249294321915,1.8053768068039164,NaN,4.293775954302143,NaN,2.8904375924428196,5.139069094862418,12.093167053541634,NaN,NaN,12.064809108451929,NaN,11.869411238259891,NaN,12.031401669718452,NaN,130.3597579594207,NaN,123.49765697688926,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.21736769733321,NaN,37.11481525208627,50.008826884822106,NaN,61.50914448772171,NaN,61.540698199000516,75.11047075647384,73.47172069136758,NaN,168.28888024456126
1679506996254089,NaN,1.6344500172914382,NaN,12.009783315654904,NaN,1.6360455367972595,NaN,1.6774677128465159,1.65272531133653,1.6494452840356182,NaN,NaN,3.8122150333633864,NaN,5.0623985938277265,NaN,NaN,NaN,12.1276490941495,4.423768783033873,NaN,12.030097418798269,NaN,12.099482134108177,NaN,6.914924337188857,NaN,118.23746819280584,NaN,131.9285395493082,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.94108205955784,NaN,61.324810969938824,NaN,NaN,NaN,126.83294067513108,NaN
1679507506254089,1.6344758087469589,NaN,11.897866767711038,NaN,1.6585443938570066,NaN,1.6580163871322207,NaN,NaN,NaN,1.6407526101668728,1.8054482430076388,NaN,4.294789403227401,NaN,2.8876390777981147,5.140415679435845,12.09704007541265,NaN,NaN,12.06879942792976,NaN,11.87173226624601,NaN,12.035381529507681,NaN,130.37267828987314,NaN,123.51703086125436,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.20744796328338,NaN,37.11481525208627,50.008826884822106,NaN,61.50914448772171,NaN,61.540698199000516,75.1168411180572,73.46535032978421,NaN,168.29552373066622
1679507508254089,NaN,1.6344423159406198,NaN,12.007998079499771,NaN,1.6360479916208257,NaN,1.6774961969919626,1.652767650250717,1.6494167403966566,NaN,NaN,3.812037665070777,NaN,5.065041485659456,NaN,NaN,NaN,12.12936625791799,4.425215122106004,NaN,12.028275315114412,NaN,12.102921715568641,NaN,6.912775781561411,NaN,118.25031946439364,NaN,131.94781872384124,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.83937645232398,NaN
1679508018254089,1.6343899750268107,NaN,11.897390161608575,NaN,1.658482011643474,NaN,1.6579744895827968,NaN,NaN,NaN,1.6407348529917818,1.8056389864220186,NaN,4.29516715843981,NaN,2.885163199043266,5.141079878099123,12.10169644168286,NaN,NaN,12.071856547647178,NaN,11.876789260024417,NaN,12.040189410321245,NaN,130.38559862032554,NaN,123.54286270707448,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.21736769733321,NaN,37.11481525208627,50.0160645387218,NaN,61.50190043524165,NaN,61.540698199000516,75.11047075647384,73.47172069136758,NaN,168.3088107028761
1679508020254089,NaN,1.6344317574766019,NaN,12.013353787965176,NaN,1.636027424284899,NaN,1.6774368354439353,1.6527551006569134,1.6494496000967398,NaN,NaN,3.810855209786711,NaN,5.065702208617388,NaN,NaN,NaN,12.131083421686478,4.425576706874036,NaN,12.033741626165979,NaN,12.104641506298874,NaN,6.90912545054588,NaN,118.26959637177542,NaN,131.97995068139636,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.83937645232398,NaN
1679508530254089,1.6344308618234378,NaN,11.902883340861646,NaN,1.6584480441264637,NaN,1.6579723208305006,NaN,NaN,NaN,1.6407228406188203,1.8056448702528456,NaN,4.2945179298422325,NaN,2.884134977947324,5.141389229366308,12.103402319311105,NaN,NaN,12.075380267244805,NaN,11.876789260024417,NaN,12.040189410321245,NaN,130.39851895077797,NaN,123.56869455289461,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.21736769733321,NaN,37.11481525208627,50.008826884822106,NaN,61.50190043524165,NaN,61.540698199000516,75.11047075647384,73.46535032978421,NaN,168.315454188981
1679508532254089,NaN,1.6344211990125839,NaN,12.013826945941114,NaN,1.6360068569489723,NaN,1.6774487077535407,1.652792749438324,1.6494167403966566,NaN,NaN,3.810095823485547,NaN,5.065815228717961,NaN,NaN,NaN,12.13497834933355,4.425386051801796,NaN,12.036032170701102,NaN,12.108538861685059,NaN,6.9094485760977005,NaN,118.28887327915719,NaN,131.99922985592943,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.76572266359474,NaN,36.99752320353347,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.83937645232398,NaN
1679509042254089,1.6344308618234378,NaN,11.902883340861646,NaN,1.658415927549616,NaN,1.6579392711042105,NaN,NaN,NaN,1.6407327638015043,1.80567764146038,NaN,4.294796170669766,NaN,2.884249224735762,5.142162607534272,12.103402319311105,NaN,NaN,12.075380267244805,NaN,11.882322776347808,NaN,12.0419469584418,NaN,130.4114392812304,NaN,123.60098436016976,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.21736769733321,NaN,37.11481525208627,50.008826884822106,NaN,61.50190043524165,NaN,61.540698199000516,75.1168411180572,73.47172069136758,NaN,168.3287411611909
1679509044254089,NaN,1.634400082084548,NaN,12.018709496430578,NaN,1.635996573281009,NaN,1.6774368354439353,1.6527801998445204,1.6494057871632954,NaN,NaN,3.810204859380476,NaN,5.065702208617388,NaN,NaN,NaN,12.136234912991943,4.425486310682029,NaN,12.037385833533689,NaN,12.109800878489574,NaN,6.9076233224006485,NaN,118.2952989149511,NaN,132.03136181348452,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.77200605900808,NaN,36.99752320353347,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.84581222951687,NaN
1679509554254089,1.634442098554318,NaN,11.90702176500752,NaN,1.6584480441264637,NaN,1.6578952048024904,NaN,NaN,NaN,1.6407625333495568,1.8057267982716816,NaN,4.295624098224901,NaN,2.8851638122216166,5.1427357375441325,12.105569182704743,NaN,NaN,12.079370238643646,NaN,11.882798934486052,NaN,12.044168980754511,NaN,130.4243596116828,NaN,123.62681620598988,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.21736769733321,NaN,37.11481525208627,50.008826884822106,NaN,61.50190043524165,NaN,61.540698199000516,75.11047075647384,73.47172069136758,NaN,168.34202813340076
1679509556254089,NaN,1.634400082084548,NaN,12.020967657851473,NaN,1.6359862896130455,NaN,1.6774605800631461,1.6527801998445204,1.6494057871632954,NaN,NaN,3.8110417568855737,NaN,5.066971456213798,NaN,NaN,NaN,12.141846780570738,4.426199591017267,NaN,12.043320347920563,NaN,12.111978331055921,NaN,6.9076233224006485,NaN,118.31457582233286,NaN,132.0506409880176,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.84581222951687,NaN
1679510066254089,1.6344012121844886,NaN,11.90702176500752,NaN,1.658417776050051,NaN,1.6578533026502738,NaN,NaN,NaN,1.6406852351938308,1.8057864624572009,NaN,4.295716842113513,NaN,2.883964260442237,5.143354419706342,12.108980825621577,NaN,NaN,12.081132040429294,NaN,11.886487823899401,NaN,12.047683961253242,NaN,130.45020027258764,NaN,123.65910601326505,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.76757212703917,NaN,84.77897577734815,NaN,37.21736769733321,NaN,37.10488726624132,50.008826884822106,NaN,61.50190043524165,NaN,61.540698199000516,75.1168411180572,73.46535032978421,NaN,168.3553151056106
1679510068254089,NaN,1.634378965156512,NaN,12.024538013806648,NaN,1.6359862896130455,NaN,1.6774605800631461,1.6527801998445204,1.6494057871632954,NaN,NaN,3.810391427673055,NaN,5.067797332996539,NaN,NaN,NaN,12.140129672761441,4.426470770755757,NaN,12.043320347920563,NaN,12.115417800426787,NaN,6.911273829794754,NaN,118.33385272971462,NaN,132.0763465540617,NaN,88.99409178772052,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.85224800670974,NaN
1679510578254089,1.6343859148999167,NaN,11.91020757986574,NaN,1.658415927549616,NaN,1.6578401219253405,NaN,NaN,NaN,1.6407228406188203,1.8058414974980521,NaN,4.295259905382321,NaN,2.8828020987488805,5.143709363870199,12.111931707452326,NaN,NaN,12.084189566238864,NaN,11.886011787230071,NaN,12.047219602803475,NaN,130.46312060304007,NaN,123.68493785908517,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.21736769733321,NaN,37.11481525208627,50.008826884822106,NaN,61.50190043524165,NaN,61.540698199000516,75.11047075647384,73.47172069136758,NaN,168.3686020778205
1679510580254089,NaN,1.63438952362053,NaN,12.024065204895981,NaN,1.635976005945082,NaN,1.6774130908247242,1.6527801998445204,1.6493838806965733,NaN,NaN,3.809672754502646,NaN,5.067849558230668,NaN,NaN,NaN,12.143103568065895,4.426299876410102,NaN,12.0410300409014,NaN,12.116680041410502,NaN,6.916749590885911,NaN,118.3531296370964,NaN,132.1084785116168,NaN,88.98777714077939,NaN,88.87478431755434,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.76572266359474,NaN,36.98766293229398,NaN,NaN,49.9338646348338,NaN,61.317618436162235,NaN,NaN,NaN,126.85224800670974,NaN
1679511090254089,1.6343859148999167,NaN,11.910683763926112,NaN,1.658501571754543,NaN,1.6578291053499103,NaN,NaN,NaN,1.6407228406188203,1.8058742687055866,NaN,4.295345866559068,NaN,2.8824410200874686,5.144282442949657,12.112392468538415,NaN,NaN,12.088179247571889,NaN,11.888332268606074,NaN,12.051198941751975,NaN,130.48250109871867,NaN,123.7107697049053,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.21736769733321,NaN,37.11481525208627,50.008826884822106,NaN,61.50190043524165,NaN,61.5334592090184,75.1168411180572,73.46535032978421,NaN,168.38188905003037
