Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737889881254089,NaN,1.6339509499936757,NaN,12.368018672400844,NaN,1.6357243124836716,NaN,1.6776529163116274,1.6537119647312244,1.649805074473339,NaN,NaN,3.928874924568518,NaN,5.268022235397688,NaN,NaN,NaN,12.502286244749708,4.573232412571682,NaN,12.391194276935856,NaN,12.466193061995552,NaN,6.825486906033283,NaN,119.37949578028628,NaN,132.7555408089233,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.6290780408157,NaN
1737890391254089,1.633951725877369,NaN,12.24848857308781,NaN,1.6586211887625575,NaN,1.6566744843066412,NaN,NaN,NaN,1.6403676812869448,1.8173879105582194,NaN,4.445243433062887,NaN,2.9266476806266812,5.345211070045455,12.464011648252304,NaN,NaN,12.43376808285298,NaN,12.217557631535195,NaN,12.391794285482762,NaN,131.83020215710795,NaN,124.36671223137921,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.53534369557723,NaN,37.43304583790106,50.17613379215326,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88741600944441,NaN,169.1249018692813
1737890393254089,NaN,1.6339615076617595,NaN,12.370097160728402,NaN,1.6357037466981827,NaN,1.67761730206774,1.6536994160834533,1.6497799006536737,NaN,NaN,3.92857933001389,NaN,5.2682147613482515,NaN,NaN,NaN,12.504288300912163,4.572902734095979,NaN,12.389072333822414,NaN,12.466193061995552,NaN,6.825486906033283,NaN,119.37949578028628,NaN,132.74911454525997,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.02860262228813,NaN,37.30292914741072,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.64194933913265,NaN
1737890903254089,1.6339404887196909,NaN,12.247122574053982,NaN,1.6585997768980831,NaN,1.6566744843066412,NaN,NaN,NaN,1.6403577577273547,1.8173879105582194,NaN,4.445046217537805,NaN,2.926778326016694,5.3447893049076125,12.46254658285437,NaN,NaN,12.436353392042783,NaN,12.218022766633595,NaN,12.392323239156038,NaN,131.8172813101109,NaN,124.35379579210075,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.53534369557723,NaN,37.43304583790106,50.17613379215326,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88104539317902,NaN,169.1249018692813
1737890905254089,NaN,1.6339509499936757,NaN,12.368018672400844,NaN,1.6356934638054386,NaN,1.6776054306531112,1.6537119647312244,1.6497924875635064,NaN,NaN,3.9284019732811126,NaN,5.268022235397688,NaN,NaN,NaN,12.502286244749708,4.572573055620276,NaN,12.389072333822414,NaN,12.46819819063226,NaN,6.8291374134273894,NaN,119.37307027232501,NaN,132.74911454525997,NaN,89.63707148537365,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.64194933913265,NaN
1737891415254089,1.633918014404335,NaN,12.244826332994371,NaN,1.6585997768980831,NaN,1.65665245031891,NaN,NaN,NaN,1.6403577577273547,1.817371524332088,NaN,4.444872433076439,NaN,2.92651629181484,5.344669129443889,12.464011648252304,NaN,NaN,12.43376808285298,NaN,12.219402197714782,NaN,12.391794285482762,NaN,131.8172813101109,NaN,124.34087935282228,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.53534369557723,NaN,37.442974220659046,50.17613379215326,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88104539317902,NaN,169.1249018692813
1737891417254089,NaN,1.6339221139896416,NaN,12.370097160728402,NaN,1.6356959052657247,NaN,1.677622047053821,1.6536664953942386,1.6497345251521136,NaN,NaN,3.9284019732811126,NaN,5.267637183496562,NaN,NaN,NaN,12.500284188587253,4.572133484319339,NaN,12.391194276935856,NaN,12.470203319268965,NaN,6.821836398639177,NaN,119.37307027232501,NaN,132.74268828159663,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.63551368997418,NaN
1737891927254089,1.633918014404335,NaN,12.243460454551933,NaN,1.6585997768980831,NaN,1.656641433325044,NaN,NaN,NaN,1.6403379106081744,1.817371524332088,NaN,4.444860723652782,NaN,2.926581249288551,5.345150586745196,12.464536880161543,NaN,NaN,12.436353392042783,NaN,12.218022766633595,NaN,12.392323239156038,NaN,131.8172813101109,NaN,124.33442113318306,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.53534369557723,NaN,37.43304583790106,50.17613379215326,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88104539317902,NaN,169.1249018692813
1737891929254089,NaN,1.6339221139896416,NaN,12.369559148840706,NaN,1.635654772144368,NaN,1.6775983033296202,1.6536539462734692,1.6497345251521136,NaN,NaN,3.9282192568139225,NaN,5.26732048753076,NaN,NaN,NaN,12.503763940442315,4.57204086722209,NaN,12.388539462362067,NaN,12.46767694605379,NaN,6.827312159730337,NaN,119.36664476436373,NaN,132.7362620179333,NaN,89.63707148537365,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.64194933913265,NaN
1737892439254089,1.633929251562013,NaN,12.246657453041092,NaN,1.658589070965846,NaN,1.656641433325044,NaN,NaN,NaN,1.6403478341677644,1.8173551381059565,NaN,4.444779683079826,NaN,2.926603884356068,5.345030423178266,12.466002011098773,NaN,NaN,12.435822435639235,NaN,12.217557631535195,NaN,12.393843500191755,NaN,131.8108208866124,NaN,124.33442113318306,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.53534369557723,NaN,37.43304583790106,50.17613379215326,NaN,61.771231311867304,NaN,61.8170821593004,75.57081947463902,73.88104539317902,NaN,169.1249018692813
1737892441254089,NaN,1.6338981616532562,NaN,12.367480592779058,NaN,1.6356831809126942,NaN,1.6776291734823692,1.653649221492369,1.6497547268340087,NaN,NaN,3.9281010151389193,NaN,5.267705551980017,NaN,NaN,NaN,12.501761819036552,4.57204086722209,NaN,12.390661474625714,NaN,12.46767694605379,NaN,6.8291374134273894,NaN,119.36664476436373,NaN,132.72340949060663,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.64838498829116,NaN
1737892951254089,1.6339067772466571,NaN,12.243460454551933,NaN,1.6586747184237434,NaN,1.65665245031891,NaN,NaN,NaN,1.6403379106081744,1.8174042967843507,NaN,4.447272144158072,NaN,2.936128521896375,5.34659571409553,12.466527177468713,NaN,NaN,12.438407677182662,NaN,12.218022766633595,NaN,12.39437238638785,NaN,131.8108208866124,NaN,124.32150469390459,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.53534369557723,NaN,37.43304583790106,50.17613379215326,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,169.118258117575
1737892953254089,NaN,1.6339009978575696,NaN,12.369559148840706,NaN,1.6356753387050462,NaN,1.6776339189159215,1.6536413971526998,1.6497345251521136,NaN,NaN,3.9335401321890746,NaN,5.2692458097770425,NaN,NaN,NaN,12.503763940442315,4.573799209725101,NaN,12.390661474625714,NaN,12.469682140033932,NaN,6.8291374134273894,NaN,119.36021925640246,NaN,132.72340949060663,NaN,89.64338600669018,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.65482063744963,NaN
1737893463254089,1.6339067772466571,NaN,12.246657453041092,NaN,1.6586854243559805,NaN,1.6566634673127756,NaN,NaN,NaN,1.6403379106081744,1.8174042967843507,NaN,4.448396932947704,NaN,2.933020038000968,5.348643360522041,12.466002011098773,NaN,NaN,12.43376808285298,NaN,12.217557631535195,NaN,12.393843500191755,NaN,131.80436046311388,NaN,124.31504647426536,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.53534369557723,NaN,37.43304583790106,50.17613379215326,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88741600944441,NaN,169.1249018692813
1737893465254089,NaN,1.6339009978575696,NaN,12.369559148840706,NaN,1.6356856219853855,NaN,1.6776457907780218,1.6536288480319303,1.649747112536387,NaN,NaN,3.933244528001566,NaN,5.271171132023325,NaN,NaN,NaN,12.503763940442315,4.57566744863455,NaN,12.390661474625714,NaN,12.46767694605379,NaN,6.823661652336233,NaN,119.3537937484412,NaN,132.71698322694326,NaN,89.63707148537365,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.30292914741072,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.65482063744963,NaN
1737893975254089,1.633929251562013,NaN,12.244826332994371,NaN,1.6586426006270318,NaN,1.656641433325044,NaN,NaN,NaN,1.6403379106081744,1.8174698416888762,NaN,4.4485824329409285,NaN,2.93058934498191,5.348643360522041,12.466002011098773,NaN,NaN,12.437876788425491,NaN,12.219402197714782,NaN,12.391794285482762,NaN,131.80436046311388,NaN,124.3085882546261,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.48775126964452,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.545263826210196,NaN,37.43304583790106,50.17613379215326,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88104539317902,NaN,169.118258117575
1737893977254089,NaN,1.6338904397915337,NaN,12.371637704902357,NaN,1.635654772144368,NaN,1.6776339189159215,1.6536539462734692,1.6497345251521136,NaN,NaN,3.932357715439041,NaN,5.271556196472583,NaN,NaN,NaN,12.503763940442315,4.575997137853864,NaN,12.39278348688936,NaN,12.471687334014069,NaN,6.825486906033283,NaN,119.3537937484412,NaN,132.71055696327994,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.11388428827828,NaN,61.597481920076206,NaN,NaN,NaN,127.65482063744963,NaN
1737894487254089,1.6338618286159452,NaN,12.244826332994371,NaN,1.6586640124915062,NaN,1.656608382343447,NaN,NaN,NaN,1.640318063488994,1.8174370692366135,NaN,4.449509932907051,NaN,2.9348375832314346,5.349185301123606,12.464011648252304,NaN,NaN,12.437876788425491,NaN,12.219402197714782,NaN,12.395892714900754,NaN,131.80436046311388,NaN,124.29567181534763,NaN,89.66339967400248,NaN,89.46097040255138,NaN,89.51455526708288,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.53534369557723,NaN,37.43304583790106,50.17613379215326,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88741600944441,NaN,169.118258117575
1737894489254089,NaN,1.633869323659462,NaN,12.369559148840706,NaN,1.6356444888640285,NaN,1.6775983033296202,1.6536413971526998,1.6497093503835671,NaN,NaN,3.934722548939108,NaN,5.272326325371095,NaN,NaN,NaN,12.503763940442315,4.576656516292494,NaN,12.394905499153003,NaN,12.46767694605379,NaN,6.825486906033283,NaN,119.3537937484412,NaN,132.71055696327994,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.66125628660814,NaN
1737894999254089,1.6338618286159452,NaN,12.246657453041092,NaN,1.658653306559269,NaN,1.6566304163311785,NaN,NaN,NaN,1.6402982163698137,1.817502614141139,NaN,4.450344682876561,NaN,2.9340492503603888,5.3506304760611165,12.467992373945236,NaN,NaN,12.437876788425491,NaN,12.219402197714782,NaN,12.393843500191755,NaN,131.79790003961537,NaN,124.2892135957084,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.53534369557723,NaN,37.43304583790106,50.17613379215326,NaN,61.78571999605042,NaN,61.8170821593004,75.57081947463902,73.88104539317902,NaN,169.10497061416248
1737895001254089,NaN,1.6338798817254978,NaN,12.371637704902357,NaN,1.635665055424707,NaN,1.6776339189159215,1.6536413971526998,1.6496862460865944,NaN,NaN,3.9351363948016203,NaN,5.2734815187188655,NaN,NaN,NaN,12.503763940442315,4.577645583950438,NaN,12.390661474625714,NaN,12.469682140033932,NaN,6.8196923406654255,NaN,119.3537937484412,NaN,132.7041306996166,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.322649297566024,NaN,NaN,50.11388428827828,NaN,61.597481920076206,NaN,NaN,NaN,127.66125628660814,NaN
1737895511254089,1.633884302931301,NaN,12.24848857308781,NaN,1.6586318946947947,NaN,1.6565973653495811,NaN,NaN,NaN,1.640327987048584,1.817502614141139,NaN,4.450901182856235,NaN,2.933195223083423,5.351172416662682,12.464011648252304,NaN,NaN,12.437876788425491,NaN,12.219402197714782,NaN,12.395892714900754,NaN,131.79790003961537,NaN,124.27629715642993,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.53534369557723,NaN,37.442974220659046,50.18337173540865,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88104539317902,NaN,169.11161436586875
1737895513254089,NaN,1.633869323659462,NaN,12.371637704902357,NaN,1.6356342055836894,NaN,1.6776457907780218,1.6536288480319303,1.6497093503835671,NaN,NaN,3.9347816697766103,NaN,5.2734815187188655,NaN,NaN,NaN,12.503763940442315,4.578304962389067,NaN,12.390661474625714,NaN,12.471687334014069,NaN,6.818185891245074,NaN,119.34094273251864,NaN,132.6912781722899,NaN,89.64338600669018,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.02860262228813,NaN,37.322649297566024,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.6676919357666,NaN
1737896023254089,1.6338618286159452,NaN,12.246657453041092,NaN,1.6586318946947947,NaN,1.6565973653495811,NaN,NaN,NaN,1.6402982163698137,1.8175190003672703,NaN,4.450808432859622,NaN,2.9326696678360586,5.351353063529871,12.469982736791705,NaN,NaN,12.437876788425491,NaN,12.221246763894369,NaN,12.395892714900754,NaN,131.79143961611686,NaN,124.2698389367907,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.545263826210196,NaN,37.43304583790106,50.17613379215326,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,169.11161436586875
1737896025254089,NaN,1.633837649461354,NaN,12.371637704902357,NaN,1.6356444888640285,NaN,1.6776457907780218,1.6536288480319303,1.6497093503835671,NaN,NaN,3.9347816697766103,NaN,5.274251647617378,NaN,NaN,NaN,12.503763940442315,4.578414858795505,NaN,12.39278348688936,NaN,12.471687334014069,NaN,6.8233426716809555,NaN,119.34094273251864,NaN,132.6912781722899,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.322649297566024,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.6741275849251,NaN
1737896535254089,1.6338393543005891,NaN,12.247122574053982,NaN,1.658589070965846,NaN,1.6565973653495811,NaN,NaN,NaN,1.6402982163698137,1.8175353865934016,NaN,4.4508892749160065,NaN,2.93220888474775,5.351653659821699,12.468517474775883,NaN,NaN,12.438407677182662,NaN,12.221711777515853,NaN,12.396421533619659,NaN,131.79790003961537,NaN,124.2698389367907,NaN,89.66339967400248,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.545263826210196,NaN,37.442974220659046,50.18337173540865,NaN,61.77847565395886,NaN,61.8170821593004,75.57719009090441,73.88741600944441,NaN,169.10497061416248
1737896537254089,NaN,1.633858765593426,NaN,12.372175649055961,NaN,1.63562392230335,NaN,1.677622047053821,1.6536413971526998,1.6496862460865944,NaN,NaN,3.934786815661088,NaN,5.2741830658157225,NaN,NaN,NaN,12.506290357074619,4.57839737535769,NaN,12.3933162200493,NaN,12.470203319268965,NaN,6.826993002696484,NaN,119.34094273251864,NaN,132.6912781722899,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.6741275849251,NaN
1737897047254089,1.633850591458267,NaN,12.247122574053982,NaN,1.658589070965846,NaN,1.6565753313618499,NaN,NaN,NaN,1.6402882928102234,1.8175353865934016,NaN,4.450796527973495,NaN,2.9318147312914635,5.351292377984115,12.472498069390227,NaN,NaN,12.440461962322537,NaN,12.223556282956986,NaN,12.398470680851464,NaN,131.79143961611686,NaN,124.25692249751222,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.53534369557723,NaN,37.442974220659046,50.18337173540865,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88104539317902,NaN,169.09832686245622
1737897049254089,NaN,1.63384820752739,NaN,12.374254137383522,NaN,1.6356033557426715,NaN,1.6776101751917207,1.6536413971526998,1.6496971989070932,NaN,NaN,3.9344912211064593,NaN,5.274568117716849,NaN,NaN,NaN,12.508292413237074,4.578507268182924,NaN,12.391194276935856,NaN,12.470203319268965,NaN,6.817867175157662,NaN,119.33451722455736,NaN,132.67842564496323,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.4191948925675,NaN,89.59918393251675,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.322649297566024,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.6741275849251,NaN
1737897559254089,1.6338393543005891,NaN,12.248953633805002,NaN,1.658589070965846,NaN,1.6565753313618499,NaN,NaN,NaN,1.6402982163698137,1.8175190003672703,NaN,4.450982021858517,NaN,2.93150816749213,5.351111737065324,12.472498069390227,NaN,NaN,12.440461962322537,NaN,12.221711777515853,NaN,12.396421533619659,NaN,131.7785187691198,NaN,124.24400605823377,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.03348040421774,NaN,37.545263826210196,NaN,37.442974220659046,50.18337173540865,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,169.10497061416248
1737897561254089,NaN,1.63384820752739,NaN,12.374254137383522,NaN,1.6356033557426715,NaN,1.67758643146752,1.6536037497903915,1.6496862460865944,NaN,NaN,3.9343138643736824,NaN,5.274568117716849,NaN,NaN,NaN,12.510294469399529,4.578507268182924,NaN,12.3933162200493,NaN,12.47220844790567,NaN,6.8233426716809555,NaN,119.32809171659609,NaN,132.66557311763654,NaN,89.64338600669018,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.02860262228813,NaN,37.322649297566024,NaN,NaN,50.11388428827828,NaN,61.597481920076206,NaN,NaN,NaN,127.6741275849251,NaN
1737898071254089,1.6338393543005891,NaN,12.247122574053982,NaN,1.658589070965846,NaN,1.656564314367984,NaN,NaN,NaN,1.640278369250633,1.8175353865934016,NaN,4.450703781030984,NaN,2.931464372663654,5.351473018902907,12.470507772083053,NaN,NaN,12.444570532602299,NaN,12.225400788398115,NaN,12.398470680851464,NaN,131.78497919261832,NaN,124.23754783859454,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.545263826210196,NaN,37.442974220659046,50.17613379215326,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88104539317902,NaN,169.09168311074995
1737898073254089,NaN,1.6338165333292822,NaN,12.375794817025659,NaN,1.6356033557426715,NaN,1.67758643146752,1.6536413971526998,1.6496752932660954,NaN,NaN,3.9341313405640914,NaN,5.274251647617378,NaN,NaN,NaN,12.50977030465961,4.578304962389067,NaN,12.394905499153003,NaN,12.471687334014069,NaN,6.8233426716809555,NaN,119.32166620863481,NaN,132.66557311763654,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.322649297566024,NaN,NaN,50.11388428827828,NaN,61.597481920076206,NaN,NaN,NaN,127.68056323408358,NaN
1737898583254089,1.633828117142911,NaN,12.247122574053982,NaN,1.6585783650336088,NaN,1.6565532973741184,NaN,NaN,NaN,1.640278369250633,1.8175190003672703,NaN,4.450703781030984,NaN,2.931201603692796,5.351473018902907,12.470507772083053,NaN,NaN,12.440461962322537,NaN,12.223556282956986,NaN,12.398470680851464,NaN,131.7785187691198,NaN,124.23108961895531,NaN,89.66339967400248,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.555183956843166,NaN,37.442974220659046,50.18337173540865,NaN,61.77847565395886,NaN,61.809842879909176,75.57719009090441,73.88741600944441,NaN,169.09168311074995
1737898585254089,NaN,1.63384820752739,NaN,12.37633262571108,NaN,1.6355622226213145,NaN,1.6775508158812187,1.653591200669622,1.6496533876250976,NaN,NaN,3.9342547454627566,NaN,5.2741830658157225,NaN,NaN,NaN,12.508292413237074,4.578177589707222,NaN,12.395438163162744,NaN,12.47621870517908,NaN,6.8138983352130555,NaN,119.32166620863481,NaN,132.6591468539732,NaN,89.64338600669018,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.322649297566024,NaN,NaN,50.11388428827828,NaN,61.597481920076206,NaN,NaN,NaN,127.68056323408358,NaN
1737899095254089,1.6338393543005891,NaN,12.250784693556026,NaN,1.6585783650336088,NaN,1.6565202463925213,NaN,NaN,NaN,1.640258522131453,1.8175190003672703,NaN,4.450703781030984,NaN,2.931004526964653,5.351292377984115,12.468517474775883,NaN,NaN,12.44251624746242,NaN,12.225400788398115,NaN,12.400519828083276,NaN,131.7720583456213,NaN,124.22463139931607,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.545263826210196,NaN,37.442974220659046,50.18337173540865,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88741600944441,NaN,169.0850393590437
1737899097254089,NaN,1.6338270913953181,NaN,12.374254137383522,NaN,1.6355930724623322,NaN,1.6775626877433192,1.6535786515488524,1.6496752932660954,NaN,NaN,3.934136507640905,NaN,5.274375591766286,NaN,NaN,NaN,12.506290357074619,4.578507268182924,NaN,12.395438163162744,NaN,12.47220844790567,NaN,6.81937356719405,NaN,119.31524070067354,NaN,132.65272059030985,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.03488589269858,NaN,37.322649297566024,NaN,NaN,50.10666700713887,NaN,61.597481920076206,NaN,NaN,NaN,127.68699888324207,NaN
1737899607254089,1.6338393543005891,NaN,12.250784693556026,NaN,1.65853554130466,NaN,1.6565422803802528,NaN,NaN,NaN,1.6402485985718627,1.8175517728195332,NaN,4.450703781030984,NaN,2.9309169373077,5.3518343007404905,12.468517474775883,NaN,NaN,12.440461962322537,NaN,12.223556282956986,NaN,12.398470680851464,NaN,131.76559792212277,NaN,124.21171496003761,NaN,89.66339967400248,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.545263826210196,NaN,37.442974220659046,50.17613379215326,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,169.0850393590437
1737899609254089,NaN,1.6338059752632463,NaN,12.373716260964008,NaN,1.6355930724623322,NaN,1.6775745596054195,1.6536037497903915,1.6496752932660954,NaN,NaN,3.93407221972659,NaN,5.274829244291263,NaN,NaN,NaN,12.507768183253846,4.5785247552019435,NaN,12.394905499153003,NaN,12.471687334014069,NaN,6.814216844142132,NaN,119.31524070067354,NaN,132.6462943266465,NaN,89.64970052800669,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.11388428827828,NaN,61.597481920076206,NaN,NaN,NaN,127.68699888324207,NaN
