Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671860555254089,1.6432179853717948,NaN,11.533986447291584,NaN,1.6667448264787774,NaN,1.6862849196856309,NaN,NaN,NaN,1.6492865472752218,1.8008930451603529,NaN,4.1142746455059855,NaN,2.8374210155623314,4.894244082335197,11.758054018485858,NaN,NaN,11.731011192032904,NaN,11.518087033977151,NaN,11.687874650817218,NaN,130.97795751082103,NaN,124.15452907683259,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.05838923196156,NaN,36.95570950056244,49.75509698053691,NaN,61.182523426255216,NaN,61.22154337340709,75.33259683159585,73.66202513658347,NaN,168.85743246517853
1671860557254089,NaN,1.6432375164676083,NaN,11.65500617244572,NaN,1.6444908830187583,NaN,1.685426899808412,1.6606362455655228,1.6585887623657154,NaN,NaN,3.6656981773815995,NaN,4.815449043532143,NaN,NaN,NaN,11.793273895283578,4.246169803664617,NaN,11.689843752776612,NaN,11.75943272054224,NaN,7.2197417045966334,NaN,118.85605439922433,NaN,132.65029655006123,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.8104307164911,NaN,NaN,49.68166213527987,NaN,61.001780432147015,NaN,NaN,NaN,127.31751677245694,NaN
1671861067254089,1.6431842751791539,NaN,11.533986447291584,NaN,1.6670552867216382,NaN,1.6860095052998805,NaN,NaN,NaN,1.6492468545444854,1.8009913587829565,NaN,4.1148784091242225,NaN,2.838199675001589,4.894768022733427,11.758054018485858,NaN,NaN,11.734534679585511,NaN,11.518087033977151,NaN,11.687874650817218,NaN,130.9928541515892,NaN,124.17574292966758,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.04873221848612,NaN,36.95596747856717,49.74827134443302,NaN,61.19040617859915,NaN,61.229421629769526,75.32706305030798,73.66283153886828,NaN,168.86022004958585
1671861069254089,NaN,1.6432058410755543,NaN,11.65322099446813,NaN,1.6445114503546852,NaN,1.6854031551892013,1.6605985967841121,1.6586139380832146,NaN,NaN,3.6666215270976443,NaN,4.816149898699804,NaN,NaN,NaN,11.793273895283578,4.246463891683919,NaN,11.689843752776612,NaN,11.761152455227673,NaN,7.221905196898575,NaN,118.86890592648764,NaN,132.6695761081526,NaN,89.46248647841561,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.8104307164911,NaN,NaN,49.68166213527987,NaN,60.99458775527529,NaN,NaN,NaN,127.31751677245694,NaN
1671861579254089,1.6432360627239921,NaN,11.535817386463124,NaN,1.6668818283387412,NaN,1.6855656255932798,NaN,NaN,NaN,1.649264287763681,1.8009810339234007,NaN,4.114802938671943,NaN,2.8379865466764027,4.895291963131656,11.761465549070437,NaN,NaN,11.734534679585511,NaN,11.51993141795337,NaN,11.691389515581182,NaN,130.99931431681543,NaN,124.18865885257765,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.04873221848612,NaN,36.95596747856717,49.75550899833272,NaN,61.183162126119086,NaN,61.22218263978741,75.32706305030798,73.66283153886828,NaN,168.87350702179575
1671861581254089,NaN,1.6432058410755543,NaN,11.654521320783173,NaN,1.6444908830187583,NaN,1.6854150274988067,1.660623695971719,1.6585761745069656,NaN,NaN,3.666794781928753,NaN,4.816466707619099,NaN,NaN,NaN,11.796236486831233,4.246908311058175,NaN,11.691186133601121,NaN,11.758963569522141,NaN,7.220079855003713,NaN,118.87533169011931,NaN,132.68242914688017,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.20030301168491,NaN,36.80057024908196,NaN,NaN,49.67444456696549,NaN,60.99458775527529,NaN,NaN,NaN,127.31751677245694,NaN
1671862091254089,1.6431798812034175,NaN,11.535817386463124,NaN,1.666806892505563,NaN,1.6848495753865844,NaN,NaN,NaN,1.6492841333752943,1.8010465738492019,NaN,4.1157085840992975,NaN,2.8375972317433185,4.895684918430328,11.761465549070437,NaN,NaN,11.734534679585511,NaN,11.523620185905806,NaN,11.691389515581182,NaN,131.0122346472678,NaN,124.21449069839777,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.04873221848612,NaN,36.93611150687728,49.74827134443302,NaN,61.19040617859915,NaN,61.229421629769526,75.33343341189133,73.66283153886828,NaN,168.88679399400561
1671862093254089,NaN,1.6432058410755543,NaN,11.658576528400898,NaN,1.6445011666867217,NaN,1.6854031551892013,1.6605985967841121,1.6585761745069656,NaN,NaN,3.666898532012458,NaN,4.817411438001592,NaN,NaN,NaN,11.798425218711468,4.2474196777466515,NaN,11.693487841386343,NaN,11.762872189913105,NaN,7.221905196898575,NaN,118.89460898101427,NaN,132.70170870497154,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.80057024908196,NaN,NaN,49.68166213527987,NaN,60.99458775527529,NaN,NaN,NaN,127.31751677245694,NaN
1671862603254089,1.6432023538116474,NaN,11.53715987422973,NaN,1.6667854822675119,NaN,1.683109022576463,NaN,NaN,NaN,1.649264287763681,1.8010793438121024,NaN,4.116010376447227,NaN,2.8373376884545958,4.896371048313867,11.760993248104258,NaN,NaN,11.737580692227919,NaN,11.519443327271219,NaN,11.694428421130738,NaN,131.02515497772023,NaN,124.23386458276286,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.04873221848612,NaN,36.94603949272222,49.74827134443302,NaN,61.183162126119086,NaN,61.22218263978741,75.33343341189133,73.66283153886828,NaN,168.89343748011055
1671862605254089,NaN,1.6431741656835004,NaN,11.658576528400898,NaN,1.644480599350795,NaN,1.6853675382603848,1.6605860471903087,1.6585887623657154,NaN,NaN,3.666990866984062,NaN,4.818112293169253,NaN,NaN,NaN,11.798425218711468,4.24812489607539,NaN,11.693487841386343,NaN,11.766311659283968,NaN,7.22521746568779,NaN,118.90746050827758,NaN,132.7274147824267,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.8104307164911,NaN,NaN,49.68166213527987,NaN,60.99458775527529,NaN,NaN,NaN,127.31751677245694,NaN
1671863115254089,1.6432248264198772,NaN,11.540821873148321,NaN,1.6670424051241235,NaN,1.6778653318320473,NaN,NaN,NaN,1.6492444421520676,1.8010793438121024,NaN,4.11668963288304,NaN,2.8375972317433185,4.897287974201605,11.76269906956268,NaN,NaN,11.742866097584864,NaN,11.52313221668457,NaN,11.692670930881372,NaN,131.04005285970032,NaN,124.24862235495513,NaN,89.47635511469778,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.048994751276055,NaN,36.936369098290456,49.74868323402569,NaN,61.18380085151716,NaN,61.23006106640837,75.32789953671015,73.66363797339179,NaN,168.9028694588541
1671863117254089,NaN,1.6431636072194824,NaN,11.658576528400898,NaN,1.6444908830187583,NaN,1.6853675382603848,1.6605734975965052,1.6585509987894664,NaN,NaN,3.6672678718988756,NaN,4.818953319370445,NaN,NaN,NaN,11.796708110902172,4.24866725555237,NaN,11.69530988569121,NaN,11.764591924598536,NaN,7.2215669582936854,NaN,118.91858558696144,NaN,132.73183848818593,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.80031777874364,NaN,NaN,49.681254769492384,NaN,60.993954416215615,NaN,NaN,NaN,127.32849551898336,NaN
1671863627254089,1.6431911175075324,NaN,11.53715987422973,NaN,1.666828302743614,NaN,1.6721920109636144,NaN,NaN,NaN,1.6492444421520676,1.8010957287935527,NaN,4.116991524632291,NaN,2.838505633253848,4.897942921264275,11.764404891021098,NaN,NaN,11.741104295799214,NaN,11.52313221668457,NaN,11.692670930881372,NaN,131.0529734484199,NaN,124.26799662658878,NaN,89.47635511469778,NaN,89.30680015332523,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.1989570293066,NaN,85.20917099591598,NaN,37.03907481893862,NaN,36.936369098290456,49.74868323402569,NaN,61.19104504880008,NaN,61.22282193172459,75.33427002563197,73.66363797339179,NaN,168.9028694588541
1671863629254089,NaN,1.6431424902914464,NaN,11.658576528400898,NaN,1.644480599350795,NaN,1.6853675382603848,1.6605609480027015,1.6585384109307169,NaN,NaN,3.668052719157514,NaN,4.81923366143751,NaN,NaN,NaN,11.800142326520763,4.249119221783187,NaN,11.697131929996075,NaN,11.764591924598536,NaN,7.2179164508995814,NaN,118.93143685854929,NaN,132.75111766271897,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.19299355170145,NaN,36.80031777874364,NaN,NaN,49.681254769492384,NaN,60.993954416215615,NaN,NaN,NaN,127.32205974179047,NaN
1671864139254089,1.6431574085951877,NaN,11.54033351015908,NaN,1.6670745204811999,NaN,1.669768456417876,NaN,NaN,NaN,1.6492345193462608,1.8010629588306521,NaN,4.11767074627535,NaN,2.839803349697462,4.89823616691576,11.76393267129042,NaN,NaN,11.742388765269268,NaN,11.522644215327327,NaN,11.693952430571251,NaN,131.05745580385127,NaN,124.29198623585815,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.03881248443629,NaN,36.93611150687728,49.74827134443302,NaN,61.19040617859915,NaN,61.229421629769526,75.32706305030798,73.66920190045164,NaN,168.92001142453032
1671864141254089,NaN,1.6431530487554644,NaN,11.662146884356076,NaN,1.6444908830187583,NaN,1.6853794105699902,1.6605609480027015,1.6585635866482162,NaN,NaN,3.668976068873558,NaN,4.820355029705766,NaN,NaN,NaN,11.801859434330058,4.250113547490984,NaN,11.697131929996075,NaN,11.764591924598536,NaN,7.216091197202528,NaN,118.94428813013714,NaN,132.76397044574102,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.79045750750415,NaN,NaN,49.681254769492384,NaN,60.993954416215615,NaN,NaN,NaN,127.32205974179047,NaN
1671864651254089,1.6431730384482737,NaN,11.54033351015908,NaN,1.6668625872605523,NaN,1.668592299545032,NaN,NaN,NaN,1.6491873154483805,1.8011060580093268,NaN,4.118425500500442,NaN,2.8398867704533135,4.898760141818939,11.76393267129042,NaN,NaN,11.738865045671645,NaN,11.526333226209585,NaN,11.69570997869181,NaN,131.07683629952993,NaN,124.30490215876821,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.02889275038647,NaN,36.926183521032335,49.74827134443302,NaN,61.19040617859915,NaN,61.22218263978741,75.33343341189133,73.66283153886828,NaN,168.93329839674018
1671864653254089,NaN,1.6431213733634105,NaN,11.663932062333664,NaN,1.644480599350795,NaN,1.6853319213315683,1.660548398408898,1.6585006473544681,NaN,NaN,3.669483911217383,NaN,4.820355029705766,NaN,NaN,NaN,11.801859434330058,4.250113547490984,NaN,11.697131929996075,NaN,11.768031393969402,NaN,7.2197417045966334,NaN,118.96356503751889,NaN,132.78967601178513,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.2628530429227,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.79045750750415,NaN,NaN,49.681254769492384,NaN,60.993954416215615,NaN,NaN,NaN,127.33493129617625,NaN
1671865163254089,1.643139328255633,NaN,11.543995629661126,NaN,1.6666591822738503,NaN,1.6680635039243914,NaN,NaN,NaN,1.649217084996433,1.8011552148206285,NaN,4.118500975922951,NaN,2.8392378875872657,4.8991531229963226,11.76393267129042,NaN,NaN,11.742388765269268,NaN,11.526333226209585,NaN,11.693952430571251,NaN,131.08975662998233,NaN,124.3242760431333,NaN,89.46882772225528,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.02889275038647,NaN,36.926183521032335,49.74827134443302,NaN,61.19040617859915,NaN,61.22218263978741,75.33343341189133,73.66283153886828,NaN,168.9399418828451
1671865165254089,NaN,1.6431530487554644,NaN,11.660361706378486,NaN,1.644480599350795,NaN,1.6853675382603848,1.660623695971719,1.6585006473544681,NaN,NaN,3.6695300787031853,NaN,4.82133622694049,NaN,NaN,NaN,11.801859434330058,4.250475120475637,NaN,11.70077601860581,NaN,11.769751128654834,NaN,7.221905196898575,NaN,118.96999067331281,NaN,132.8025287948072,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.780597236264654,NaN,NaN,49.674037344768344,NaN,61.001146949992204,NaN,NaN,NaN,127.32849551898336,NaN
1671865675254089,1.6431100093849318,NaN,11.540821873148321,NaN,1.6669504040430911,NaN,1.6676804611784994,NaN,NaN,NaN,1.6491698786434383,1.8011327742358885,NaN,4.118576456315854,NaN,2.8386723825218803,4.899776773039751,11.767816533937932,NaN,NaN,11.742866097584864,NaN,11.528665550804591,NaN,11.696185911380102,NaN,131.10267696043476,NaN,124.34364992749842,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.19792612871069,NaN,85.20813991783926,NaN,37.02889275038647,NaN,36.926183521032335,49.74103369053333,NaN,61.19040617859915,NaN,61.22218263978741,75.33343341189133,73.675572262035,NaN,168.95322885505496
1671865677254089,NaN,1.6431034397358575,NaN,11.667986831135305,NaN,1.6444730881795624,NaN,1.6853250847286758,1.660553383617715,1.6584807738359157,NaN,NaN,3.6693567403825873,NaN,4.821720101990447,NaN,NaN,NaN,11.804047911650406,4.2509229097708445,NaN,11.703077338878634,NaN,11.768500234207233,NaN,7.221905196898575,NaN,118.98284194490064,NaN,132.82180796934023,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.780597236264654,NaN,NaN,49.674037344768344,NaN,60.993954416215615,NaN,NaN,NaN,127.32849551898336,NaN
1671866187254089,1.6431324837002879,NaN,11.543995629661126,NaN,1.6668112269240076,NaN,1.667460121301185,NaN,NaN,NaN,1.6491500315242582,1.8011819329142826,NaN,4.118953828458007,NaN,2.8381532565121512,4.900332066528474,11.769050304175153,NaN,NaN,11.742388765269268,NaN,11.526333226209585,NaN,11.69746752681237,NaN,131.1136182688748,NaN,124.36763754506475,NaN,89.47412249510214,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.028630624651115,NaN,36.92592613836147,49.747859471306384,NaN,61.189767333938214,NaN,61.22878221869334,75.33259683159585,73.66839537083344,NaN,168.95708276486204
1671866189254089,NaN,1.6431002564353745,NaN,11.664416591527635,NaN,1.6444703156828315,NaN,1.6853319213315683,1.6605734975965052,1.6584880594957183,NaN,NaN,3.6693567403825873,NaN,4.822140601387746,NaN,NaN,NaN,11.804047911650406,4.251374861273398,NaN,11.701255353948888,NaN,11.770219912851518,NaN,7.20912780363453,NaN,119.00854448807634,NaN,132.8410871438733,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.780597236264654,NaN,NaN,49.674037344768344,NaN,61.001146949992204,NaN,NaN,NaN,127.34136707336913,NaN
1671866699254089,1.6430831446012317,NaN,11.546314871526212,NaN,1.666969642516711,NaN,1.6673474265214405,NaN,NaN,NaN,1.6491773922656965,1.801187986028163,NaN,4.119180239814354,NaN,2.8383294515747983,4.900824688340023,11.771228176854768,NaN,NaN,11.741104295799214,NaN,11.530509995511265,NaN,11.697943401629468,NaN,131.1200783049726,NaN,124.38055320980611,NaN,89.47412249510214,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.01871108888096,NaN,36.91599835096115,49.747859471306384,NaN,61.189767333938214,NaN,61.22878221869334,75.33259683159585,73.66839537083344,NaN,168.97036947148652
1671866701254089,NaN,1.6431108148993925,NaN,11.667986831135305,NaN,1.6444703156828315,NaN,1.6853319213315683,1.660523299221291,1.6584754716369687,NaN,NaN,3.6693567403825873,NaN,4.822561100785044,NaN,NaN,NaN,11.804047911650406,4.251646032174929,NaN,11.703077338878634,NaN,11.773659270140088,NaN,7.223392211990738,NaN,119.01497012387026,NaN,132.86036631840636,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.20556034252812,NaN,36.780597236264654,NaN,NaN,49.674037344768344,NaN,61.001146949992204,NaN,NaN,NaN,127.34136707336913,NaN
1671867211254089,1.643139328255633,NaN,11.548145870985508,NaN,1.6669375259398633,NaN,1.6671931944654204,NaN,NaN,NaN,1.649147622717644,1.8011552148206285,NaN,4.118123618691979,NaN,2.8350850372445584,4.899907762452285,11.76952235539635,NaN,NaN,11.746389701156161,NaN,11.528665550804591,NaN,11.699700891878832,NaN,131.1459184493638,NaN,124.40638453928878,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.33335256870127,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.01871108888096,NaN,36.91599835096115,49.747859471306384,NaN,61.189767333938214,NaN,61.22154337340709,75.33259683159585,73.66202513658347,NaN,168.98365617811098
1671867213254089,NaN,1.6431002564353745,NaN,11.66750241828884,NaN,1.6444703156828315,NaN,1.6852369428547247,1.660523299221291,1.6584880594957183,NaN,NaN,3.6670832019556667,NaN,4.821896911074618,NaN,NaN,NaN,11.80701075775795,4.250836693460291,NaN,11.704420107215538,NaN,11.768031393969402,NaN,7.225555880688302,NaN,119.03424703125201,NaN,132.8796454929394,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.770736965025165,NaN,NaN,49.674037344768344,NaN,60.993954416215615,NaN,NaN,NaN,127.33493129617625,NaN
1671867723254089,1.6430719078703515,NaN,11.546314871526212,NaN,1.6667341209531614,NaN,1.6671491281637003,NaN,NaN,NaN,1.6491376995349598,1.8012043716319301,NaN,4.119708550375543,NaN,2.842352525344296,4.900693698927489,11.767816533937932,NaN,NaN,11.744627899370512,NaN,11.530509995511265,NaN,11.697943401629468,NaN,131.1588385215594,NaN,124.41930020403014,NaN,89.47412249510214,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.01871108888096,NaN,36.91599835096115,49.747859471306384,NaN,61.189767333938214,NaN,61.22878221869334,75.33259683159585,73.66839537083344,NaN,168.99694288473543
1671867725254089,NaN,1.6431213733634105,NaN,11.669287596266432,NaN,1.644480599350795,NaN,1.685343793641174,1.6605107496274876,1.65843770806072,NaN,NaN,3.670499595905032,NaN,4.822457595208746,NaN,NaN,NaN,11.805293649948654,4.251469446183434,NaN,11.702598062910674,NaN,11.77147086334027,NaN,7.221905196898575,NaN,119.04709830283986,NaN,132.8989246674725,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.770736965025165,NaN,NaN,49.674037344768344,NaN,61.001146949992204,NaN,NaN,NaN,127.34780285056202,NaN
1671868235254089,1.643078754466383,NaN,11.543995629661126,NaN,1.666806892505563,NaN,1.6670694979464855,NaN,NaN,NaN,1.6491749825114206,1.8012268086451555,NaN,4.120765238598228,NaN,2.8427880975177744,4.90190399123801,11.769050304175153,NaN,NaN,11.74415062506808,NaN,11.526333226209585,NaN,11.699225074932924,NaN,131.17175859375502,NaN,124.45158936588349,NaN,89.47412249510214,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.33335256870127,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.00879155311082,NaN,36.90607056356082,49.747859471306384,NaN,61.189767333938214,NaN,61.22878221869334,75.33259683159585,73.66839537083344,NaN,169.01687294467217
1671868237254089,NaN,1.6431002564353745,NaN,11.66750241828884,NaN,1.6444497483469047,NaN,1.685343793641174,1.6605107496274876,1.658399944484471,NaN,NaN,3.671330610649472,NaN,4.823719134510535,NaN,NaN,NaN,11.80701075775795,4.2524637718912315,NaN,11.704420107215538,NaN,11.77147086334027,NaN,7.218254513108849,NaN,119.0599495744277,NaN,132.91820384200557,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.770736965025165,NaN,NaN,49.674037344768344,NaN,60.993954416215615,NaN,NaN,NaN,127.34136707336913,NaN
1671868747254089,1.643112463378728,NaN,11.546314871526212,NaN,1.6668497129816648,NaN,1.6669703525332509,NaN,NaN,NaN,1.6491452140940006,1.801259578608056,NaN,4.121368954996419,NaN,2.8422690109403286,4.902789529528032,11.76952235539635,NaN,NaN,11.746389701156161,NaN,11.532354440217938,NaN,11.697943401629468,NaN,131.1975987381462,NaN,124.46450503062484,NaN,89.47412249510214,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.01871108888096,NaN,36.90607056356082,49.740621962075856,NaN,61.1970112416212,NaN,61.22878221869334,75.33259683159585,73.66202513658347,NaN,169.01687294467217
1671868749254089,NaN,1.6430685810433203,NaN,11.66750241828884,NaN,1.6444703156828315,NaN,1.6852844320931466,1.6604982000336839,1.6584502959194696,NaN,NaN,3.6716999505358903,NaN,4.824980673812324,NaN,NaN,NaN,11.80701075775795,4.253548490845193,NaN,11.704420107215538,NaN,11.77147086334027,NaN,7.223730538793438,NaN,119.07922648180947,NaN,132.93748301653864,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.19299355170145,NaN,36.760876693785676,NaN,NaN,49.674037344768344,NaN,60.993954416215615,NaN,NaN,NaN,127.35423862775491,NaN
1671869259254089,1.6430562818581531,NaN,11.546803021492359,NaN,1.6669781744099705,NaN,1.666981368690277,NaN,NaN,NaN,1.6491452140940006,1.801259578608056,NaN,4.121670749829382,NaN,2.8416201527185216,4.902889098905984,11.773405906116473,NaN,NaN,11.748628629795942,NaN,11.530997721810673,NaN,11.703691542255072,NaN,131.20603960405413,NaN,124.4857250795091,NaN,89.46882772225528,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.009053282286814,NaN,36.90632754934245,49.74103369053333,NaN,61.19040617859915,NaN,61.229421629769526,75.33343341189133,73.66920190045164,NaN,169.03959417441916
1671869261254089,NaN,1.6430580225793023,NaN,11.669287596266432,NaN,1.6444703156828315,NaN,1.6852250705451193,1.6604605512522734,1.6584125323432206,NaN,NaN,3.671884620479099,NaN,4.824980673812324,NaN,NaN,NaN,11.810444973376542,4.253548490845193,NaN,11.704420107215538,NaN,11.773190598025701,NaN,7.216429171213984,NaN,119.09380765359552,NaN,132.95234296015934,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.20030301168491,NaN,36.770988846854536,NaN,NaN,49.67444456696549,NaN,60.99458775527529,NaN,NaN,NaN,127.35613220385123,NaN
1671869771254089,1.6430157242159502,NaN,11.5486339606639,NaN,1.6669803480423269,NaN,1.66690676350424,NaN,NaN,NaN,1.6490682372561711,1.8012535284432318,NaN,4.124765038372844,NaN,2.8523453214814354,4.905246830698017,11.771700140824183,NaN,NaN,11.748628629795942,NaN,11.530997721810673,NaN,11.701934109873086,NaN,131.22542009973273,NaN,124.5050989638742,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.009053282286814,NaN,36.8963995634975,49.74103369053333,NaN,61.19040617859915,NaN,61.229421629769526,75.33343341189133,73.66283153886828,NaN,169.05288114662903
1671869773254089,NaN,1.6430791395073383,NaN,11.668803210024247,NaN,1.6444703156828315,NaN,1.6853200490219629,1.660523299221291,1.6584628837782192,NaN,NaN,3.677552156683627,NaN,4.827400404543565,NaN,NaN,NaN,11.809973796979138,4.255993450666766,NaN,11.707585066755822,NaN,11.772721895363999,NaN,7.227381222583166,NaN,119.10665918085883,NaN,132.9651959988869,NaN,89.45617170584487,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.1940194912637,NaN,36.751267912036255,NaN,NaN,49.66722699865112,NaN,60.99458775527529,NaN,NaN,NaN,127.35613220385123,NaN
1671870283254089,1.6430450455540382,NaN,11.551807869904097,NaN,1.667010289767047,NaN,1.6669483202191988,NaN,NaN,NaN,1.649095600064967,1.8013415035153078,NaN,4.128161519354549,NaN,2.849017136447121,4.908815042504596,11.774639819771606,NaN,NaN,11.748151502941809,NaN,11.532354440217938,NaN,11.70497336262693,NaN,131.23834043018513,NaN,124.53093080969431,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.99913354823698,NaN,36.8963995634975,49.74103369053333,NaN,61.19040617859915,NaN,61.229421629769526,75.33343341189133,73.66920190045164,NaN,169.05952463273397
