Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658045449254089,1.6386067054286402,NaN,12.91139110372309,NaN,1.6512630596805746,NaN,1.6597657858381922,NaN,NaN,NaN,1.644918098820347,1.8358155044867888,NaN,4.125218074799359,NaN,2.520828399541541,5.209862752143893,13.119947463066055,NaN,NaN,13.085238737724364,NaN,12.892283869507782,NaN,13.065753543759982,NaN,129.2531278727087,NaN,122.84358910558629,NaN,88.0316627536812,NaN,87.86974968525018,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.69323952125114,NaN,37.591087894183225,49.92879720206956,NaN,61.00866964186344,NaN,61.04781108653734,74.55542825309847,72.95418054121824,NaN,168.4654746197567
1658045451254089,NaN,1.6385676630454529,NaN,13.03602590832685,NaN,1.6389659884136079,NaN,1.6552673307187873,1.656464949325826,1.6540016484207385,NaN,NaN,3.5241647290737363,NaN,5.112506174110432,NaN,NaN,NaN,13.160226975777961,4.292683228606757,NaN,13.041871205547258,NaN,13.140932077614014,NaN,6.948103912669056,NaN,117.33448938298213,NaN,131.32050935529412,NaN,88.01315754526185,NaN,87.89495543664115,NaN,87.83103637402067,NaN,87.98192004120168,NaN,87.99959103391511,NaN,84.03484303913173,NaN,37.4604247560843,NaN,NaN,49.86808566311478,NaN,60.827266118814954,NaN,NaN,NaN,127.14451502545069,NaN
1658045961254089,1.6385729965162954,NaN,12.913524627458392,NaN,1.6512737647996,NaN,1.6597988343092704,NaN,NaN,NaN,1.644918098820347,2.0787751019275493,NaN,4.12582185829786,NaN,2.5211550527849145,5.222545736469193,13.122241779824597,NaN,NaN,13.085238737724364,NaN,12.892283869507782,NaN,13.07047893832014,NaN,129.26604794490427,NaN,122.85650477032762,NaN,88.0316627536812,NaN,87.86974968525018,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.69323952125114,NaN,37.591087894183225,49.93603471130009,NaN,61.001425734180444,NaN,61.0405722412511,74.55542825309847,72.95418054121824,NaN,168.4920480330056
1658045963254089,NaN,1.6386174392867494,NaN,13.040216800795479,NaN,1.6389737065908871,NaN,1.6552990425651253,1.6565103131841667,1.6540594499967587,NaN,NaN,3.52447183831256,NaN,5.124122129579472,NaN,NaN,NaN,13.161953352769732,4.293140732664757,NaN,13.038835858760194,NaN,13.135726944810072,NaN,6.951429411129909,NaN,117.34091476311586,NaN,131.32693549111488,NaN,88.01315754526185,NaN,87.89495543664115,NaN,87.83733418682839,NaN,87.98192004120168,NaN,87.99959103391511,NaN,84.03484303913173,NaN,37.4604247560843,NaN,NaN,49.86086852555428,NaN,60.827266118814954,NaN,NaN,NaN,127.15095054657986,NaN
1658046473254089,1.6385772155182508,NaN,12.91139110372309,NaN,1.6512860474894342,NaN,1.6597459894747324,NaN,NaN,NaN,1.6448806541634695,1.8356960675619192,NaN,4.125897331235172,NaN,2.521115916180553,5.210636104846656,13.124536096583133,NaN,NaN,13.087606342880935,NaN,12.892283869507782,NaN,13.068116241040059,NaN,129.2725079810021,NaN,122.8629626026983,NaN,88.0316627536812,NaN,87.86974968525018,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.70315905702129,NaN,37.581160106782896,49.93603471130009,NaN,61.00866964186344,NaN,61.0405722412511,74.55542825309847,72.95418054121824,NaN,168.5053347396301
1658046475254089,NaN,1.6385963239505816,NaN,13.037824088053203,NaN,1.6389839894836313,NaN,1.6552990425651253,1.6565103131841667,1.6540342761770936,NaN,NaN,3.524656508255769,NaN,5.113055380690743,NaN,NaN,NaN,13.159646680990813,4.293321519157084,NaN,13.04372693662486,NaN,13.1403551204089,NaN,6.9587304259181195,NaN,117.35376552338327,NaN,131.3333616269356,NaN,88.01315754526185,NaN,87.89495543664115,NaN,87.83103637402067,NaN,87.98192004120168,NaN,87.99959103391511,NaN,84.03484303913173,NaN,37.4604247560843,NaN,NaN,49.86808566311478,NaN,60.827266118814954,NaN,NaN,NaN,127.16382158883822,NaN
1658046985254089,1.6385996889800112,NaN,12.91139110372309,NaN,1.6510505259258845,NaN,1.6597570060501625,NaN,NaN,NaN,1.6448707309807853,1.835679681958152,NaN,4.1261237500471095,NaN,2.5211975825930457,5.210326763765551,13.124536096583133,NaN,NaN,13.094709158350657,NaN,12.89658362956151,NaN,13.07047893832014,NaN,129.27896801709988,NaN,122.88233609981032,NaN,88.02525182149711,NaN,87.86974968525018,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.683319985480985,NaN,37.591087894183225,49.93603471130009,NaN,61.00866964186344,NaN,61.0405722412511,74.56179848734845,72.95418054121824,NaN,168.5053347396301
1658046987254089,NaN,1.6385963239505816,NaN,13.040811177868326,NaN,1.6389634236981427,NaN,1.6552990425651253,1.6565228618319379,1.654046863086926,NaN,NaN,3.5250418827191634,NaN,5.113332023980252,NaN,NaN,NaN,13.16484016900037,4.293587131611863,NaN,13.03942574630792,NaN,13.138618065223985,NaN,6.951104257224462,NaN,117.35376552338327,NaN,131.33978776275637,NaN,88.01315754526185,NaN,87.90118238542708,NaN,87.83103637402067,NaN,87.98192004120168,NaN,87.99959103391511,NaN,84.04112618454425,NaN,37.450564877160694,NaN,NaN,49.86808566311478,NaN,60.827266118814954,NaN,NaN,NaN,127.1766926310966,NaN
1658047497254089,1.63855474205649,NaN,12.91139110372309,NaN,1.6510291148746528,NaN,1.6597680226255924,NaN,NaN,NaN,1.6448905773461537,1.8356469107506175,NaN,4.126350168859048,NaN,2.521279249005538,5.210326763765551,13.124536096583133,NaN,NaN,13.092341553194085,NaN,12.88798410945405,NaN,13.068116241040059,NaN,129.28994555915247,NaN,122.88697933678888,NaN,88.02416453867517,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.89100832166496,NaN,84.03775218639427,NaN,84.04485663392418,NaN,37.68304478428872,NaN,37.58088963757989,49.928381728823304,NaN,61.00079067963122,NaN,61.03993661767839,74.55460724029727,72.94689923647849,NaN,168.52248396596565
1658047499254089,NaN,1.6385963239505816,NaN,13.037824088053203,NaN,1.6389634236981427,NaN,1.6552990425651253,1.6565228618319379,1.6540342761770936,NaN,NaN,3.5251643505995935,NaN,5.11338573140384,NaN,NaN,NaN,13.164260024548655,4.293954271880228,NaN,13.038835858760194,NaN,13.1403551204089,NaN,6.949279091716697,NaN,117.3666162836507,NaN,131.35264003439784,NaN,88.01315754526185,NaN,87.89495543664115,NaN,87.82473856121297,NaN,87.98192004120168,NaN,87.99959103391511,NaN,84.03484303913173,NaN,37.450564877160694,NaN,NaN,49.86808566311478,NaN,60.827266118814954,NaN,NaN,NaN,127.1766926310966,NaN
1658048009254089,1.6385729965162954,NaN,12.91139110372309,NaN,1.6510382521810396,NaN,1.659754769681166,NaN,NaN,NaN,1.6448982532087335,1.835782734523888,NaN,4.126652060608298,NaN,2.521318379406601,5.210481434306103,13.124536096583133,NaN,NaN,13.089973948037512,NaN,12.894433749534645,NaN,13.072841635600216,NaN,129.29834812539326,NaN,122.90170959692232,NaN,88.02525182149711,NaN,87.86974968525018,NaN,87.91453104206134,NaN,87.8920929582508,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.683319985480985,NaN,37.581160106782896,49.93603471130009,NaN,61.00866964186344,NaN,61.0405722412511,74.55542825309847,72.95418054121824,NaN,168.52526479956677
1658048011254089,NaN,1.6385963239505816,NaN,13.040811177868326,NaN,1.6389634236981427,NaN,1.6552990425651253,1.6565228618319379,1.654021689267261,NaN,NaN,3.525503542532546,NaN,5.113332023980252,NaN,NaN,NaN,13.16484016900037,4.294129473414927,NaN,13.03942574630792,NaN,13.140932077614014,NaN,6.952929422732227,NaN,117.37946704391815,NaN,131.35264003439784,NaN,88.00684314956494,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.98192004120168,NaN,88.00584414256122,NaN,84.03484303913173,NaN,37.450564877160694,NaN,NaN,49.86086852555428,NaN,60.827266118814954,NaN,NaN,NaN,127.19599919448414,NaN
1658048521254089,1.6385435053256099,NaN,12.913524627458392,NaN,1.6510398204002688,NaN,1.6597570060501625,NaN,NaN,NaN,1.6448806541634695,1.8357288387694535,NaN,4.126652060608298,NaN,2.52136091541803,5.210636104846656,13.124536096583133,NaN,NaN,13.092341553194085,NaN,12.894433749534645,NaN,13.068116241040059,NaN,129.3093252800761,NaN,122.90635244666328,NaN,88.02416453867517,NaN,87.86866535358891,NaN,87.91344608189068,NaN,87.89730190595554,NaN,84.04408066871535,NaN,84.04485663392418,NaN,37.68304478428872,NaN,37.58088963757989,49.93561909339044,NaN,61.00803444252294,NaN,61.03993661767839,74.55460724029727,72.95337514614809,NaN,168.53577040701532
1658048523254089,NaN,1.6385963239505816,NaN,13.040811177868326,NaN,1.6389634236981427,NaN,1.6552990425651253,1.6564977645363956,1.654021689267261,NaN,NaN,3.525457376551208,NaN,5.113662363928181,NaN,NaN,NaN,13.16484016900037,4.294219863715438,NaN,13.041871205547258,NaN,13.138618065223985,NaN,6.949279091716697,NaN,117.38589242405185,NaN,131.3590661702186,NaN,88.01315754526185,NaN,87.89495543664115,NaN,87.83733418682839,NaN,87.98192004120168,NaN,88.00584414256122,NaN,84.03484303913173,NaN,37.450564877160694,NaN,NaN,49.86086852555428,NaN,60.827266118814954,NaN,NaN,NaN,127.20243471561331,NaN
1658049033254089,1.63855474205649,NaN,12.91139110372309,NaN,1.651018409349037,NaN,1.6597349728993025,NaN,NaN,NaN,1.644850884615417,1.8355977539393158,NaN,4.126652060608298,NaN,2.521442581830522,5.210790775387207,13.124536096583133,NaN,NaN,13.092341553194085,NaN,12.894433749534645,NaN,13.068116241040059,NaN,129.32418826978446,NaN,122.92108309403434,NaN,88.0316627536812,NaN,87.87612668219555,NaN,87.90819503676911,NaN,87.8983866683401,NaN,84.0450884645668,NaN,84.0395533073937,NaN,37.67340044971083,NaN,37.581160106782896,49.93603471130009,NaN,61.00866964186344,NaN,61.0405722412511,74.55542825309847,72.94770450210552,NaN,168.54519485950348
1658049035254089,NaN,1.6385963239505816,NaN,13.038418543097588,NaN,1.6389531408053983,NaN,1.655275299735867,1.6565228618319379,1.654021689267261,NaN,NaN,3.5255958744952225,NaN,5.113497193954216,NaN,NaN,NaN,13.167146765611573,4.294310254015948,NaN,13.044316664786596,NaN,13.138618065223985,NaN,6.949604157432855,NaN,117.39231780418558,NaN,131.36549230603936,NaN,88.01315754526185,NaN,87.90118238542708,NaN,87.83103637402067,NaN,87.98192004120168,NaN,87.99959103391511,NaN,84.03484303913173,NaN,37.450564877160694,NaN,NaN,49.86808566311478,NaN,60.827266118814954,NaN,NaN,NaN,127.20887023674248,NaN
1658049545254089,1.63855474205649,NaN,12.91139110372309,NaN,1.651018409349037,NaN,1.6597459894747324,NaN,NaN,NaN,1.644840961432733,1.8356141395430832,NaN,4.126878479420236,NaN,2.521442581830522,5.210636104846656,13.126830413341668,NaN,NaN,13.092341553194085,NaN,12.892283869507782,NaN,13.068116241040059,NaN,129.33516490797433,NaN,122.92572555653771,NaN,88.03057534271751,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.89100832166496,NaN,84.04408066871535,NaN,84.04485663392418,NaN,37.68304478428872,NaN,37.57096204861625,49.93561909339044,NaN,61.00079067963122,NaN,61.03993661767839,74.56097734721897,72.95337514614809,NaN,168.55570006858983
1658049547254089,NaN,1.6385752086144139,NaN,13.040811177868326,NaN,1.638942857912654,NaN,1.655275299735867,1.6565103131841667,1.6539965154475957,NaN,NaN,3.5255958744952225,NaN,5.113662363928181,NaN,NaN,NaN,13.167146765611573,4.294400644316459,NaN,13.044316664786596,NaN,13.138618065223985,NaN,6.953254664826963,NaN,117.40516856445299,NaN,131.36549230603936,NaN,88.01315754526185,NaN,87.90118238542708,NaN,87.82473856121297,NaN,87.98192004120168,NaN,88.00584414256122,NaN,84.03484303913173,NaN,37.450564877160694,NaN,NaN,49.86086852555428,NaN,60.827266118814954,NaN,NaN,NaN,127.22817680013003,NaN
1658050057254089,1.63855474205649,NaN,12.914044538201038,NaN,1.651018409349037,NaN,1.6597239563238724,NaN,NaN,NaN,1.644850884615417,1.8355977539393158,NaN,4.12702915194123,NaN,2.521442581830522,5.210897630521443,13.12741133908903,NaN,NaN,13.090561503273266,NaN,12.894953398847388,NaN,13.066338169556296,NaN,129.33516490797433,NaN,122.93864096312065,NaN,88.03057534271751,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.89730190595554,NaN,84.04408066871535,NaN,84.04485663392418,NaN,37.67312544679032,NaN,37.57096204861625,49.93561909339044,NaN,61.00803444252294,NaN,61.03993661767839,74.55460724029727,72.95337514614809,NaN,168.56898650963953
1658050059254089,NaN,1.6385571049794168,NaN,13.03602590832685,NaN,1.63893513857259,NaN,1.6552554588566868,1.656490047567365,1.6539890610364654,NaN,NaN,3.525780538420576,NaN,5.113827533902144,NaN,NaN,NaN,13.167146765611573,4.294400644316459,NaN,13.041871205547258,NaN,13.138618065223985,NaN,6.955079918524014,NaN,117.41159394458673,NaN,131.3719184418601,NaN,88.01315754526185,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.98192004120168,NaN,88.00584414256122,NaN,84.04112618454425,NaN,37.44070499823709,NaN,NaN,49.86086852555428,NaN,60.827266118814954,NaN,NaN,NaN,127.22817680013003,NaN
1658050569254089,1.6385842328204103,NaN,12.911911084714452,NaN,1.6510596624190905,NaN,1.659754769681166,NaN,NaN,NaN,1.6448684847913135,1.8356516546722854,NaN,4.1272555632980685,NaN,2.5215633693391313,5.210897630521443,13.12741133908903,NaN,NaN,13.092929030473723,NaN,12.892803589607785,NaN,13.066338169556296,NaN,129.35454462889797,NaN,122.9515563697036,NaN,88.03057534271751,NaN,87.8814190925527,NaN,87.90711020324255,NaN,87.89730190595554,NaN,84.03775218639427,NaN,84.04485663392418,NaN,37.67312544679032,NaN,37.57096204861625,49.928381728823304,NaN,61.015278205414646,NaN,61.04717531827454,74.55460724029727,72.95337514614809,NaN,168.57562973016437
1658050571254089,NaN,1.6385571049794168,NaN,13.038418543097588,NaN,1.6389145720119116,NaN,1.6552435869945865,1.6565025966881344,1.653976473652192,NaN,NaN,3.525780538420576,NaN,5.113497193954216,NaN,NaN,NaN,13.16484016900037,4.29458142491748,NaN,13.041871205547258,NaN,13.136304052833957,NaN,6.95540528024851,NaN,117.41801932472042,NaN,131.37834457768085,NaN,88.01947194095875,NaN,87.90118238542708,NaN,87.83103637402067,NaN,87.98192004120168,NaN,87.99959103391511,NaN,84.03484303913173,NaN,37.44070499823709,NaN,NaN,49.86086852555428,NaN,60.83445836641837,NaN,NaN,NaN,127.24104784238838,NaN
1658051081254089,1.6385322685947297,NaN,12.916177991687627,NaN,1.6510505259258845,NaN,1.6597239563238724,NaN,NaN,NaN,1.6448707309807853,1.8355977539393158,NaN,4.12702915194123,NaN,2.52136091541803,5.210897630521443,13.12970558030456,NaN,NaN,13.090561503273266,NaN,12.897103208086987,NaN,13.066338169556296,NaN,129.36100453587252,NaN,122.9515563697036,NaN,88.02416453867517,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.89730190595554,NaN,84.03775218639427,NaN,84.05116761898624,NaN,37.67312544679032,NaN,37.57096204861625,49.928381728823304,NaN,61.00803444252294,NaN,61.03993661767839,74.55460724029727,72.94689923647849,NaN,168.5822729506892
1658051083254089,NaN,1.6385465469133809,NaN,13.040811177868326,NaN,1.6389145720119116,NaN,1.6552435869945865,1.6565025966881344,1.6539512988836456,NaN,NaN,3.5258728703832523,NaN,5.113827533902144,NaN,NaN,NaN,13.16484016900037,4.29449103461697,NaN,13.044316664786596,NaN,13.136304052833957,NaN,6.949929254563918,NaN,117.43729546512157,NaN,131.3847707135016,NaN,88.01947194095875,NaN,87.90740933421301,NaN,87.83733418682839,NaN,87.98192004120168,NaN,87.99959103391511,NaN,84.04112618454425,NaN,37.44070499823709,NaN,NaN,49.86086852555428,NaN,60.827266118814954,NaN,NaN,NaN,127.24748336351757,NaN
1658051593254089,1.6385322685947297,NaN,12.911911084714452,NaN,1.6510826425027323,NaN,1.6597239563238724,NaN,NaN,NaN,1.644840961432733,1.8355813683355486,NaN,4.12718009284579,NaN,2.521442581830522,5.211052295969291,13.12741133908903,NaN,NaN,13.092929030473723,NaN,12.892803589607785,NaN,13.068700789041856,NaN,129.3739243498216,NaN,122.96447177628653,NaN,88.03057534271751,NaN,87.86866535358891,NaN,87.91344608189068,NaN,87.89100832166496,NaN,84.03775218639427,NaN,84.04485663392418,NaN,37.67312544679032,NaN,37.57096204861625,49.93561909339044,NaN,61.00803444252294,NaN,61.03993661767839,74.55460724029727,72.95337514614809,NaN,168.59555939173887
1658051595254089,NaN,1.6385752086144139,NaN,13.035431375310921,NaN,1.638942857912654,NaN,1.655263428321238,1.6564977645363956,1.6539713416279305,NaN,NaN,3.525764527915023,NaN,5.1137160821169365,NaN,NaN,NaN,13.166566696327578,4.294406238111045,NaN,13.04372693662486,NaN,13.135726944810072,NaN,6.953579938353646,NaN,117.4389923759813,NaN,131.3995991759583,NaN,88.014239507028,NaN,87.90226199905595,NaN,87.83211449201714,NaN,87.98300156211407,NaN,88.00067257067096,NaN,84.04212916784887,NaN,37.43111012342015,NaN,NaN,49.86127944839871,NaN,60.82789611655096,NaN,NaN,NaN,127.26224603878201,NaN
1658052105254089,1.6385322685947297,NaN,12.916177991687627,NaN,1.6509969982978052,NaN,1.6597129397484425,NaN,NaN,NaN,1.644840961432733,1.8358763092033585,NaN,4.12710462239351,NaN,2.5211975825930457,5.211052295969291,13.12741133908903,NaN,NaN,13.092929030473723,NaN,12.894953398847388,NaN,13.068700789041856,NaN,129.3803842567962,NaN,122.96447177628653,NaN,88.03057534271751,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.89730190595554,NaN,84.04408066871535,NaN,84.04485663392418,NaN,37.67312544679032,NaN,37.56103445965261,49.928381728823304,NaN,61.00803444252294,NaN,61.03993661767839,74.55460724029727,72.95337514614809,NaN,168.59555939173887
1658052107254089,NaN,1.638535988847345,NaN,13.035431375310921,NaN,1.6389248552922508,NaN,1.655231715132486,1.6565025966881344,1.6539387114993724,NaN,NaN,3.5255336904860113,NaN,5.113550906760388,NaN,NaN,NaN,13.164260024548655,4.294406238111045,NaN,13.041281397692527,NaN,13.135726944810072,NaN,6.953254664826963,NaN,117.44541788394257,NaN,131.39317291229497,NaN,88.014239507028,NaN,87.90848907172182,NaN,87.83211449201714,NaN,87.98300156211407,NaN,88.00067257067096,NaN,84.04212916784887,NaN,37.43111012342015,NaN,NaN,49.86127944839871,NaN,60.82789611655096,NaN,NaN,NaN,127.26224603878201,NaN
1658052617254089,1.6385322685947297,NaN,12.911911084714452,NaN,1.6510398204002688,NaN,1.6597019231730124,NaN,NaN,NaN,1.6448608077981013,1.8356469107506175,NaN,4.126878211036671,NaN,2.521279249005538,5.211361626864987,13.12741133908903,NaN,NaN,13.092929030473723,NaN,12.890653780368185,NaN,13.068700789041856,NaN,129.39330407074527,NaN,122.96447177628653,NaN,88.03057534271751,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.89730190595554,NaN,84.03775218639427,NaN,84.04485663392418,NaN,37.66320610929193,NaN,37.57096204861625,49.928381728823304,NaN,61.00803444252294,NaN,61.03993661767839,74.56097734721897,72.95337514614809,NaN,168.60884583278857
1658052619254089,NaN,1.638535988847345,NaN,13.037824088053203,NaN,1.6389248552922508,NaN,1.655231715132486,1.6564774984465955,1.653963886267919,NaN,NaN,3.525579857971814,NaN,5.113881257473484,NaN,NaN,NaN,13.161953352769732,4.294496631357208,NaN,13.041281397692527,NaN,13.138041032609486,NaN,6.951754596458781,NaN,117.45826889986512,NaN,131.3995991759583,NaN,88.014239507028,NaN,87.90226199905595,NaN,87.83841243011456,NaN,87.9893644848322,NaN,88.00692580371742,NaN,84.03584589743843,NaN,37.43111012342015,NaN,NaN,49.86127944839871,NaN,60.82789611655096,NaN,NaN,NaN,127.27511733709899,NaN
1658053129254089,1.6385210318638495,NaN,12.913524627458392,NaN,1.6512325198613547,NaN,1.6597129397484425,NaN,NaN,NaN,1.6448310382500488,1.8358271523920568,NaN,4.127255844106798,NaN,2.52136091541803,5.212956162954941,13.126830413341668,NaN,NaN,13.089973948037512,NaN,12.89658362956151,NaN,13.075204332880293,NaN,129.39976397771983,NaN,122.97092947957802,NaN,88.03698614675983,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.89730190595554,NaN,84.03775218639427,NaN,84.04485663392418,NaN,37.66320610929193,NaN,37.56103445965261,49.928381728823304,NaN,61.00803444252294,NaN,61.04717531827454,74.56097734721897,72.95337514614809,NaN,168.6154890533134
1658053131254089,NaN,1.638535988847345,NaN,13.04260951353776,NaN,1.6389145720119116,NaN,1.655231715132486,1.6564774984465955,1.653926124115099,NaN,NaN,3.525856862886627,NaN,5.115533011038966,NaN,NaN,NaN,13.166566696327578,4.294858204341862,NaN,13.041281397692527,NaN,13.1403551204089,NaN,6.957230622143372,NaN,117.46299698565643,NaN,131.40404912096383,NaN,88.01315754526185,NaN,87.90118238542708,NaN,87.83103637402067,NaN,87.9882828373373,NaN,87.99959103391511,NaN,84.03484303913173,NaN,37.430845119313474,NaN,NaN,49.86086852555428,NaN,60.827266118814954,NaN,NaN,NaN,127.27322544803428,NaN
1658053641254089,1.6385435053256099,NaN,12.919925198664297,NaN,1.6510719369771165,NaN,1.6597019231730124,NaN,NaN,NaN,1.644840961432733,1.836056550844798,NaN,4.128010573479924,NaN,2.5216059146555065,5.214966879982123,13.129124730100205,NaN,NaN,13.092341553194085,NaN,12.903033269642107,NaN,13.07756703016037,NaN,129.40622388469438,NaN,122.97738718286948,NaN,88.03057534271751,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.90359549024612,NaN,84.04408066871535,NaN,84.04485663392418,NaN,37.66320610929193,NaN,37.56103445965261,49.928381728823304,NaN,61.00803444252294,NaN,61.03993661767839,74.56097734721897,72.95337514614809,NaN,168.6287754943631
1658053643254089,NaN,1.638535988847345,NaN,13.04500222628004,NaN,1.6389042887315723,NaN,1.655231715132486,1.6564774984465955,1.6539387114993724,NaN,NaN,3.5265032076878584,NaN,5.1181758167437374,NaN,NaN,NaN,13.166566696327578,4.295490957065006,NaN,13.04372693662486,NaN,13.147297383807143,NaN,6.951754596458781,NaN,117.46469440782641,NaN,131.41245170328497,NaN,88.02055402834452,NaN,87.90226199905595,NaN,87.83841243011456,NaN,87.98300156211407,NaN,88.00067257067096,NaN,84.03584589743843,NaN,37.43111012342015,NaN,NaN,49.85406216725929,NaN,60.82789611655096,NaN,NaN,NaN,127.28155298625745,NaN
1658054153254089,1.6385168149957208,NaN,12.922578352147386,NaN,1.6510382521810396,NaN,1.659710705053062,NaN,NaN,NaN,1.6448486391797,1.8362578989859473,NaN,4.129066854152778,NaN,2.5218083592716614,5.217548244778888,13.131999821520084,NaN,NaN,13.097664084874642,NaN,12.907852254284986,NaN,13.08287650595522,NaN,129.41462877515366,NaN,122.99211925011173,NaN,88.0316627536812,NaN,87.87612668219555,NaN,87.91453104206134,NaN,87.8983866683401,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.65356137817054,NaN,37.56130453198225,49.93603471130009,NaN,61.00866964186344,NaN,61.0405722412511,74.55542825309847,72.95418054121824,NaN,168.63155845256253
1658054155254089,NaN,1.638525430781309,NaN,13.049787651764602,NaN,1.6388837221708938,NaN,1.655231715132486,1.6565025966881344,1.653926124115099,NaN,NaN,3.5271495524890897,NaN,5.120323096378864,NaN,NaN,NaN,13.1688733681065,4.296485282772803,NaN,13.051063553421859,NaN,13.149611471606555,NaN,6.949604157432855,NaN,117.47754542374894,NaN,131.42530423061166,NaN,88.02055402834452,NaN,87.90848907172182,NaN,87.83841243011456,NaN,87.9893644848322,NaN,88.00067257067096,NaN,84.03584589743843,NaN,37.43111012342015,NaN,NaN,49.85406216725929,NaN,60.82789611655096,NaN,NaN,NaN,127.28798863541593,NaN
1658054665254089,1.6385505239080655,NaN,12.928459293605508,NaN,1.6510596624190905,NaN,1.659732737367114,NaN,NaN,NaN,1.6448486391797,1.8365036737077023,NaN,4.130048342787362,NaN,2.522216675825878,5.220071007820354,13.136007680375814,NaN,NaN,13.099444368663805,NaN,12.913782669776433,NaN,13.089380516560762,NaN,129.42754884734927,NaN,122.98566141774106,NaN,88.0316627536812,NaN,87.87612668219555,NaN,87.91453104206134,NaN,87.8983866683401,NaN,84.0450884645668,NaN,84.05217552981087,NaN,37.66348091394069,NaN,37.56130453198225,49.93603471130009,NaN,61.00866964186344,NaN,61.0405722412511,74.56179848734845,72.95418054121824,NaN,168.63155845256253
1658054667254089,NaN,1.638525430781309,NaN,13.061751215476006,NaN,1.6389248552922508,NaN,1.6552554588566868,1.656490047567365,1.6539512988836456,NaN,NaN,3.528211404662541,NaN,5.122635551370538,NaN,NaN,NaN,13.17348671166435,4.297570001726763,NaN,13.051063553421859,NaN,13.154239647205383,NaN,6.953579938353646,NaN,117.47584774592386,NaN,131.42975366424682,NaN,88.01947194095875,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.9882828373373,NaN,88.00584414256122,NaN,84.04112618454425,NaN,37.430845119313474,NaN,NaN,49.85365138799377,NaN,60.82007387121155,NaN,NaN,NaN,127.28609649029264,NaN
1658055177254089,1.6385280512998357,NaN,12.941779433526673,NaN,1.6510596624190905,NaN,1.6597217212100879,NaN,NaN,NaN,1.6448287935680865,1.8366347535593048,NaN,4.131330967721165,NaN,2.522380002447565,5.222497539110009,13.14347102759772,NaN,NaN,13.10713419367648,NaN,12.918601300482987,NaN,13.097052222868584,NaN,129.43400888344706,NaN,122.99211925011173,NaN,88.0316627536812,NaN,87.87612668219555,NaN,87.91453104206134,NaN,87.8983866683401,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.66348091394069,NaN,37.56130453198225,49.92879720206956,NaN,61.00866964186344,NaN,61.04781108653734,74.55542825309847,72.95418054121824,NaN,168.64484515918699
