Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718275789254089,NaN,1.633014120310551,NaN,12.498963437037094,NaN,1.633197068143286,NaN,1.6490206113574397,1.653340218254233,1.675223978305404,NaN,NaN,3.7549470886251193,NaN,5.319619190148722,NaN,NaN,NaN,13.702277179410899,4.685323094310586,NaN,12.737071004427113,NaN,12.616577709748482,NaN,6.856195650820715,NaN,118.24860637910193,NaN,132.49206399872634,NaN,88.65200615999652,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.28089344344565,NaN,37.263488847100135,NaN,NaN,49.74580295016805,NaN,61.086822181288426,NaN,NaN,NaN,126.79887929937102,NaN
1718276299254089,1.6330190417900958,NaN,12.3732054033492,NaN,1.6452065155266378,NaN,1.6540193887850019,NaN,NaN,NaN,1.639405096006697,1.819731140895007,NaN,4.489842990770684,NaN,2.4896070954360416,5.395730044006887,12.830751584681009,NaN,NaN,13.716822380330207,NaN,12.343526656388827,NaN,12.525517809223606,NaN,130.60721313759495,NaN,124.30028707931154,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.475551841785716,NaN,37.373209207380285,49.8210612197722,NaN,61.27073121891214,NaN,61.30245241324613,75.07945046875894,73.43430037220607,NaN,168.73677898628037
1718276301254089,NaN,1.633014120310551,NaN,12.498963437037094,NaN,1.6332073514236252,NaN,1.6489999012937442,1.653340218254233,1.675223978305404,NaN,NaN,3.7519320241679086,NaN,5.319426664198158,NaN,NaN,NaN,13.699970582799695,4.6804878100002805,NaN,12.732827118200227,NaN,12.618582838385187,NaN,6.863496312851772,NaN,118.26145739502448,NaN,132.485637735063,NaN,88.65200615999652,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.61929383392615,NaN,88.63224910836367,NaN,84.28089344344565,NaN,37.263488847100135,NaN,NaN,49.74580295016805,NaN,61.07962979060127,NaN,NaN,NaN,126.79244365021253,NaN
1718276811254089,1.6329965674747398,NaN,12.3732054033492,NaN,1.6451970246549603,NaN,1.6540414227727334,NaN,NaN,NaN,1.639415019566287,1.8197639133472696,NaN,4.491512435735884,NaN,2.489675983786745,5.396091325844472,12.832741881988175,NaN,NaN,13.714454697212386,NaN,12.343526656388827,NaN,12.52141951475999,NaN,130.60721313759495,NaN,124.3067451698561,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.475551841785716,NaN,37.383137391677785,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.07945046875894,73.43430037220607,NaN,168.74342260518333
1718276813254089,NaN,1.6329930041784793,NaN,12.501041925364653,NaN,1.633197068143286,NaN,1.649010256325592,1.653340218254233,1.6751988035368575,NaN,NaN,3.752404975455314,NaN,5.320196768000412,NaN,NaN,NaN,13.699970582799695,4.680707595650749,NaN,12.734949061313669,NaN,12.616577709748482,NaN,6.856195650820715,NaN,118.26616950237079,NaN,132.4772138030287,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.26322717761213,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,126.79056136334583,NaN
1718277323254089,1.6329965674747398,NaN,12.3732054033492,NaN,1.6451970246549603,NaN,1.6540083717911362,NaN,NaN,NaN,1.6394348666854675,1.8197639133472696,NaN,4.494202097068706,NaN,2.489675983786745,5.396091325844472,12.832741881988175,NaN,NaN,13.714454697212386,NaN,12.345676607207622,NaN,12.523468661991794,NaN,130.6007528432352,NaN,124.30028707931154,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.485471774123155,NaN,37.373209207380285,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.07945046875894,73.44067086112788,NaN,168.75006622408625
1718277325254089,NaN,1.6330035622445151,NaN,12.50050818072472,NaN,1.6331867848629467,NaN,1.6489895462618964,1.6533276691334635,1.6751610413840379,NaN,NaN,3.7545222362339588,NaN,5.320074317078912,NaN,NaN,NaN,13.701714549037606,4.683475823350422,NaN,12.732305449072683,NaN,12.620071688544455,NaN,6.858020816328478,NaN,118.27430841094701,NaN,132.4727852077363,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.44301448746708,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.2746101730352,NaN,37.263488847100135,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,126.78600800105406,NaN
1718277835254089,1.6329628560017058,NaN,12.3732054033492,NaN,1.6451970246549603,NaN,1.6540414227727334,NaN,NaN,NaN,1.6393951724471068,1.8197475271211383,NaN,4.49531506037884,NaN,2.4897448721374484,5.395910684925679,12.830751584681009,NaN,NaN,13.714454697212386,NaN,12.345676607207622,NaN,12.525517809223606,NaN,130.6007528432352,NaN,124.30028707931154,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.485471774123155,NaN,37.383137391677785,49.81382342119754,NaN,61.277975416195055,NaN,61.30245241324613,75.07945046875894,73.43430037220607,NaN,168.7567098429892
1718277837254089,NaN,1.6329824461124434,NaN,12.502586736786368,NaN,1.6331765015826074,NaN,1.6489895462618964,1.6533025708919247,1.6751358666154914,NaN,NaN,3.7561776196840055,NaN,5.319689252629656,NaN,NaN,NaN,13.701714549037606,4.685893544292062,NaN,12.732305449072683,NaN,12.620071688544455,NaN,6.856516218883177,NaN,118.27430841094701,NaN,132.45993268040962,NaN,88.65200615999652,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.28089344344565,NaN,37.263488847100135,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,126.79244365021253,NaN
1718278347254089,1.632974093159384,NaN,12.371071809360556,NaN,1.6451685520399273,NaN,1.6540083717911362,NaN,NaN,NaN,1.639405096006697,1.8197639133472696,NaN,4.494202097068706,NaN,2.489675983786745,5.395368762169304,12.830751584681009,NaN,NaN,13.716822380330207,NaN,12.345676607207622,NaN,12.525517809223606,NaN,130.5942925488754,NaN,124.30028707931154,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.475551841785716,NaN,37.383137391677785,49.81382342119754,NaN,61.27073121891214,NaN,61.3096915479299,75.0730799798371,73.44067086112788,NaN,168.7633534618922
1718278349254089,NaN,1.6329507719143355,NaN,12.50050818072472,NaN,1.633155935021929,NaN,1.6489791912300487,1.6532774726503856,1.6750981044626716,NaN,NaN,3.756118498846504,NaN,5.319304188180399,NaN,NaN,NaN,13.701714549037606,4.686113337104938,NaN,12.732305449072683,NaN,12.618066494564314,NaN,6.851040457792018,NaN,118.27902026263821,NaN,132.45150925974568,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.27308705653574,NaN,NaN,49.7453943245862,NaN,61.08618703253755,NaN,NaN,NaN,126.77769032108748,NaN
1718278859254089,1.6329925602707656,NaN,12.3732054033492,NaN,1.6452243228516739,NaN,1.6540063536756964,NaN,NaN,NaN,1.6394129805045157,1.8197856463039526,NaN,4.490306725483238,NaN,2.4898478501353587,5.395730044006887,12.834732179295347,NaN,NaN,13.716822380330207,NaN,12.347826558026414,NaN,12.527566956455415,NaN,130.58783225451563,NaN,124.293828988767,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.485471774123155,NaN,37.383137391677785,49.82829901834684,NaN,61.27073121891214,NaN,61.3096915479299,75.07945046875894,73.44067086112788,NaN,168.76999708079512
1718278861254089,NaN,1.6329718880464075,NaN,12.501041925364653,NaN,1.633155935021929,NaN,1.6489791912300487,1.6532523744088468,1.6750981044626716,NaN,NaN,3.7535873536738285,NaN,5.319041612297031,NaN,NaN,NaN,13.702277179410899,4.682575773679732,NaN,12.734949061313669,NaN,12.620587967021892,NaN,6.854370485312948,NaN,118.27902026263821,NaN,132.44508312392495,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.27360256480756,NaN,37.27308705653574,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,126.78412584221667,NaN
1718279371254089,1.6329291445286718,NaN,12.371071809360556,NaN,1.6451305885532168,NaN,1.6540083717911362,NaN,NaN,NaN,1.6393852488875167,1.8197639133472696,NaN,4.490213978540727,NaN,2.4898826488388552,5.396452607682055,12.834732179295347,NaN,NaN,13.716822380330207,NaN,12.345676607207622,NaN,12.527566956455415,NaN,130.58137196015585,NaN,124.293828988767,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.485471774123155,NaN,37.39306557597528,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.0730799798371,73.44067086112788,NaN,168.76999708079512
1718279373254089,NaN,1.6329507719143355,NaN,12.505198902019773,NaN,1.633155935021929,NaN,1.648968836198201,1.6532649235296162,1.6750729296941251,NaN,NaN,3.7519320241679086,NaN,5.319811716099285,NaN,NaN,NaN,13.699970582799695,4.680048238699344,NaN,12.739192947540555,NaN,12.618582838385187,NaN,6.860166726277281,NaN,118.27902026263821,NaN,132.4258047164627,NaN,88.650911510649,NaN,88.51142336644763,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.28616885563261,NaN,37.27308705653574,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,126.77769032108748,NaN
1718279883254089,1.6329516188440278,NaN,12.371071809360556,NaN,1.6451590611682496,NaN,1.6539863378034048,NaN,NaN,NaN,1.6393753253279264,1.8197639133472696,NaN,4.492439905160995,NaN,2.4898826488388552,5.396813889519637,12.830751584681009,NaN,NaN,13.714454697212386,NaN,12.345676607207622,NaN,12.525517809223606,NaN,130.57491166579607,NaN,124.28737089822245,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.485471774123155,NaN,37.383137391677785,49.82829901834684,NaN,61.263487021629224,NaN,61.3096915479299,75.07945046875894,73.44067086112788,NaN,168.76999708079512
1718279885254089,NaN,1.6329296557822637,NaN,12.501041925364653,NaN,1.6331456517415897,NaN,1.6489274160708098,1.6532900217711552,1.6750351675413055,NaN,NaN,3.753528234762902,NaN,5.320966871802667,NaN,NaN,NaN,13.702277179410899,4.6818065239030915,NaN,12.737071004427113,NaN,12.620587967021892,NaN,6.852865711489072,NaN,118.29358493483085,NaN,132.42137509842956,NaN,88.65832068131304,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.28089344344565,NaN,37.27334892217778,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,126.78600800105406,NaN
1718280395254089,1.63294038168635,NaN,12.375338997337847,NaN,1.6451400794248945,NaN,1.6539643038156733,NaN,NaN,NaN,1.6393753253279264,1.8197639133472696,NaN,4.495222313436329,NaN,2.4899515371895586,5.396813889519637,12.836722476602521,NaN,NaN,13.714454697212386,NaN,12.347826558026414,NaN,12.525517809223606,NaN,130.5619910770765,NaN,124.2809128076779,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.485471774123155,NaN,37.39306557597528,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.07945046875894,73.44067086112788,NaN,168.76999708079512
1718280397254089,NaN,1.6329507719143355,NaN,12.503120413692214,NaN,1.6331456517415897,NaN,1.648968836198201,1.6532523744088468,1.675009992772759,NaN,NaN,3.7558929911999304,NaN,5.320966871802667,NaN,NaN,NaN,13.704583776022103,4.68488352300965,NaN,12.737071004427113,NaN,12.618582838385187,NaN,6.848894988789657,NaN,118.28715942686956,NaN,132.40852257110288,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.28089344344565,NaN,37.27334892217778,NaN,NaN,49.75302023130747,NaN,61.086822181288426,NaN,NaN,NaN,126.77957235189555,NaN
1718280907254089,1.6329291445286718,NaN,12.37374312242688,NaN,1.6451590611682496,NaN,1.653975320809539,NaN,NaN,NaN,1.6393654017683361,1.8197802995734011,NaN,4.495950897624988,NaN,2.490020425540262,5.396751709072978,12.83524518710966,NaN,NaN,13.715021709372937,NaN,12.346214342684062,NaN,12.523993262575507,NaN,130.55553078271672,NaN,124.27445471713334,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.485471774123155,NaN,37.39306557597528,49.8210612197722,NaN,61.27073121891214,NaN,61.30245241324613,75.07945046875894,73.44067086112788,NaN,168.76999708079512
1718280909254089,NaN,1.6329296557822637,NaN,12.50157563521936,NaN,1.6331353684612504,NaN,1.6489584811663531,1.6532649235296162,1.6749848180042126,NaN,NaN,3.757027188893084,NaN,5.320896769972257,NaN,NaN,NaN,13.705146294564798,4.6868405771475175,NaN,12.737592501265018,NaN,12.621104211852398,NaN,6.854370485312948,NaN,118.28715942686956,NaN,132.3956700437762,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63850234141013,NaN,84.28089344344565,NaN,37.27334892217778,NaN,NaN,49.75302023130747,NaN,61.086822181288426,NaN,NaN,NaN,126.77957235189555,NaN
1718281419254089,1.6329291445286718,NaN,12.3732054033492,NaN,1.6451400794248945,NaN,1.6539532868218076,NaN,NaN,NaN,1.639355478208746,1.8197639133472696,NaN,4.493367374586106,NaN,2.4900893138909654,5.396452607682055,12.836722476602521,NaN,NaN,13.719190063448028,NaN,12.347826558026414,NaN,12.527566956455415,NaN,130.5510383044017,NaN,124.2698389367907,NaN,88.6696455947859,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.495663173045365,NaN,37.393332306869134,49.82147457263926,NaN,61.27861604964125,NaN,61.310332601914816,75.08028202220434,73.44147287086741,NaN,168.77278302884903
1718281421254089,NaN,1.6329296557822637,NaN,12.503120413692214,NaN,1.6331250851809112,NaN,1.6489274160708098,1.6532774726503856,1.6749596432356662,NaN,NaN,3.756365942487336,NaN,5.320581819901539,NaN,NaN,NaN,13.704583776022103,4.68620223691246,NaN,12.737071004427113,NaN,12.622593095658598,NaN,6.854050036407006,NaN,118.28715942686956,NaN,132.37639125278616,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.28089344344565,NaN,37.27334892217778,NaN,NaN,49.75302023130747,NaN,61.086822181288426,NaN,NaN,NaN,126.77313670273708,NaN
1718281931254089,1.6329179073709938,NaN,12.371071809360556,NaN,1.6451400794248945,NaN,1.6539422698279418,NaN,NaN,NaN,1.6393356310895657,1.8197639133472696,NaN,4.490492219368261,NaN,2.490158202241669,5.3969945304384295,12.836722476602521,NaN,NaN,13.716822380330207,NaN,12.345676607207622,NaN,12.525517809223606,NaN,130.52968960527758,NaN,124.25508044549969,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.49539170646059,NaN,37.39306557597528,49.8210612197722,NaN,61.277975416195055,NaN,61.3096915479299,75.0730799798371,73.44067086112788,NaN,168.76999708079512
1718281933254089,NaN,1.632908539650192,NaN,12.501041925364653,NaN,1.633114801900572,NaN,1.6489481261345054,1.653227276167308,1.6749344684671197,NaN,NaN,3.7532917591191994,NaN,5.320581819901539,NaN,NaN,NaN,13.704583776022103,4.681696631077857,NaN,12.737071004427113,NaN,12.618582838385187,NaN,6.852224959080009,NaN,118.28715942686956,NaN,132.36353872545948,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.61293091120804,NaN,88.63850234141013,NaN,84.28089344344565,NaN,37.28320899725543,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,126.77957235189555,NaN
1718282443254089,1.6329066702133157,NaN,12.371071809360556,NaN,1.6451305885532168,NaN,1.6539422698279418,NaN,NaN,NaN,1.6393455546491558,1.8197802995734011,NaN,4.491419688793373,NaN,2.490158202241669,5.397897735032388,12.836722476602521,NaN,NaN,13.716822380330207,NaN,12.347826558026414,NaN,12.525517809223606,NaN,130.52322931091783,NaN,124.24862235495513,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.49539170646059,NaN,37.39306557597528,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.07945046875894,73.44067086112788,NaN,168.76999708079512
1718282445254089,NaN,1.6328979815841558,NaN,12.501041925364653,NaN,1.633114801900572,NaN,1.648917061038962,1.6532649235296162,1.6749218810828463,NaN,NaN,3.753173521297348,NaN,5.321351923703793,NaN,NaN,NaN,13.702277179410899,4.680707595650749,NaN,12.734949061313669,NaN,12.622593095658598,NaN,6.848574804426014,NaN,118.2807339189083,NaN,132.3506861981328,NaN,88.65200615999652,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.60656798848991,NaN,88.63850234141013,NaN,84.28089344344565,NaN,37.28320899725543,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,126.77313670273708,NaN
1718282955254089,1.6328841958979599,NaN,12.3732054033492,NaN,1.6451305885532168,NaN,1.653931252834076,NaN,NaN,NaN,1.6393455546491558,1.819616437312087,NaN,4.4704588797858555,NaN,2.490158202241669,5.383446461529048,12.836722476602521,NaN,NaN,13.719190063448028,NaN,12.349976508845206,NaN,12.529616103687223,NaN,130.51030872219826,NaN,124.22924808332148,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.49539170646059,NaN,37.39306557597528,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.0730799798371,73.44067086112788,NaN,168.7633534618922
1718282957254089,NaN,1.6328979815841558,NaN,12.501041925364653,NaN,1.6330942353398934,NaN,1.6489274160708098,1.6531143340803829,1.6748085946243874,NaN,NaN,3.738698044352665,NaN,5.305179743856455,NaN,NaN,NaN,13.704583776022103,4.657849888002031,NaN,12.739192947540555,NaN,12.620587967021892,NaN,6.856195650820715,NaN,118.2807339189083,NaN,132.3314074071428,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.28089344344565,NaN,37.27334892217778,NaN,NaN,49.75302023130747,NaN,61.086822181288426,NaN,NaN,NaN,126.76670105357859,NaN
1718283467254089,1.6328954330556378,NaN,12.371071809360556,NaN,1.6451305885532168,NaN,1.6538982018524788,NaN,NaN,NaN,1.6393157839703854,1.8191576229804085,NaN,4.461369679419764,NaN,2.4902270905923722,5.368091983431748,12.834732179295347,NaN,NaN,13.716822380330207,NaN,12.347826558026414,NaN,12.527566956455415,NaN,130.4973881334787,NaN,124.22278999277692,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.49539170646059,NaN,37.40299376027278,49.8210612197722,NaN,61.277975416195055,NaN,61.3096915479299,75.07945046875894,73.44067086112788,NaN,168.7633534618922
1718283469254089,NaN,1.632876865452084,NaN,12.503120413692214,NaN,1.6331045186202326,NaN,1.6489067060071143,1.6529637446311494,1.674670133397382,NaN,NaN,3.7334812884614403,NaN,5.289777667811371,NaN,NaN,NaN,13.704583776022103,4.6490584619832935,NaN,12.739192947540555,NaN,12.622593095658598,NaN,6.852545319805185,NaN,118.27430841094701,NaN,132.31212861615276,NaN,88.65200615999652,NaN,88.51874219297595,NaN,88.44301448746708,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.28717671385608,NaN,37.28320899725543,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,126.76670105357859,NaN
1718283979254089,1.632861721582604,NaN,12.3732054033492,NaN,1.6451210976815391,NaN,1.6538982018524788,NaN,NaN,NaN,1.639295936851205,1.8192887127894597,NaN,4.491419688793373,NaN,2.4902959789430756,5.384169025204215,12.834732179295347,NaN,NaN,13.719190063448028,NaN,12.347826558026414,NaN,12.527566956455415,NaN,130.4889612639449,NaN,124.20803273694274,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.4951202507284,NaN,37.40272684158963,49.827885537329685,NaN,61.27009075587979,NaN,61.30905051957281,75.07861894855705,73.43986888345079,NaN,168.7472807858019
1718283981254089,NaN,1.6328874235181199,NaN,12.501041925364653,NaN,1.633073668779215,NaN,1.6489067060071143,1.6530766867180744,1.674682720781655,NaN,NaN,3.755597396645302,NaN,5.308452685016035,NaN,NaN,NaN,13.704583776022103,4.684993415834884,NaN,12.737071004427113,NaN,12.618582838385187,NaN,6.852865711489072,NaN,118.27259488250448,NaN,132.290855864227,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44192421636828,NaN,88.61183685862775,NaN,88.62490189852508,NaN,84.27988571022009,NaN,37.28294693545935,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,126.76481927882912,NaN
1718284491254089,1.632872958740282,NaN,12.375338997337847,NaN,1.6451116068098615,NaN,1.6538651508708817,NaN,NaN,NaN,1.6393157839703854,1.8201080240960288,NaN,4.52123329413705,NaN,2.490364867293779,5.4174069542618986,12.834732179295347,NaN,NaN,13.719190063448028,NaN,12.347826558026414,NaN,12.523468661991794,NaN,130.47604093349247,NaN,124.18865885257765,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.50503998477822,NaN,37.40272684158963,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,75.0722485869737,73.43986888345079,NaN,168.7472807858019
1718284493254089,NaN,1.6329057408533718,NaN,12.501041925364653,NaN,1.6330918919411173,NaN,1.6489242300572795,1.6533856998891774,1.6748530250402187,NaN,NaN,3.775165756161707,NaN,5.343492408018602,NaN,NaN,NaN,13.704583776022103,4.711038015415394,NaN,12.737071004427113,NaN,12.622593095658598,NaN,6.854690965186125,NaN,118.26788290298575,NaN,132.27999729783608,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.2746101730352,NaN,37.28320899725543,NaN,NaN,49.760237512446885,NaN,61.086822181288426,NaN,NaN,NaN,126.76026540442011,NaN
1718285003254089,1.6328954330556378,NaN,12.375338997337847,NaN,1.6451210976815391,NaN,1.6538871848586132,NaN,NaN,NaN,1.6393157839703854,1.820386589940262,NaN,4.528107889986157,NaN,2.490364867293779,5.426439000201486,12.836722476602521,NaN,NaN,13.719190063448028,NaN,12.349976508845206,NaN,12.527566956455415,NaN,130.45666043781387,NaN,124.1822008911226,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.50503998477822,NaN,37.40272684158963,49.827885537329685,NaN,61.27009075587979,NaN,61.30905051957281,75.07861894855705,73.43986888345079,NaN,168.7605677580118
1718285005254089,NaN,1.632884625517204,NaN,12.503120413692214,NaN,1.6330918919411173,NaN,1.6489242300572795,1.6535111863668877,1.6749537203188793,NaN,NaN,3.778417296262621,NaN,5.352541127695089,NaN,NaN,NaN,13.706890372633307,4.714994157123826,NaN,12.739192947540555,NaN,12.620587967021892,NaN,6.851040457792018,NaN,118.2631707359815,NaN,132.26913829939235,NaN,88.64678620595805,NaN,88.5198341141632,NaN,88.45040286533893,NaN,88.6140250073197,NaN,88.63334325308949,NaN,84.28190121676802,NaN,37.29333134071821,NaN,NaN,49.753429016732795,NaN,61.094649889087904,NaN,NaN,NaN,126.76214712600932,NaN
1718285515254089,1.6328504844249259,NaN,12.375338997337847,NaN,1.6451021159381838,NaN,1.6538871848586132,NaN,NaN,NaN,1.639295936851205,1.8204029761663936,NaN,4.5278824934009405,NaN,2.4905715323458892,5.425716436526319,12.838712773909691,NaN,NaN,13.719190063448028,NaN,12.349976508845206,NaN,12.525517809223606,NaN,130.45020027258764,NaN,124.16282700675751,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.4951202507284,NaN,37.40272684158963,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,75.0722485869737,73.43986888345079,NaN,168.740637299697
1718285517254089,NaN,1.632855749320012,NaN,12.507277390347333,NaN,1.633073668779215,NaN,1.6488859959434188,1.6534908077034665,1.6749092936985732,NaN,NaN,3.778180820618918,NaN,5.351963549843398,NaN,NaN,NaN,13.704583776022103,4.7138952288714835,NaN,12.737071004427113,NaN,12.620587967021892,NaN,6.849215204094965,NaN,118.26788290298575,NaN,132.26071850684602,NaN,88.64569163868,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63850234141013,NaN,84.2746101730352,NaN,37.29306907233308,NaN,NaN,49.75302023130747,NaN,61.086822181288426,NaN,NaN,NaN,126.76026540442011,NaN
