Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745136571254089,NaN,1.6355058238950317,NaN,13.339305893580557,NaN,1.6360146869562417,NaN,1.6527861115398057,1.6547080724181031,1.651131724806442,NaN,NaN,3.6546641482748656,NaN,5.3181489948326295,NaN,NaN,NaN,13.459514012250741,4.441656836111206,NaN,13.337191608504815,NaN,13.43655835873387,NaN,6.856836817925883,NaN,118.39639306221125,NaN,132.60773674466648,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.6578896680721,NaN,37.8353732016037,NaN,NaN,50.33762000360018,NaN,61.69098299900917,NaN,NaN,NaN,128.14392997349455,NaN
1745137081254089,1.6354912164792539,NaN,13.205857939875731,NaN,1.6487086471756864,NaN,1.6569168581716873,NaN,NaN,NaN,1.641985221500145,1.8437041897252187,NaN,4.277551439187948,NaN,2.5695067986284887,5.415663348249054,13.421654800942997,NaN,NaN,13.387136618088796,NaN,13.177300525736067,NaN,13.36466649298839,NaN,131.05495133728596,NaN,123.95984439410748,NaN,89.25948672567576,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.051190488491514,NaN,37.94932174131617,50.407747976325666,NaN,61.865407759057575,NaN,61.90395351199507,75.60904317223134,73.9383809395675,NaN,169.72948327455174
1745137083254089,NaN,1.6355058238950317,NaN,13.341698606322836,NaN,1.6360146869562417,NaN,1.6527861115398057,1.6547080724181031,1.651119137422169,NaN,NaN,3.6548026507322717,NaN,5.318534059281886,NaN,NaN,NaN,13.459514012250741,4.441656836111206,NaN,13.339637147437148,NaN,13.431930183135043,NaN,6.858662159820745,NaN,118.38996755424996,NaN,132.60773674466648,NaN,89.2455711637494,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.6578896680721,NaN,37.825513126526054,NaN,NaN,50.33762000360018,NaN,61.68379060832203,NaN,NaN,NaN,128.15036562265306,NaN
1745137593254089,1.6354687421638978,NaN,13.206447564193104,NaN,1.6487181380473641,NaN,1.65688380719009,NaN,NaN,NaN,1.6419752979405549,1.84372057595135,NaN,4.277823480190228,NaN,2.5695884681428653,5.416142467830356,13.424520449184373,NaN,NaN,13.387714426952934,NaN,13.18284604783326,NaN,13.362878539506701,NaN,131.04849091378748,NaN,123.95338617446825,NaN,89.25307540903563,NaN,89.07195026120603,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.051190488491514,NaN,37.94932174131617,50.407747976325666,NaN,61.865407759057575,NaN,61.89671423260384,75.60904317223134,73.9383809395675,NaN,169.7228395228455
1745137595254089,NaN,1.6354952658289958,NaN,13.339305893580557,NaN,1.6359941203955632,NaN,1.6527623678156051,1.6547206215388726,1.6511065500378956,NaN,NaN,3.6549411531896787,NaN,5.318726591506514,NaN,NaN,NaN,13.459514012250741,4.4419280158496965,NaN,13.334746069572482,NaN,13.434244270934457,NaN,6.860487501715609,NaN,118.3835420462887,NaN,132.5948842173398,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.02242479242992,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.66417293848255,NaN,37.825513126526054,NaN,NaN,50.33040272246077,NaN,61.68379060832203,NaN,NaN,NaN,128.15036562265306,NaN
1745138105254089,1.6355024536369318,NaN,13.208908492075171,NaN,1.6487086471756864,NaN,1.6568948241839558,NaN,NaN,NaN,1.6420149921789156,1.8469322762731009,NaN,4.27800897407525,NaN,2.5695884681428653,5.417948877018274,13.42222605687785,NaN,NaN,13.390082110070756,NaN,13.177889710937398,NaN,13.367604089666141,NaN,131.04203049028894,NaN,123.93401151555052,NaN,89.25948672567576,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.061110619124484,NaN,37.94932174131617,50.407747976325666,NaN,61.865407759057575,NaN,61.89671423260384,75.61541378849672,73.9383809395675,NaN,169.72948327455174
1745138107254089,NaN,1.6354847077629597,NaN,13.339305893580557,NaN,1.6359941203955632,NaN,1.6527742396777054,1.6547206215388726,1.651119137422169,NaN,NaN,3.6551258231328876,NaN,5.320651913752798,NaN,NaN,NaN,13.459514012250741,4.442108802342023,NaN,13.339637147437148,NaN,13.43655835873387,NaN,6.864138185505337,NaN,118.37711653832741,NaN,132.58845795367645,NaN,89.2455711637494,NaN,89.10408702356665,NaN,89.0161268543325,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.66417293848255,NaN,37.825513126526054,NaN,NaN,50.33762000360018,NaN,61.68379060832203,NaN,NaN,NaN,128.15036562265306,NaN
1745138617254089,1.6355024536369318,NaN,13.208908492075171,NaN,1.6488699919942065,NaN,1.6568948241839558,NaN,NaN,NaN,1.641985221500145,1.844539887257919,NaN,4.278194467960272,NaN,2.569751807171618,5.419213363449815,13.426814841490893,NaN,NaN,13.390082110070756,NaN,13.185324216281186,NaN,13.369966864745859,NaN,131.04203049028894,NaN,123.9275532959113,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.051190488491514,NaN,37.959250124074146,50.407747976325666,NaN,61.865407759057575,NaN,61.89671423260384,75.60904317223134,73.9383809395675,NaN,169.7228395228455
1745138619254089,NaN,1.6355058238950317,NaN,13.344091319065118,NaN,1.635983837115224,NaN,1.6527861115398057,1.6547080724181031,1.6511065500378956,NaN,NaN,3.6552181581044922,NaN,5.321807107100566,NaN,NaN,NaN,13.459514012250741,4.4424703753266765,NaN,13.339637147437148,NaN,13.43655835873387,NaN,6.863817233671387,NaN,118.36897558451021,NaN,132.5736058403399,NaN,89.23815031046092,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.21894721990452,NaN,84.66315758038392,NaN,37.835100155181436,NaN,NaN,50.3371996045476,NaN,61.683143583620186,NaN,NaN,NaN,128.15489184273184,NaN
1745139129254089,1.6354799793215757,NaN,13.216291275721371,NaN,1.6488605011225288,NaN,1.6568948241839558,NaN,NaN,NaN,1.641985221500145,1.84467097706697,NaN,4.278750949615339,NaN,2.5698334766859947,5.4208391317189415,13.424520449184373,NaN,NaN,13.390082110070756,NaN,13.185324216281186,NaN,13.374692414905294,NaN,131.0375476473008,NaN,123.92293048873806,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.66937330648844,NaN,84.66843431305303,NaN,38.06139339985977,NaN,37.9495995971055,50.40817306532686,NaN,61.8733046349915,NaN,61.89736703398984,75.60988532886029,73.93282217095212,NaN,169.7190006894008
1745139131254089,NaN,1.6355240425381734,NaN,13.346484031807394,NaN,1.636001950587769,NaN,1.6528179169076536,1.6547409538484499,1.6511267000057623,NaN,NaN,3.65558749799091,NaN,5.323539897122221,NaN,NaN,NaN,13.461820684029664,4.443012734803657,NaN,13.339637147437148,NaN,13.438872446533283,NaN,6.858020816328478,NaN,118.36255020437649,NaN,132.56717970451913,NaN,89.23815031046092,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.66315758038392,NaN,37.82524027625783,NaN,NaN,50.3371996045476,NaN,61.69033583122359,NaN,NaN,NaN,128.161327363861,NaN
1745139641254089,1.6354799793215757,NaN,13.216291275721371,NaN,1.6488984646092393,NaN,1.6568948241839558,NaN,NaN,NaN,1.6419752979405549,1.84478568064989,NaN,4.279400178212917,NaN,2.569996815714748,5.4221036181504845,13.426814841490893,NaN,NaN,13.392449793188579,NaN,13.192758721624976,NaN,13.37941796506473,NaN,131.02910964329192,NaN,123.9081786369936,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09751784367441,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.051190488491514,NaN,37.94932174131617,50.407747976325666,NaN,61.865407759057575,NaN,61.90395351199507,75.60904317223134,73.9383809395675,NaN,169.7228395228455
1745139643254089,NaN,1.6354952658289958,NaN,13.35126945729196,NaN,1.635983837115224,NaN,1.6527742396777054,1.6547080724181031,1.6511065500378956,NaN,NaN,3.65600300536313,NaN,5.324695090469991,NaN,NaN,NaN,13.461820684029664,4.443555094280637,NaN,13.342082686369482,NaN,13.443500622132111,NaN,6.852545319805185,NaN,118.34969944410906,NaN,132.56075356869837,NaN,89.24446470615783,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.66315758038392,NaN,37.82524027625783,NaN,NaN,50.32998246698709,NaN,61.683143583620186,NaN,NaN,NaN,128.17419840611936,NaN
1745140153254089,1.6354912164792539,NaN,13.22121313148551,NaN,1.6488889737375616,NaN,1.65688380719009,NaN,NaN,NaN,1.6419752979405549,1.8449003842328096,NaN,4.280420394580539,NaN,2.570160154743501,5.423368104582026,13.426814841490893,NaN,NaN,13.3948174763064,NaN,13.197715058520833,NaN,13.384143515224167,NaN,131.02910964329192,NaN,123.90172041735437,NaN,89.25948672567576,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.061110619124484,NaN,37.94932174131617,50.407747976325666,NaN,61.865407759057575,NaN,61.90395351199507,75.61541378849672,73.9320103233021,NaN,169.70955201943295
1745140155254089,NaN,1.6355240425381734,NaN,13.353662170034239,NaN,1.6360122334805134,NaN,1.6528060454930247,1.6547409538484499,1.6511141130959297,NaN,NaN,3.6566031826785594,NaN,5.3264278804916465,NaN,NaN,NaN,13.466434027587507,4.444278240249944,NaN,13.344528225301815,NaN,13.44812879773094,NaN,6.856516218883177,NaN,118.34969944410906,NaN,132.55432743287764,NaN,89.23815031046092,NaN,89.09675655232449,NaN,89.02762080748505,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.66315758038392,NaN,37.82524027625783,NaN,NaN,50.3371996045476,NaN,61.69033583122359,NaN,NaN,NaN,128.18063392724855,NaN
1745140665254089,1.6354799793215757,NaN,13.223674059367577,NaN,1.648699156304009,NaN,1.6569168581716873,NaN,NaN,NaN,1.641985221500145,1.8450150878157292,NaN,4.281347864005651,NaN,2.5703234937722543,5.424993872851152,13.431403626103938,NaN,NaN,13.397185159424225,NaN,13.195236890072906,NaN,13.384143515224167,NaN,131.01618879629487,NaN,123.89526219771511,NaN,89.25948672567576,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.061110619124484,NaN,37.94932174131617,50.407747976325666,NaN,61.872652101149136,NaN,61.90395351199507,75.61541378849672,73.9383809395675,NaN,169.7228395228455
1745140667254089,NaN,1.6355240425381734,NaN,13.356638967605678,NaN,1.6360122334805134,NaN,1.6528179169076536,1.6547409538484499,1.6511141130959297,NaN,NaN,3.657215087290623,NaN,5.327897806022954,NaN,NaN,NaN,13.467004325068093,4.444810104366151,NaN,13.347553610464525,NaN,13.44638171309781,NaN,6.865321478359537,NaN,118.34327406397534,NaN,132.54790129705688,NaN,89.23815031046092,NaN,89.10298350111042,NaN,89.02132299467735,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.6568744349714,NaN,37.835100155181436,NaN,NaN,50.32998246698709,NaN,61.683143583620186,NaN,NaN,NaN,128.1870694483777,NaN
1745141177254089,1.6355024536369318,NaN,13.231056843013778,NaN,1.6488699919942065,NaN,1.6568948241839558,NaN,NaN,NaN,1.6419752979405549,1.8451297913986489,NaN,4.2821825864882515,NaN,2.5704868328010075,5.4268002820390695,13.435992410716985,NaN,NaN,13.399552842542047,NaN,13.202671395416692,NaN,13.386506290303885,NaN,131.01618879629487,NaN,123.88234575843666,NaN,89.25948672567576,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.10381193119005,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.061110619124484,NaN,37.94932174131617,50.407747976325666,NaN,61.865407759057575,NaN,61.90395351199507,75.60904317223134,73.9383809395675,NaN,169.71619577113918
1745141179254089,NaN,1.6355029272020056,NaN,13.361424237147153,NaN,1.6360225163732578,NaN,1.6528179169076536,1.654753502496221,1.651139286915595,NaN,NaN,3.657953742992035,NaN,5.32982306552859,NaN,NaN,NaN,13.473924114901704,4.4458947879722786,NaN,13.349999069703864,NaN,13.455637762657926,NaN,6.860166726277281,NaN,118.33684868384164,NaN,132.54790129705688,NaN,89.23815031046092,NaN,89.10298350111042,NaN,89.02132299467735,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.66315758038392,NaN,37.835100155181436,NaN,NaN,50.3371996045476,NaN,61.69033583122359,NaN,NaN,NaN,128.1935049695069,NaN
1745141689254089,1.6354687421638978,NaN,13.231056843013778,NaN,1.6487276289190418,NaN,1.6569058411778215,NaN,NaN,NaN,1.641985221500145,1.8452444949815685,NaN,4.283110055913363,NaN,2.5708135108585135,5.4278841275518195,13.440581195330028,NaN,NaN,13.401920525659868,NaN,13.20514956386462,NaN,13.391231840463321,NaN,131.00972837279636,NaN,123.8694293191582,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.061110619124484,NaN,37.959250124074146,50.407747976325666,NaN,61.872652101149136,NaN,61.89671423260384,75.60904317223134,73.9383809395675,NaN,169.70955201943295
1745141691254089,NaN,1.6354923695339216,NaN,13.36918579839021,NaN,1.6360225163732578,NaN,1.6528060454930247,1.654753502496221,1.651139286915595,NaN,NaN,3.658704077086081,NaN,5.331100312848366,NaN,NaN,NaN,13.47449414972637,4.446788131500477,NaN,13.35302417800821,NaN,13.453890490268012,NaN,6.867467741065492,NaN,118.3239979235742,NaN,132.5350490254154,NaN,89.23815031046092,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.20357689924013,NaN,89.21894721990452,NaN,84.66315758038392,NaN,37.835100155181436,NaN,NaN,50.3371996045476,NaN,61.683143583620186,NaN,NaN,NaN,128.21281153289445,NaN
1745142201254089,1.6354799793215757,NaN,13.233517770895846,NaN,1.6487086471756864,NaN,1.65688380719009,NaN,NaN,NaN,1.6419653743809646,1.845310039886094,NaN,4.284130272280985,NaN,2.5710585194016433,5.429329254902154,13.440581195330028,NaN,NaN,13.406655891895513,NaN,13.207627732312549,NaN,13.39595739062276,NaN,131.00972837279636,NaN,123.8694293191582,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.061110619124484,NaN,37.959250124074146,50.407747976325666,NaN,61.865407759057575,NaN,61.89671423260384,75.60904317223134,73.9383809395675,NaN,169.70290826772666
1745142203254089,NaN,1.6354923695339216,NaN,13.368602141459366,NaN,1.6360122334805134,NaN,1.6527941740783956,1.654766051143992,1.6511518738254276,NaN,NaN,3.6593848884135216,NaN,5.332710954787044,NaN,NaN,NaN,13.478537308124112,4.44761220368198,NaN,13.357335447421878,NaN,13.460265787437983,NaN,6.854690965186125,NaN,118.32571247463723,NaN,132.53062158070637,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.02242479242992,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.65160639766167,NaN,37.8353732016037,NaN,NaN,50.33762000360018,NaN,61.68379060832203,NaN,NaN,NaN,128.2211577633964,NaN
1745142713254089,1.6354799793215757,NaN,13.235978698777913,NaN,1.6489174463525946,NaN,1.6569058411778215,NaN,NaN,NaN,1.6419653743809646,1.8454247434690136,NaN,4.2852432355911185,NaN,2.5712218584303965,5.43095502317128,13.44287558763655,NaN,NaN,13.406655891895513,NaN,13.210105900760482,NaN,13.39595739062276,NaN,131.00326794929782,NaN,123.86297109951896,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.061110619124484,NaN,37.959250124074146,50.407747976325666,NaN,61.872652101149136,NaN,61.89671423260384,75.61541378849672,73.9383809395675,NaN,169.70955201943295
1745142715254089,NaN,1.6355134848700894,NaN,13.373387411000841,NaN,1.6360122334805134,NaN,1.6528060454930247,1.654778599791763,1.6511267000057623,NaN,NaN,3.6599388801895807,NaN,5.334251162391552,NaN,NaN,NaN,13.478537308124112,4.448606496987598,NaN,13.357335447421878,NaN,13.462579799828012,NaN,6.861991979974334,NaN,118.32571247463723,NaN,132.52419531704302,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.66417293848255,NaN,37.8353732016037,NaN,NaN,50.33762000360018,NaN,61.69098299900917,NaN,NaN,NaN,128.22759341255488,NaN
1745143225254089,1.635446267848542,NaN,13.240900554542048,NaN,1.6487276289190418,NaN,1.6569168581716873,NaN,NaN,NaN,1.6419752979405549,1.8455394470519333,NaN,4.286356198901252,NaN,2.5713851974591497,5.432580791440405,13.447464372249593,NaN,NaN,13.409023575013334,NaN,13.212584069208408,NaN,13.405408490941634,NaN,131.00326794929782,NaN,123.8500546602405,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.061110619124484,NaN,37.959250124074146,50.407747976325666,NaN,61.865407759057575,NaN,61.90395351199507,75.60904317223134,73.9383809395675,NaN,169.70290826772666
1745143227254089,NaN,1.6355134848700894,NaN,13.378172680542315,NaN,1.6360122334805134,NaN,1.6528179169076536,1.654778599791763,1.651139286915595,NaN,NaN,3.660677535890993,NaN,5.33579136999606,NaN,NaN,NaN,13.48315050134652,4.449600790293214,NaN,13.36711728437923,NaN,13.467207824608069,NaN,6.861991979974334,NaN,118.31286145871468,NaN,132.52419531704302,NaN,89.2455711637494,NaN,89.09785995090078,NaN,89.02872273052733,NaN,89.19831980127515,NaN,89.22630624777761,NaN,84.66417293848255,NaN,37.8353732016037,NaN,NaN,50.33762000360018,NaN,61.69098299900917,NaN,NaN,NaN,128.24046471087186,NaN
1745143737254089,1.6354687421638978,NaN,13.245822410306182,NaN,1.6488415193791734,NaN,1.6569058411778215,NaN,NaN,NaN,1.6419752979405549,1.8456213781825903,NaN,4.287469162211386,NaN,2.5717118755166557,5.433664636953156,13.447464372249593,NaN,NaN,13.416126624366798,NaN,13.217540406104268,NaN,13.403045715861914,NaN,130.99680752579934,NaN,123.8500546602405,NaN,89.26589804231585,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.061110619124484,NaN,37.959250124074146,50.414985919581056,NaN,61.872652101149136,NaN,61.89671423260384,75.61541378849672,73.9383809395675,NaN,169.70290826772666
1745143739254089,NaN,1.6354712541977539,NaN,13.380565315313053,NaN,1.6360122334805134,NaN,1.6528060454930247,1.654803697087305,1.6511267000057623,NaN,NaN,3.6614623575737437,NaN,5.3369465256994415,NaN,NaN,NaN,13.48315050134652,4.45041430299781,NaN,13.36956274361857,NaN,13.46489381221804,NaN,6.8583414725802285,NaN,118.3064359507534,NaN,132.51776905337968,NaN,89.2455711637494,NaN,89.10408702356665,NaN,89.02242479242992,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.6578896680721,NaN,37.84523327668135,NaN,NaN,50.33762000360018,NaN,61.69098299900917,NaN,NaN,NaN,128.25333600918884,NaN
1745144249254089,1.6354799793215757,NaN,13.24769509149779,NaN,1.6488415193791734,NaN,1.65688380719009,NaN,NaN,NaN,1.6419752979405549,1.845703309313247,NaN,4.28840318879158,NaN,2.571875214545409,5.435353856772623,13.451482883116272,NaN,NaN,13.415549751099256,NaN,13.21943077662904,NaN,13.404834992024595,NaN,130.99680752579934,NaN,123.83713822096203,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.061110619124484,NaN,37.94932174131617,50.407747976325666,NaN,61.872652101149136,NaN,61.9111927913863,75.61541378849672,73.9383809395675,NaN,169.6962645160204
1745144251254089,NaN,1.635463591630888,NaN,13.379982010199324,NaN,1.635983837115224,NaN,1.6528098552640067,1.6547708180219503,1.6511065500378956,NaN,NaN,3.6621432809748278,NaN,5.3383648784186,NaN,NaN,NaN,13.489500745376732,4.451328913450689,NaN,13.368983614625142,NaN,13.471269675725079,NaN,6.8583414725802285,NaN,118.30001044279213,NaN,132.51134278971634,NaN,89.2455711637494,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.6578896680721,NaN,37.8353732016037,NaN,NaN,50.33762000360018,NaN,61.69098299900917,NaN,NaN,NaN,128.2662073075058,NaN
1745144761254089,1.63545750500622,NaN,13.252617109335679,NaN,1.6488510102508511,NaN,1.65688380719009,NaN,NaN,NaN,1.6419752979405549,1.8458016266700354,NaN,4.2896089387475405,NaN,2.572038553574162,5.4366183848429435,13.453777350975756,NaN,NaN,13.417917512183461,NaN,13.221909026681567,NaN,13.409560697793559,NaN,130.9903471023008,NaN,123.83713822096203,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.061110619124484,NaN,37.959250124074146,50.414985919581056,NaN,61.872652101149136,NaN,61.90395351199507,75.61541378849672,73.9383809395675,NaN,169.6962645160204
1745144763254089,NaN,1.6354741496969238,NaN,13.384767435683889,NaN,1.635983837115224,NaN,1.6528098552640067,1.6547708180219503,1.651119137422169,NaN,NaN,3.6627896257760586,NaN,5.340097668440254,NaN,NaN,NaN,13.489500745376732,4.45214245266616,NaN,13.371429153557479,NaN,13.471269675725079,NaN,6.861991979974334,NaN,118.29358493483085,NaN,132.51134278971634,NaN,89.2455711637494,NaN,89.09785995090078,NaN,89.02872273052733,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.66417293848255,NaN,37.8353732016037,NaN,NaN,50.3448372847396,NaN,61.69098299900917,NaN,NaN,NaN,128.27907860582278,NaN
1745145273254089,1.63545750500622,NaN,13.255078118254623,NaN,1.648699156304009,NaN,1.65688380719009,NaN,NaN,NaN,1.6419554508213743,1.845867171574561,NaN,4.29044368871705,NaN,2.572365231631668,5.438063559780454,13.458366286694721,NaN,NaN,13.422653034351871,NaN,13.226865526786622,NaN,13.411923550678042,NaN,130.9858632261615,NaN,123.83251360639096,NaN,89.2670102343359,NaN,89.07305873324182,NaN,89.11647206926851,NaN,89.0986266851192,NaN,84.66937330648844,NaN,84.66843431305303,NaN,38.06139339985977,NaN,37.9595281783319,50.415411153268764,NaN,61.8733046349915,NaN,61.91184588219874,75.61625607247433,73.93919291456615,NaN,169.6990690358561
1745145275254089,NaN,1.6355029272020056,NaN,13.382374722941604,NaN,1.636001950587769,NaN,1.6528179169076536,1.654803697087305,1.6511518738254276,NaN,NaN,3.663620640520499,NaN,5.341252861788025,NaN,NaN,NaN,13.4964207607135,4.453046385127793,NaN,13.376320231422145,NaN,13.478211939123321,NaN,6.863817233671387,NaN,118.28715942686956,NaN,132.49206399872634,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.02242479242992,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.66417293848255,NaN,37.8353732016037,NaN,NaN,50.3448372847396,NaN,61.69098299900917,NaN,NaN,NaN,128.29838555329823,NaN
1745145785254089,1.63545750500622,NaN,13.254490075948308,NaN,1.6486896654323313,NaN,1.6568948241839558,NaN,NaN,NaN,1.6419653743809646,1.8459982613836121,NaN,4.291470597058703,NaN,2.5726919096891745,5.439391674453448,13.462385288898224,NaN,NaN,13.424444196061172,NaN,13.228756266642945,NaN,13.411350247419477,NaN,130.9903471023008,NaN,123.83068000132278,NaN,89.26589804231585,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.061110619124484,NaN,37.959250124074146,50.407747976325666,NaN,61.872652101149136,NaN,61.90395351199507,75.60904317223134,73.9320103233021,NaN,169.70290826772666
1745145787254089,NaN,1.635453033564852,NaN,13.387160148426165,NaN,1.6359735538348847,NaN,1.6528098552640067,1.6547959162634893,1.6511443121907154,NaN,NaN,3.6642669853217305,NaN,5.343178184034308,NaN,NaN,NaN,13.4964207607135,4.453859924343264,NaN,13.376320231422145,NaN,13.480526026922734,NaN,6.860166726277281,NaN,118.28715942686956,NaN,132.49206399872634,NaN,89.23925664243288,NaN,89.1103140962325,NaN,89.02872273052733,NaN,89.19831980127515,NaN,89.22630624777761,NaN,84.66417293848255,NaN,37.8353732016037,NaN,NaN,50.3448372847396,NaN,61.69817538969633,NaN,NaN,NaN,128.3048212024567,NaN
1745146297254089,1.63545750500622,NaN,13.25695116590947,NaN,1.6487276289190418,NaN,1.6568948241839558,NaN,NaN,NaN,1.6419653743809646,1.8460638062881376,NaN,4.292398127567848,NaN,2.572773579203551,5.440294938533335,13.462385288898224,NaN,NaN,13.424444196061172,NaN,13.228756266642945,NaN,13.413713178113847,NaN,130.97742625530378,NaN,123.82422178168355,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.061110619124484,NaN,37.959250124074146,50.407747976325666,NaN,61.872652101149136,NaN,61.90395351199507,75.60904317223134,73.9383809395675,NaN,169.68297701260786
1745146299254089,NaN,1.6354741496969238,NaN,13.391945573910727,NaN,1.635983837115224,NaN,1.6527979834019062,1.6547833671427197,1.6511443121907154,NaN,NaN,3.6649133301229617,NaN,5.3445259096067055,NaN,NaN,NaN,13.4964207607135,4.454854250051061,NaN,13.378765770354473,NaN,13.482840114722148,NaN,6.858662159820745,NaN,118.2807339189083,NaN,132.49206399872634,NaN,89.2455711637494,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.66417293848255,NaN,37.84523327668135,NaN,NaN,50.3448372847396,NaN,61.69098299900917,NaN,NaN,NaN,128.31769250077366,NaN
