Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706241283254089,NaN,1.6332013555597205,NaN,12.515058073156274,NaN,1.6349942270988225,NaN,1.67711870265332,1.653285310707009,1.6490795388468167,NaN,NaN,3.9480838582144906,NaN,5.31583860813709,NaN,NaN,NaN,12.651920924468824,4.605119685559987,NaN,12.537080320817273,NaN,12.608040524663615,NaN,6.874447305898358,NaN,117.77784061220845,NaN,131.14057755231318,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.19094179503576,NaN,37.568883424244,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.68509880030174,NaN
1706241793254089,1.6331988363129437,NaN,12.386006967281062,NaN,1.6579467150316145,NaN,1.6557821078035178,NaN,NaN,NaN,1.6396631085560418,1.8206487695583644,NaN,4.471942830866034,NaN,2.93490226669904,5.391394661955885,12.611818880892196,NaN,NaN,12.586316207253976,NaN,12.35642636130158,NaN,12.53576354538265,NaN,129.96118370161682,NaN,122.90533952168822,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.7929896765836,NaN,37.69091110490017,50.219140141377956,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.04584262037372
1706241795254089,NaN,1.6332119132278042,NaN,12.50882240497132,NaN,1.6350045099915669,NaN,1.677106831238691,1.6532476647636958,1.6490576340314809,NaN,NaN,3.947551770676975,NaN,5.314105818115435,NaN,NaN,NaN,12.651920924468824,4.603910825089167,NaN,12.53283629628998,NaN,12.610045718643756,NaN,6.8686506550229876,NaN,117.78426599234217,NaN,131.14700368813394,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.18465864962323,NaN,37.55902354532039,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.68509880030174,NaN
1706242305254089,1.6332100734706216,NaN,12.383335970091053,NaN,1.6579360090993773,NaN,1.6557490568219204,NaN,NaN,NaN,1.6396829556752222,1.8205832246538387,NaN,4.471027932121092,NaN,2.9347061944195936,5.390011493108256,12.60731777319785,NaN,NaN,12.579627130677096,NaN,12.35158890116271,NaN,12.531140885694507,NaN,129.98702487905592,NaN,122.91179761223277,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42998901675665,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.7929896765836,NaN,37.69091110490017,50.219140141377956,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.0524862392767
1706242307254089,NaN,1.6332013555597205,NaN,12.50882240497132,NaN,1.6349736613133339,NaN,1.67711870265332,1.6532476647636958,1.6490466816238132,NaN,NaN,3.946842320626955,NaN,5.312950624767665,NaN,NaN,NaN,12.645914560251533,4.603251446650537,NaN,12.534958308553627,NaN,12.608040524663615,NaN,6.865000500368993,NaN,117.80354213274332,NaN,131.15985595977543,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.18465864962323,NaN,37.568883424244,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.68509880030174,NaN
1706242817254089,1.6331875991552656,NaN,12.377472591326487,NaN,1.6579467150316145,NaN,1.6557490568219204,NaN,NaN,NaN,1.6396531849964517,1.820468521070919,NaN,4.470087892015812,NaN,2.9340044727152765,5.388865689092801,12.605847988970684,NaN,NaN,12.578099066694456,NaN,12.352126459663996,NaN,12.529616103687223,NaN,129.9999454677755,NaN,122.93117188386643,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.7929896765836,NaN,37.70083928919766,50.226377939952606,NaN,61.727115647735744,NaN,61.75851789832407,75.47442078191213,73.80378872967196,NaN,168.05912985817966
1706242819254089,NaN,1.6331936074331619,NaN,12.504665292848019,NaN,1.6349657923616379,NaN,1.6770759413972032,1.6532147270465385,1.6490071712156615,NaN,NaN,3.9459555080644293,NaN,5.311602899195267,NaN,NaN,NaN,12.643912438845769,4.601822793366841,NaN,12.530714284026335,NaN,12.604030136703333,NaN,6.86682557769599,NaN,117.81639289301074,NaN,131.17913436723768,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.19094179503576,NaN,37.568883424244,NaN,NaN,50.15677116553498,NaN,61.539298631552086,NaN,NaN,NaN,127.68509880030174,NaN
1706243329254089,1.63319482142661,NaN,12.381739779303778,NaN,1.6579448844225169,NaN,1.6557910388953583,NaN,NaN,NaN,1.6396908296196713,1.820424684850874,NaN,4.468974928705678,NaN,2.9338073959871336,5.387420561742466,12.60385769166351,NaN,NaN,12.578099066694456,NaN,12.347826558026414,NaN,12.529616103687223,NaN,130.01932635085484,NaN,122.93762997441098,NaN,89.57893413042545,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.7929896765836,NaN,37.69091110490017,50.226377939952606,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.07241709598554
1706243331254089,NaN,1.63317249130109,NaN,12.503120413692214,NaN,1.6349657923616379,NaN,1.6770640695351027,1.6531896288049994,1.6490181240361603,NaN,NaN,3.945250862894936,NaN,5.310377944521671,NaN,NaN,NaN,12.644432232284021,4.601145190181174,NaN,12.529120579309671,NaN,12.604546937928246,NaN,6.876272471406123,NaN,117.83094836161905,NaN,131.2003850023947,NaN,89.56761175089193,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.18568438254917,NaN,37.56915117450721,NaN,NaN,50.14997069397536,NaN,61.54713518526614,NaN,NaN,NaN,127.68056323408358,NaN
1706243841254089,1.63319482142661,NaN,12.375338997337847,NaN,1.6579341788969009,NaN,1.6557690057444983,NaN,NaN,NaN,1.6397007528023553,1.8203755280395726,NaN,4.4683257001081,NaN,2.9338292934013714,5.386156075310924,12.601867394356342,NaN,NaN,12.576044781554577,NaN,12.347826558026414,NaN,12.527566956455415,NaN,130.0387072339342,NaN,122.95700424604463,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42998901675665,NaN,85.18629930565642,NaN,85.19654826888241,NaN,37.7929896765836,NaN,37.69091110490017,50.219140141377956,NaN,61.727115647735744,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.07241709598554
1706243843254089,NaN,1.6331619332350542,NaN,12.498963437037094,NaN,1.6349760756419771,NaN,1.6770521976730024,1.6531896288049994,1.6490290768566593,NaN,NaN,3.9449552683403075,NaN,5.309030262867726,NaN,NaN,NaN,12.640428119959111,4.600375940404534,NaN,12.526998636196227,NaN,12.59853155201813,NaN,6.859525268388,NaN,117.84851979367932,NaN,131.2112650463414,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5503619781478,NaN,85.19094179503576,NaN,37.568883424244,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.67866327917255,NaN
1706244353254089,1.6331835846957297,NaN,12.371071809360556,NaN,1.6579555899481329,NaN,1.655735956018208,NaN,NaN,NaN,1.639680906436987,1.8202772144169692,NaN,4.467676471510522,NaN,2.9337854985728953,5.385252870716966,12.597886799741998,NaN,NaN,12.56988192613494,NaN,12.343526656388827,NaN,12.523468661991794,NaN,130.05808811701354,NaN,122.96346233658919,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.7929896765836,NaN,37.69091110490017,50.219140141377956,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.08570433379143
1706244355254089,NaN,1.6331408171029824,NaN,12.498429624663066,NaN,1.6349657923616379,NaN,1.6770759413972032,1.65317707968423,1.6490071712156615,NaN,NaN,3.9442410037768805,NaN,5.307752254702702,NaN,NaN,NaN,12.635903953222716,4.599514968831639,NaN,12.524348247235396,NaN,12.594004166802632,NaN,6.876272471406123,NaN,117.85494517381304,NaN,131.22411731798292,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.19094179503576,NaN,37.568883424244,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.67222775804339,NaN
1706244865254089,1.6331835846957297,NaN,12.3732054033492,NaN,1.6579448844225169,NaN,1.655735956018208,NaN,NaN,NaN,1.6396908296196713,1.8201952863981332,NaN,4.467027242912944,NaN,2.9331285761457515,5.3839883842854235,12.59390620512766,NaN,NaN,12.56782764099506,NaN,12.341376705570035,NaN,12.52141951475999,NaN,130.0774690000929,NaN,122.98283660822284,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.7929896765836,NaN,37.68098292060267,50.226377939952606,NaN,61.71987145045283,NaN,61.765757033007844,75.47442078191213,73.7910477518283,NaN,168.09899157159734
1706244867254089,NaN,1.633183049367126,NaN,12.496884948709535,NaN,1.6349452258009591,NaN,1.677040325810902,1.6531394323219217,1.6489962183951625,NaN,NaN,3.9435955333890167,NaN,5.306912477411527,NaN,NaN,NaN,12.6364240076342,4.598727548026021,NaN,12.520632806855897,NaN,12.59452129474472,NaN,6.869292994762544,NaN,117.87422131421417,NaN,131.2369695896244,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.18465864962323,NaN,37.568883424244,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.67866327917255,NaN
1706245377254089,1.6331723479648494,NaN,12.371071809360556,NaN,1.657923473371285,NaN,1.6557469725936382,NaN,NaN,NaN,1.6396709832543028,1.8201461295868315,NaN,4.466007026545321,NaN,2.932690627860989,5.382904538772673,12.591915907820486,NaN,NaN,12.56577335585518,NaN,12.339226754751246,NaN,12.515272073064564,NaN,130.092348236007,NaN,122.9975696678616,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.42481039448806,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.783346961401406,NaN,37.68125540685063,50.226799394940976,NaN,61.72052091722638,NaN,61.7519286447794,75.47526023065824,73.79185676546362,NaN,168.1017641065159
1706245379254089,NaN,1.6331802402235527,NaN,12.492193956478113,NaN,1.6349633784205895,NaN,1.6770474741655457,1.6531598242292984,1.6490357292161453,NaN,NaN,3.9427629828393385,NaN,5.305249335782534,NaN,NaN,NaN,12.629897589005424,4.597756626328628,NaN,12.51798221044446,NaN,12.58999377884235,NaN,6.8671466438673,NaN,117.88064669434789,NaN,131.2498218612659,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.18465864962323,NaN,37.55902354532039,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.67222775804339,NaN
1706245889254089,1.63319482142661,NaN,12.364671027394625,NaN,1.6579448844225169,NaN,1.6557469725936382,NaN,NaN,NaN,1.6396709832543028,1.8200642015679953,NaN,4.465450544890254,NaN,2.935449702054993,5.381820693259922,12.589925610513315,NaN,NaN,12.563719070715303,NaN,12.33492685311366,NaN,12.515272073064564,NaN,130.1097704718918,NaN,123.00866897040106,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42998901675665,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.78306974424617,NaN,37.68098292060267,50.226377939952606,NaN,61.727115647735744,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.10563519050027
1706245891254089,NaN,1.6332013555597205,NaN,12.488036844354811,NaN,1.6349736613133339,NaN,1.6770356027509166,1.6531723728770695,1.6490247768084774,NaN,NaN,3.9428221036768396,NaN,5.304286674659393,NaN,NaN,NaN,12.629897589005424,4.597097247889998,NaN,12.51798221044446,NaN,12.58798858486221,NaN,6.876594009550754,NaN,117.89349745461531,NaN,131.2498218612659,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.18465864962323,NaN,37.55902354532039,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.67222775804339,NaN
1706246401254089,1.6331835846957297,NaN,12.364671027394625,NaN,1.6580519396786757,NaN,1.6558020554707882,NaN,NaN,NaN,1.6396709832543028,1.820031430360461,NaN,4.469716904245766,NaN,2.946288922102867,5.384349666123007,12.589925610513315,NaN,NaN,12.559610500435543,NaN,12.337076803932453,NaN,12.513222925832753,NaN,130.12915135497116,NaN,123.0151270609456,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.7929896765836,NaN,37.69091110490017,50.226377939952606,NaN,61.727115647735744,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.11892242830618
1706246403254089,NaN,1.633183049367126,NaN,12.488036844354811,NaN,1.6349863589223164,NaN,1.677135300707705,1.6531645305634606,1.6490071712156615,NaN,NaN,3.9513355042770835,NaN,5.307559722478073,NaN,NaN,NaN,12.62789546759966,4.600394140083145,NaN,12.515860198180814,NaN,12.58798858486221,NaN,6.874447305898358,NaN,117.91277359501646,NaN,131.26910026872812,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.18465864962323,NaN,37.55902354532039,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.6657922369142,NaN
1706246913254089,1.6331835846957297,NaN,12.360403839417337,NaN,1.6581589949348348,NaN,1.6558130720462183,NaN,NaN,NaN,1.6396709832543028,1.8200969727755298,NaN,4.474168757486301,NaN,2.9531647101736396,5.387962484498842,12.587935313206144,NaN,NaN,12.559610500435543,NaN,12.33492685311366,NaN,12.515272073064564,NaN,130.14207194369072,NaN,123.02158515149017,NaN,89.57893413042545,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.7929896765836,NaN,37.69091110490017,50.226377939952606,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.1255660472091
1706246915254089,NaN,1.63317249130109,NaN,12.490115400416462,NaN,1.6350069254829946,NaN,1.6772184037424078,1.6531645305634606,1.6489962183951625,NaN,NaN,3.957365829702255,NaN,5.311602899195267,NaN,NaN,NaN,12.623891224788135,4.6048998927471105,NaN,12.511616173653522,NaN,12.58598339088207,NaN,6.870796974882828,NaN,117.91919897515018,NaN,131.28195254036962,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5441088695017,NaN,85.18465864962323,NaN,37.55902354532039,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.6657922369142,NaN
1706247425254089,1.6331835846957297,NaN,12.365209027485667,NaN,1.658319577819073,NaN,1.6558791714987984,NaN,NaN,NaN,1.6396709832543028,1.8201789007943658,NaN,4.481482851001649,NaN,2.965688006490283,5.39404218451118,12.58447598381344,NaN,NaN,12.55602892836207,NaN,12.335464942549738,NaN,12.509649704262054,NaN,130.16145282677005,NaN,123.03450133257925,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.78306974424617,NaN,37.69091110490017,50.226377939952606,NaN,61.727115647735744,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.13220966611206
1706247427254089,NaN,1.6331619332350542,NaN,12.486492507071736,NaN,1.6350583418846911,NaN,1.6773727379497128,1.653202177925769,1.6490071712156615,NaN,NaN,3.9677160490467007,NaN,5.318271508494777,NaN,NaN,NaN,12.622409614497014,4.611585008578424,NaN,12.512145034402124,NaN,12.584495651561191,NaN,6.863496312851772,NaN,117.94490049568503,NaN,131.28837867619038,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.18465864962323,NaN,37.54916366639678,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.6657922369142,NaN
1706247937254089,1.6331611112339692,NaN,12.360941980015065,NaN,1.658426633075232,NaN,1.6558901880742283,NaN,NaN,NaN,1.6396610600716188,1.8202936000207364,NaN,4.487789435427207,NaN,2.9699797583607985,5.400545043459496,12.58447598381344,NaN,NaN,12.55602892836207,NaN,12.333315062522871,NaN,12.509649704262054,NaN,130.1743734154896,NaN,123.04095942312382,NaN,89.57893413042545,NaN,89.41521343541389,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.78306974424617,NaN,37.68098292060267,50.226377939952606,NaN,61.727115647735744,NaN,61.75851789832407,75.46805029299031,73.7910477518283,NaN,168.13885328501502
1706247939254089,NaN,1.6331802402235527,NaN,12.486492507071736,NaN,1.6351073389190105,NaN,1.6774748450921917,1.6532727620592378,1.6490576340314809,NaN,NaN,3.9732141077627903,NaN,5.325009916764501,NaN,NaN,NaN,12.62441167065947,4.618398363742946,NaN,12.51002309128868,NaN,12.582490522924484,NaN,6.859845981836243,NaN,117.95132587581875,NaN,131.30123094783187,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.18465864962323,NaN,37.54916366639678,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.6657922369142,NaN
1706248449254089,1.6331723479648494,NaN,12.360403839417337,NaN,1.6583516943959207,NaN,1.6558681549233683,NaN,NaN,NaN,1.6396610600716188,1.8203755280395726,NaN,4.490306725483238,NaN,2.966719209587041,5.402775039839765,12.585945015898973,NaN,NaN,12.555501930155785,NaN,12.328477000657285,NaN,12.511173778600945,NaN,130.18729400420918,NaN,123.04741751366836,NaN,89.57893413042545,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.78306974424617,NaN,37.68098292060267,50.226377939952606,NaN,61.727115647735744,NaN,61.75851789832407,75.46805029299031,73.7910477518283,NaN,168.14549690391794
1706248451254089,NaN,1.6331513751690183,NaN,12.486492507071736,NaN,1.6350891917257089,NaN,1.6774558409844156,1.6533025708919247,1.6490619353181561,NaN,NaN,3.973450583406493,NaN,5.3280903319735184,NaN,NaN,NaN,12.622409614497014,4.621805041325207,NaN,12.51002309128868,NaN,12.584495651561191,NaN,6.868971809375065,NaN,117.95945852084455,NaN,131.30320522100817,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.17940111213873,NaN,37.559291099429565,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.66125628660814,NaN
1706248961254089,1.633149874503089,NaN,12.360941980015065,NaN,1.6584480441264637,NaN,1.6559012046496584,NaN,NaN,NaN,1.6396610600716188,1.8203919136433397,NaN,4.494374251518599,NaN,2.9733080557297695,5.4059640925830905,12.582485752041249,NaN,NaN,12.551920493366149,NaN,12.329015302469143,NaN,12.507600624502988,NaN,130.20021459292875,NaN,123.05387560421292,NaN,89.59175650739141,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42369505505482,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.78306974424617,NaN,37.68098292060267,50.226377939952606,NaN,61.727115647735744,NaN,61.75851789832407,75.46805029299031,73.7910477518283,NaN,168.15878414172386
1706248963254089,NaN,1.6331408171029824,NaN,12.486492507071736,NaN,1.6350891917257089,NaN,1.6775033284328171,1.653340218254233,1.649083840959154,NaN,NaN,3.97912599885536,NaN,5.331170747182535,NaN,NaN,NaN,12.62040755833456,4.625321611732702,NaN,12.51002309128868,NaN,12.584495651561191,NaN,6.868971809375065,NaN,117.9723095367671,NaN,131.3224840119982,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.18568438254917,NaN,37.559291099429565,NaN,NaN,50.15718797511477,NaN,61.55432757595329,NaN,NaN,NaN,127.65482063744963,NaN
1706249473254089,1.6331611112339692,NaN,12.358270245428692,NaN,1.6585229828057748,NaN,1.6559342543759483,NaN,NaN,NaN,1.6396610600716188,1.8204574560584086,NaN,4.498580937322782,NaN,2.977098583935914,5.410000676591436,12.579974123977461,NaN,NaN,12.551393359876023,NaN,12.332776902294869,NaN,12.509124631369136,NaN,130.2195954760081,NaN,123.06033369475747,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.7929896765836,NaN,37.68098292060267,50.226377939952606,NaN,61.727115647735744,NaN,61.75851789832407,75.46805029299031,73.7910477518283,NaN,168.15878414172386
1706249475254089,NaN,1.6331696825554687,NaN,12.48233553041662,NaN,1.6351176218117547,NaN,1.677581687823853,1.6533606025936352,1.6491014436621525,NaN,NaN,3.983264322620159,NaN,5.335406318094933,NaN,NaN,NaN,12.618405502172104,4.630156896043008,NaN,12.505779205061794,NaN,12.580485394287779,NaN,6.870796974882828,NaN,117.97873504472838,NaN,131.32891027566154,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.18568438254917,NaN,37.54943102435192,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.66125628660814,NaN
1706249985254089,1.6331611112339692,NaN,12.358270245428692,NaN,1.658426633075232,NaN,1.6559012046496584,NaN,NaN,NaN,1.6396610600716188,1.8205066128697103,NaN,4.499820618541473,NaN,2.972018383832668,5.411084522104187,12.58196442128463,NaN,NaN,12.549339074736146,NaN,12.326327049838492,NaN,12.507075484137328,NaN,130.23251606472766,NaN,123.06679178530203,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.78306974424617,NaN,37.68098292060267,50.233615738527256,NaN,61.71987145045283,NaN,61.75851789832407,75.46805029299031,73.7910477518283,NaN,168.1654277606268
1706249987254089,NaN,1.633148567219301,NaN,12.48441401874418,NaN,1.6351176218117547,NaN,1.6775698164092239,1.6534233458324905,1.649145253292824,NaN,NaN,3.9814316363814624,NaN,5.336561473798314,NaN,NaN,NaN,12.616403446009649,4.631365717120584,NaN,12.505779205061794,NaN,12.582490522924484,NaN,6.872622140390595,NaN,117.99158606065093,NaN,131.34176280298823,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.17940111213873,NaN,37.559291099429565,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.65482063744963,NaN
1706250497254089,1.633149874503089,NaN,12.358270245428692,NaN,1.6584801607033113,NaN,1.6559122212250883,NaN,NaN,NaN,1.6396610600716188,1.820490227265943,NaN,4.501285696345381,NaN,2.9753467907968636,5.411987726698146,12.575993529363117,NaN,NaN,12.551393359876023,NaN,12.328477000657285,NaN,12.50502633690552,NaN,130.24543665344723,NaN,123.07970796639114,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.78306974424617,NaN,37.68098292060267,50.226377939952606,NaN,61.71987145045283,NaN,61.75851789832407,75.46805029299031,73.7910477518283,NaN,168.1654277606268
1706250499254089,NaN,1.633148567219301,NaN,12.48441401874418,NaN,1.635097056026266,NaN,1.6775698164092239,1.6534107971847194,1.649134300885156,NaN,NaN,3.984032868462193,NaN,5.3369465256994415,NaN,NaN,NaN,12.618405502172104,4.632574538198161,NaN,12.503657261948351,NaN,12.578480265651073,NaN,6.872622140390595,NaN,118.00272891688849,NaN,131.35264003439784,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.17837550421072,NaN,37.54916366639678,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.65292119465586,NaN
1706251009254089,1.6331611112339692,NaN,12.356136651440046,NaN,1.6585765104338543,NaN,1.6559232378005184,NaN,NaN,NaN,1.6396511368889346,1.8205393840772446,NaN,4.505004740001455,NaN,2.980164221929252,5.414336058642438,12.577983826670291,NaN,NaN,12.549339074736146,NaN,12.324177099019703,NaN,12.50502633690552,NaN,130.24993515057517,NaN,123.08434744376723,NaN,89.57781574788186,NaN,89.4013439196003,NaN,89.44262384348914,NaN,89.42887359610326,NaN,85.18526865807328,NaN,85.18920620575877,NaN,37.78279253817342,NaN,37.68071044524806,50.22595650181301,NaN,61.726466062123464,NaN,61.757867898464,75.46084064355847,73.78386840895206,NaN,168.16265400856744
1706251011254089,NaN,1.6331408171029824,NaN,12.48441401874418,NaN,1.6351200415667266,NaN,1.6775983033296202,1.6534029638580803,1.6490947937796527,NaN,NaN,3.987934716583289,NaN,5.340411992809585,NaN,NaN,NaN,12.616403446009649,4.635541644479484,NaN,12.505779205061794,NaN,12.582490522924484,NaN,6.868971809375065,NaN,118.01086258453476,NaN,131.36104159397823,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.17940111213873,NaN,37.559291099429565,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.65482063744963,NaN
