Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707538512254089,1.6364463748818832,NaN,11.963308312645406,NaN,1.6609229641935532,NaN,1.66023297332527,NaN,NaN,NaN,1.6427691827077695,1.8098830189900463,NaN,4.340427666385244,NaN,2.9006055566138,5.188719973245685,12.159696281043175,NaN,NaN,12.128236061209172,NaN,11.93765793958173,NaN,12.101703594540787,NaN,130.7105778473515,NaN,123.38969631252967,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.35651265373651,NaN,37.25407099581033,50.204664544228656,NaN,61.74884823958449,NaN,61.79471357174295,75.30241758102284,73.62541503986083,NaN,168.4112416600359
1707538514254089,NaN,1.636424375640158,NaN,12.076779266213615,NaN,1.6380507764634142,NaN,1.6796996229213892,1.6553229793358062,1.6519499047842021,NaN,NaN,3.847704659867537,NaN,5.115974743563679,NaN,NaN,NaN,12.188667526890706,4.466684557089724,NaN,12.087516159055001,NaN,12.165746001037153,NaN,6.905798068703595,NaN,118.27259488250448,NaN,131.79604340602944,NaN,89.46546855554942,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.03386315972271,NaN,37.13504875160522,NaN,NaN,50.14233689041397,NaN,61.568067621965696,NaN,NaN,NaN,127.15738606770906,NaN
1707539024254089,1.636435137724205,NaN,11.963308312645406,NaN,1.6609764938547393,NaN,1.660199922343673,NaN,NaN,NaN,1.6427493355885892,1.809997722572966,NaN,4.342004364407933,NaN,2.9006055566138,5.190885432115983,12.159696281043175,NaN,NaN,12.1317597808068,NaN,11.94319145590512,NaN,12.103461142661347,NaN,130.7105778473515,NaN,123.3832382219851,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.35651265373651,NaN,37.25407099581033,50.204664544228656,NaN,61.756092436867405,NaN,61.787474437059174,75.30241758102284,73.63178552878266,NaN,168.4112416600359
1707539026254089,NaN,1.636434933706194,NaN,12.07856438601745,NaN,1.6380610597437535,NaN,1.6796402636108874,1.6552978810942673,1.6519247300156557,NaN,NaN,3.848591443531422,NaN,5.118287123199177,NaN,NaN,NaN,12.192101630598208,4.467950021296873,NaN,12.094804098773984,NaN,12.169185358325723,NaN,6.898497053915386,NaN,118.27259488250448,NaN,131.7896172702087,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.14233689041397,NaN,61.5608753743623,NaN,NaN,NaN,127.17025710996741,NaN
1707539536254089,1.6364126634088492,NaN,11.968801491898475,NaN,1.6609015523290789,NaN,1.6601668713620759,NaN,NaN,NaN,1.6427493355885892,1.8100960399297543,NaN,4.341540629695378,NaN,2.8971781529606604,5.191504134650354,12.164813913927913,NaN,NaN,12.135283500404423,NaN,11.94319145590512,NaN,12.10697623890246,NaN,130.7105778473515,NaN,123.3832382219851,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.25407099581033,50.204664544228656,NaN,61.74884823958449,NaN,61.787474437059174,75.30241758102284,73.62541503986083,NaN,168.40459804113297
1707539538254089,NaN,1.636424375640158,NaN,12.082134625625118,NaN,1.6380302099027357,NaN,1.6796165198866866,1.6553229793358062,1.6519247300156557,NaN,NaN,3.846522281649023,NaN,5.11878263312107,NaN,NaN,NaN,12.197252786159462,4.4682211921984045,NaN,12.098448068633475,NaN,12.176064072902864,NaN,6.898497053915386,NaN,118.27902026263821,NaN,131.78319113438795,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.02758001431019,NaN,37.144908630528825,NaN,NaN,50.14233689041397,NaN,61.568067621965696,NaN,NaN,NaN,127.16382158883822,NaN
1707540048254089,1.6364126634088492,NaN,11.97246361140052,NaN,1.6607088455488095,NaN,1.6601228033866129,NaN,NaN,NaN,1.6427394120289989,1.8101288123820172,NaN,4.3417261235804006,NaN,2.8977874691656633,5.192122837184725,12.164813913927913,NaN,NaN,12.14056907980086,NaN,11.946880466787384,NaN,12.108733787023022,NaN,130.70411755299168,NaN,123.37678013144055,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.211902342803306,NaN,61.756092436867405,NaN,61.79471357174295,75.30241758102284,73.62541503986083,NaN,168.40459804113297
1707540050254089,NaN,1.636424375640158,NaN,12.085704865232788,NaN,1.6380610597437535,NaN,1.6796283917487869,1.6552978810942673,1.6519247300156557,NaN,NaN,3.847349946401983,NaN,5.119112973068997,NaN,NaN,NaN,12.200686889866965,4.468401972799426,NaN,12.102092038492968,NaN,12.176064072902864,NaN,6.903972815006544,NaN,118.27259488250448,NaN,131.7767649985672,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.13511975285346,NaN,61.568067621965696,NaN,NaN,NaN,127.17025710996741,NaN
1707540560254089,1.636390189093493,NaN,11.974294671151545,NaN,1.6607837870744697,NaN,1.6601117863927473,NaN,NaN,NaN,1.6427394120289989,1.8102599021910681,NaN,4.343581062430623,NaN,2.8998248702261407,5.193978944787838,12.171637424440888,NaN,NaN,12.142330939599672,NaN,11.950569477669644,NaN,12.110491335143578,NaN,130.7105778473515,NaN,123.36386395035144,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.204664544228656,NaN,61.74884823958449,NaN,61.787474437059174,75.30241758102284,73.62541503986083,NaN,168.40459804113297
1707540562254089,NaN,1.636424375640158,NaN,12.087489985036624,NaN,1.6380302099027357,NaN,1.6796521354729876,1.6553606266981145,1.6518995552471092,NaN,NaN,3.849478227195308,NaN,5.120764672808639,NaN,NaN,NaN,12.202403941720716,4.469486656405554,NaN,12.103914023422714,NaN,12.17778375154715,NaN,6.903649954022588,NaN,118.27902026263821,NaN,131.7767649985672,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.14233689041397,NaN,61.568067621965696,NaN,NaN,NaN,127.17025710996741,NaN
1707541072254089,1.6364126634088492,NaN,11.97795679065359,NaN,1.6607944930067071,NaN,1.6600677184172843,NaN,NaN,NaN,1.6427294884694088,1.8103418333217252,NaN,4.345250507395823,NaN,2.901136453943845,5.19583505239095,12.175049179697378,NaN,NaN,12.1458546591973,NaN,11.952413983110775,NaN,12.114006431384695,NaN,130.70411755299168,NaN,123.36386395035144,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.02807776002913,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.204664544228656,NaN,61.74884823958449,NaN,61.787474437059174,75.30241758102284,73.62541503986083,NaN,168.39795442223
1707541074254089,NaN,1.6364032595080862,NaN,12.089275104840459,NaN,1.6380199266223965,NaN,1.6796165198866866,1.6553229793358062,1.6519247300156557,NaN,NaN,3.851192675612153,NaN,5.123242222418101,NaN,NaN,NaN,12.20755509728197,4.471023291514234,NaN,12.107557993282205,NaN,12.18122310883572,NaN,6.905475119530353,NaN,118.27902026263821,NaN,131.7767649985672,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.13511975285346,NaN,61.568067621965696,NaN,NaN,NaN,127.17025710996741,NaN
1707541584254089,1.636390189093493,NaN,11.979787850404614,NaN,1.660805198938944,NaN,1.6600456844295528,NaN,NaN,NaN,1.6427195649098185,1.8104729231307761,NaN,4.347290940131068,NaN,2.9023627091411806,5.197845835627656,12.175049179697378,NaN,NaN,12.151140238593735,NaN,11.957947499434166,NaN,12.11752152762581,NaN,130.69765725863192,NaN,123.36386395035144,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.36643258607394,NaN,37.25407099581033,50.204664544228656,NaN,61.74884823958449,NaN,61.787474437059174,75.30241758102284,73.62541503986083,NaN,168.39795442223
1707541586254089,NaN,1.6364003289891351,NaN,12.092845344448131,NaN,1.6380585291366396,NaN,1.679694799627824,1.655355837589231,1.6519196753252163,NaN,NaN,3.8528480051180725,NaN,5.125224262105671,NaN,NaN,NaN,12.209272149135721,4.472740707223936,NaN,12.109379978211951,NaN,12.182942787480005,NaN,6.903327124235946,NaN,118.27902026263821,NaN,131.77033886274646,NaN,89.46546855554942,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.13511975285346,NaN,61.568067621965696,NaN,NaN,NaN,127.1766926310966,NaN
1707542096254089,1.6363789519358152,NaN,11.985281029657683,NaN,1.6609443760580276,NaN,1.66007873541115,NaN,NaN,NaN,1.6427195649098185,1.8105712404875645,NaN,4.351835540314114,NaN,2.9124136222764814,5.201712726467474,12.178460934953865,NaN,NaN,12.152902098392545,NaN,11.959792004875299,NaN,12.121036623866928,NaN,130.69765725863192,NaN,123.3574058598069,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.204664544228656,NaN,61.74884823958449,NaN,61.787474437059174,75.30241758102284,73.63178552878266,NaN,168.39795442223
1707542098254089,NaN,1.636413817574122,NaN,12.100456127808874,NaN,1.6380610597437535,NaN,1.6797114947834897,1.6553355284565756,1.651886967862836,NaN,NaN,3.8602454437868916,NaN,5.129959943821708,NaN,NaN,NaN,12.213164275082368,4.476344796601778,NaN,12.113489834272686,NaN,12.18683733733986,NaN,6.9051522015629425,NaN,118.28544564277192,NaN,131.7639127269257,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.03386315972271,NaN,37.13504875160522,NaN,NaN,50.13511975285346,NaN,61.568067621965696,NaN,NaN,NaN,127.1766926310966,NaN
1707542608254089,1.636401426251171,NaN,11.987112089408706,NaN,1.6608587286001302,NaN,1.6600346674356872,NaN,NaN,NaN,1.6427195649098185,1.810718716522747,NaN,4.3532267444517805,NaN,2.907070653202378,5.204032860971365,12.185284445466845,NaN,NaN,12.156425817990172,NaN,11.963481015757557,NaN,12.126309268228603,NaN,130.69765725863192,NaN,123.35094776926235,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.25407099581033,50.204664544228656,NaN,61.74884823958449,NaN,61.787474437059174,75.30241758102284,73.62541503986083,NaN,168.39131080332703
1707542610254089,NaN,1.6363821433760144,NaN,12.099985823663472,NaN,1.6380507764634142,NaN,1.6796996229213892,1.6553857249396533,1.6519247300156557,NaN,NaN,3.858405182745088,NaN,5.131831061064236,NaN,NaN,NaN,12.214423304696975,4.477983344653553,NaN,12.116667917930934,NaN,12.191541180701433,NaN,6.905475119530353,NaN,118.28544564277192,NaN,131.7510604552842,NaN,89.46546855554942,NaN,89.32715365740368,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.13511975285346,NaN,61.5608753743623,NaN,NaN,NaN,127.1766926310966,NaN
1707543120254089,1.636401426251171,NaN,11.990774208910752,NaN,1.6607944930067071,NaN,1.6599905994602242,NaN,NaN,NaN,1.6427096413502285,1.8108006476534038,NaN,4.352855756681736,NaN,2.90295393932561,5.204342212238551,12.18699032309509,NaN,NaN,12.158187677788986,NaN,11.965325521198691,NaN,12.126309268228603,NaN,130.69119696427214,NaN,123.35094776926235,NaN,89.48276630318077,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.03245281744599,NaN,37.36643258607394,NaN,37.25407099581033,50.204664544228656,NaN,61.74884823958449,NaN,61.787474437059174,75.30241758102284,73.62541503986083,NaN,168.3846671844241
1707543122254089,NaN,1.6363927014420503,NaN,12.104026251076618,NaN,1.6380199266223965,NaN,1.6796521354729876,1.6553857249396533,1.6519247300156557,NaN,NaN,3.8565210737649505,NaN,5.132272248105941,NaN,NaN,NaN,12.218315262787927,4.478242931057825,NaN,12.120777536506665,NaN,12.19371582776702,NaN,6.90912545054588,NaN,118.28544564277192,NaN,131.7510604552842,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.02129686889766,NaN,37.13504875160522,NaN,NaN,50.13511975285346,NaN,61.5608753743623,NaN,NaN,NaN,127.1766926310966,NaN
1707543632254089,1.636390189093493,NaN,11.9944363284128,NaN,1.660740963345521,NaN,1.6599355144908956,NaN,NaN,NaN,1.6426997177906382,1.8108334201056666,NaN,4.351371805601558,NaN,2.8990061015756683,5.203723509704179,12.18699032309509,NaN,NaN,12.159949537587796,NaN,11.969014532080948,NaN,12.129824364469718,NaN,130.69119696427214,NaN,123.33803158817324,NaN,89.48276630318077,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.36643258607394,NaN,37.26399918010783,50.204664544228656,NaN,61.74884823958449,NaN,61.787474437059174,75.30241758102284,73.63178552878266,NaN,168.39131080332703
1707543634254089,NaN,1.6364003289891351,NaN,12.108911422682649,NaN,1.6380276804584066,NaN,1.6796354425546787,1.6554060321803152,1.651932262235049,NaN,NaN,3.8535574320491808,NaN,5.131831061064236,NaN,NaN,NaN,12.221291512111982,4.4770794416484465,NaN,12.122133872720172,NaN,12.196700216634289,NaN,6.8999996230070595,NaN,118.28544564277192,NaN,131.7382081836427,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.13511975285346,NaN,61.568067621965696,NaN,NaN,NaN,127.1766926310966,NaN
1707544144254089,1.6363789519358152,NaN,11.9944363284128,NaN,1.6607195514810467,NaN,1.65992449749703,NaN,NaN,NaN,1.6426798706714578,1.810849806331798,NaN,4.349702360636358,NaN,2.8966069190184704,5.203104807169809,12.188696200723337,NaN,NaN,12.165235116984235,NaN,11.970859037522082,NaN,12.131581912590276,NaN,130.69119696427214,NaN,123.33803158817324,NaN,89.48276630318077,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.204664544228656,NaN,61.74884823958449,NaN,61.7802353023754,75.30241758102284,73.63178552878266,NaN,168.3846671844241
1707544146254089,NaN,1.6363897713210513,NaN,12.108911422682649,NaN,1.6380071146729178,NaN,1.6795760854815334,1.655380934884773,1.6519070884153837,NaN,NaN,3.8513109134340042,NaN,5.130674871246487,NaN,NaN,NaN,12.223008563965733,4.475723587140787,NaN,12.125777842579662,NaN,12.20013957392286,NaN,6.8999996230070595,NaN,118.28544564277192,NaN,131.73178204782195,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.13511975285346,NaN,61.5608753743623,NaN,NaN,NaN,127.18312815222576,NaN
1707544656254089,1.6363748162657212,NaN,11.998098447914842,NaN,1.660642676877721,NaN,1.6599222546816126,NaN,NaN,NaN,1.6426975539729616,1.810904649062122,NaN,4.348496650383713,NaN,2.895121710768777,5.202176753368253,12.19381383360807,NaN,NaN,12.166996976783045,NaN,11.972703542963211,NaN,12.13685455695195,NaN,130.68473666991235,NaN,123.32511540708413,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.36643258607394,NaN,37.26399918010783,50.204664544228656,NaN,61.74884823958449,NaN,61.787474437059174,75.30878806994467,73.63178552878266,NaN,168.3846671844241
1707544658254089,NaN,1.6363715853099783,NaN,12.108911422682649,NaN,1.6379685102207002,NaN,1.679509673127783,1.6553355284565756,1.651886967862836,NaN,NaN,3.8497147028390106,NaN,5.1300141913506305,NaN,NaN,NaN,12.224725615819484,4.47472929383517,NaN,12.127599827509409,NaN,12.201859252567145,NaN,6.905475119530353,NaN,118.28544564277192,NaN,131.73178204782195,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.45031223981022,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.13511975285346,NaN,61.5608753743623,NaN,NaN,NaN,127.18312815222576,NaN
1707545168254089,1.636356477620459,NaN,11.999929507665868,NaN,1.6606874336843351,NaN,1.659880429521567,NaN,NaN,NaN,1.642689794231048,1.8108825787840608,NaN,4.347754674843624,NaN,2.8955786979225286,5.202176753368253,12.198931466492803,NaN,NaN,12.168758836581858,NaN,11.974548048404346,NaN,12.13685455695195,NaN,130.68473666991235,NaN,123.32511540708413,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.35651265373651,NaN,37.26399918010783,50.204664544228656,NaN,61.74884823958449,NaN,61.787474437059174,75.30241758102284,73.63178552878266,NaN,168.37802356552115
1707545170254089,NaN,1.6363610272439424,NaN,12.11248166229032,NaN,1.6379685102207002,NaN,1.679569032438285,1.6553606266981145,1.6518617930942894,NaN,NaN,3.849596465017159,NaN,5.129518681428738,NaN,NaN,NaN,12.229876771380738,4.474096561731596,NaN,12.131243797368901,NaN,12.20357893121143,NaN,6.905475119530353,NaN,118.28544564277192,NaN,131.7253559120012,NaN,89.46546855554942,NaN,89.32715365740368,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.02758001431019,NaN,37.144908630528825,NaN,NaN,50.12790261529296,NaN,61.5608753743623,NaN,NaN,NaN,127.18312815222576,NaN
1707545680254089,1.6363452404627812,NaN,12.00359162716791,NaN,1.6606446099553864,NaN,1.6598583955338355,NaN,NaN,NaN,1.6426798706714578,1.8109808961408491,NaN,4.347754674843624,NaN,2.8953882866084655,5.202640780269031,12.198931466492803,NaN,NaN,12.17052069638067,NaN,11.978237059286604,NaN,12.13861210507251,NaN,130.67827637555257,NaN,123.31865731653959,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34869553514879,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.197426745654006,NaN,61.74884823958449,NaN,61.787474437059174,75.30241758102284,73.63178552878266,NaN,168.3846671844241
1707545682254089,NaN,1.6363504691779065,NaN,12.114266782094155,NaN,1.6379685102207002,NaN,1.679509673127783,1.6553355284565756,1.6518617930942894,NaN,NaN,3.8495373461062337,NaN,5.1300141913506305,NaN,NaN,NaN,12.233310875088241,4.474006171431085,NaN,12.133065782298646,NaN,12.205298609855715,NaN,6.905475119530353,NaN,118.29187102290562,NaN,131.71892977618046,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.13511975285346,NaN,61.5608753743623,NaN,NaN,NaN,127.18956367335495,NaN
1707546192254089,1.6363452404627812,NaN,12.005422686918937,NaN,1.6606124921586747,NaN,1.6598473785399699,NaN,NaN,NaN,1.6426798706714578,1.8110136685931117,NaN,4.347754674843624,NaN,2.8951978752944023,5.202950131536216,12.200637344121048,NaN,NaN,12.174044415978296,NaN,11.980081564727737,NaN,12.13861210507251,NaN,130.67827637555257,NaN,123.31219922599503,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.197426745654006,NaN,61.741604042301574,NaN,61.787474437059174,75.30241758102284,73.63178552878266,NaN,168.3713799466182
1707546194254089,NaN,1.6363399111118706,NaN,12.117837021701826,NaN,1.637958226940361,NaN,1.6795452887140843,1.6553229793358062,1.6518617930942894,NaN,NaN,3.8493599893734562,NaN,5.130179361324595,NaN,NaN,NaN,12.231593823234489,4.474006171431085,NaN,12.134887767228392,NaN,12.208737967144286,NaN,6.901824788514823,NaN,118.29187102290562,NaN,131.71892977618046,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.02758001431019,NaN,37.125188872681605,NaN,NaN,50.12790261529296,NaN,61.5608753743623,NaN,NaN,NaN,127.18956367335495,NaN
1707546704254089,1.6363452404627812,NaN,12.00725374666996,NaN,1.6605910802942005,NaN,1.6598143275583725,NaN,NaN,NaN,1.6426600235522775,1.811062827271506,NaN,4.347290940131068,NaN,2.8941696541984605,5.203104807169809,12.200637344121048,NaN,NaN,12.177568135575923,NaN,11.981926070168864,NaN,12.14212720131363,NaN,130.67827637555257,NaN,123.30574113545048,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.197426745654006,NaN,61.74884823958449,NaN,61.787474437059174,75.30241758102284,73.63178552878266,NaN,168.3713799466182
1707546706254089,NaN,1.6363580983167996,NaN,12.119622141505662,NaN,1.6379557002091962,NaN,1.6795167284083883,1.6553307402936888,1.6518693276858858,NaN,NaN,3.848650562442348,NaN,5.130344531298559,NaN,NaN,NaN,12.236744978795743,4.474006171431085,NaN,12.140353722017629,NaN,12.2070182885,NaN,6.907300285038118,NaN,118.29187102290562,NaN,131.69965136871824,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.02758001431019,NaN,37.144908630528825,NaN,NaN,50.12790261529296,NaN,61.5608753743623,NaN,NaN,NaN,127.19599919448414,NaN
1707547216254089,1.6363340033051033,NaN,12.005422686918937,NaN,1.6605910802942005,NaN,1.6597812765767754,NaN,NaN,NaN,1.6426500999926874,1.8111283721760314,NaN,4.3470126993035345,NaN,2.893522255730645,5.202950131536216,12.205754977005782,NaN,NaN,12.179329995374731,NaN,11.981926070168864,NaN,12.145642297554744,NaN,130.6718160811928,NaN,123.29928304490593,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.197426745654006,NaN,61.74884823958449,NaN,61.7802353023754,75.30241758102284,73.62541503986083,NaN,168.36473632771526
1707547218254089,NaN,1.6363369829806318,NaN,12.12187686741535,NaN,1.6379557002091962,NaN,1.67949298557913,1.6553181916459176,1.6518819145957184,NaN,NaN,3.8481855789539385,NaN,5.130620602188632,NaN,NaN,NaN,12.237202217708312,4.473723563305333,NaN,12.138996792091621,NaN,12.212631676441715,NaN,6.901824788514823,NaN,118.29187102290562,NaN,131.69965136871824,NaN,89.47178295124633,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.03386315972271,NaN,37.13504875160522,NaN,NaN,50.13511975285346,NaN,61.55368312675889,NaN,NaN,NaN,127.18956367335495,NaN
1707547728254089,1.6363227661474251,NaN,12.012746925923027,NaN,1.6606017862264377,NaN,1.6597812765767754,NaN,NaN,NaN,1.6426600235522775,1.8111775308544256,NaN,4.3470126993035345,NaN,2.8935793791248643,5.2035688340705875,12.207460854634029,NaN,NaN,12.182853714972358,NaN,11.985615081051128,NaN,12.147399845675304,NaN,130.665355786833,NaN,123.29928304490593,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.204664544228656,NaN,61.741604042301574,NaN,61.787474437059174,75.30241758102284,73.63178552878266,NaN,168.3580927088123
1707547730254089,NaN,1.6363580983167996,NaN,12.123192381113332,NaN,1.6379454173164518,NaN,1.679469242749872,1.6553432889414599,1.6518441538662207,NaN,NaN,3.84835496788772,NaN,5.130840041220452,NaN,NaN,NaN,12.238462030649496,4.473463829628021,NaN,12.142175706947375,NaN,12.213897003077141,NaN,6.903649954022588,NaN,118.28544564277192,NaN,131.69322523289748,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.12790261529296,NaN,61.55368312675889,NaN,NaN,NaN,127.19599919448414,NaN
1707548240254089,1.6363452404627812,NaN,12.012746925923027,NaN,1.6606660218198608,NaN,1.6597372086013127,NaN,NaN,NaN,1.6426401764330971,1.811243075758951,NaN,4.347661927901113,NaN,2.8948170526662755,5.204496887872144,12.20916673226227,NaN,NaN,12.184615574771168,NaN,11.987459586492259,NaN,12.14915739379586,NaN,130.665355786833,NaN,123.29928304490593,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.36643258607394,NaN,37.26399918010783,50.197426745654006,NaN,61.741604042301574,NaN,61.787474437059174,75.30241758102284,73.62541503986083,NaN,168.3580927088123
