Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685431278254089,NaN,1.6374983264698584,NaN,12.355547742435485,NaN,1.6480432179914066,NaN,1.6541356439314783,1.6551676078726654,1.6804541999157268,NaN,NaN,3.52139477019344,NaN,4.930769612356483,NaN,NaN,NaN,15.440672055353328,4.271531898287269,NaN,15.703977574154303,NaN,12.506295634729666,NaN,7.020789051617906,NaN,117.85966527431827,NaN,130.9201222821943,NaN,88.68138825526542,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.46736862967623,NaN,36.750262014111655,NaN,NaN,49.45630595577,NaN,60.87698087782198,NaN,NaN,NaN,126.56987578580035,NaN
1685431788254089,1.6374914305459363,NaN,12.232939668762207,NaN,1.6502063260241264,NaN,1.6932509039408448,NaN,NaN,NaN,1.6438310035839192,1.8122590217790968,NaN,4.10868950152791,NaN,2.5470476821749353,5.020700681048254,15.648519125391907,NaN,NaN,15.357004791325897,NaN,12.214798981687423,NaN,12.439980992453853,NaN,129.69180197909898,NaN,122.96527856966541,NaN,88.68887954470623,NaN,88.52987301506906,NaN,88.56409747883622,NaN,88.54993222981312,NaN,84.47215431241477,NaN,84.4717578228355,NaN,36.95005598823217,NaN,36.8373428724221,49.52471889916836,NaN,61.07577447107758,NaN,61.11487205835181,75.06117017340817,73.42873163833664,NaN,167.82272653485262
1685431790254089,NaN,1.6375088841379424,NaN,12.36647829635699,NaN,1.6480740666696396,NaN,1.6541712581753654,1.6552428997592916,1.6804038522763964,NaN,NaN,3.5246886004353546,NaN,4.936476061033532,NaN,NaN,NaN,15.454770875268737,4.275594481036062,NaN,15.718868237231431,NaN,12.518845983678391,NaN,7.018963797920853,NaN,117.8468147696958,NaN,130.90084425824458,NaN,88.68138825526542,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.46108560925664,NaN,36.750262014111655,NaN,NaN,49.45630595577,NaN,60.88417298234732,NaN,NaN,NaN,126.55700499959042,NaN
1685432300254089,1.6375251420189703,NaN,12.245756664977279,NaN,1.6503347972109725,NaN,1.693162767989919,NaN,NaN,NaN,1.6438508507030996,1.8126850636585128,NaN,4.112689567205475,NaN,2.5477827078043243,5.0267328321298,15.658498736690921,NaN,NaN,15.370713074109547,NaN,12.22586564992747,NaN,12.452275471008242,NaN,129.67047045542665,NaN,122.95700424604463,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.47746678124616,NaN,84.47705282796882,NaN,36.94979542790171,NaN,36.84701543961299,49.52431147821153,NaN,61.06789369499054,NaN,61.11423491146793,75.05396851307164,73.42792988328424,NaN,167.81331595877054
1685432302254089,NaN,1.6375088841379424,NaN,12.378948819944286,NaN,1.6480946324551282,NaN,1.6541712581753654,1.6552554484070625,1.6803912653665638,NaN,NaN,3.527781620392502,NaN,4.941521889372255,NaN,NaN,NaN,15.464784464790581,4.279842686723406,NaN,15.729476473513449,NaN,12.530876363463568,NaN,7.015313290526749,NaN,117.82753901276206,NaN,130.8879922422781,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.46736862967623,NaN,36.76012169688902,NaN,NaN,49.45630595577,NaN,60.88417298234732,NaN,NaN,NaN,126.56344039269538,NaN
1685432812254089,1.6374689562305802,NaN,12.25308066281446,NaN,1.6502277378886008,NaN,1.6931076830205902,NaN,NaN,NaN,1.6438111564647389,1.812963629502746,NaN,4.116463214071103,NaN,2.5489260810055963,5.032455642130239,15.668478347989934,NaN,NaN,15.38099428619729,NaN,12.236932318167515,NaN,12.46456994956263,NaN,129.6594998616064,NaN,122.95236213038694,NaN,88.69529086134634,NaN,88.52349563570276,NaN,88.57043386409119,NaN,88.54993222981312,NaN,84.47848330075131,NaN,84.4717578228355,NaN,36.959976118865136,NaN,36.857199637938066,49.52471889916836,NaN,61.068530128986026,NaN,61.107632778960586,75.06117017340817,73.42873163833664,NaN,167.8094390314401
1685432814254089,NaN,1.6374983264698584,NaN,12.392960532331559,NaN,1.6480740666696396,NaN,1.6542068724192525,1.6553181916459176,1.6803535046370661,NaN,NaN,3.530627966461094,NaN,4.946608422988054,NaN,NaN,NaN,15.47738974675046,4.283824979156714,NaN,15.74641190204853,NaN,12.54238795019037,NaN,7.0134880368296955,NaN,117.82111376045084,NaN,130.87514022631163,NaN,88.68138825526542,NaN,88.55391943039893,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.4736516500958,NaN,36.76012169688902,NaN,NaN,49.45630595577,NaN,60.87698087782198,NaN,NaN,NaN,126.55700499959042,NaN
1685433324254089,1.6375097260846267,NaN,12.267066935661758,NaN,1.6503118446583884,NaN,1.693016047273368,NaN,NaN,NaN,1.6438287967989522,1.8133461040234369,NaN,4.120085915062106,NaN,2.549862493377793,5.038333122671232,15.685111033488292,NaN,NaN,15.391275498285031,NaN,12.246154541700884,NaN,12.47686442811702,NaN,129.64462927798752,NaN,122.95054615550009,NaN,88.68777893129138,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.47746678124616,NaN,84.47074146445203,NaN,36.95971536023915,NaN,36.86687180820798,49.52431147821153,NaN,61.07513789227345,NaN,61.10699577678416,75.06033900199346,73.42792988328424,NaN,167.7933851020617
1685433326254089,NaN,1.6374801822437515,NaN,12.405431462296916,NaN,1.6480564082335092,NaN,1.6541751194055514,1.6553104302150368,1.6802841067832424,NaN,NaN,3.5339519171174487,NaN,4.9517945822214005,NaN,NaN,NaN,15.48740366258604,4.288073323280715,NaN,15.749948096039716,NaN,12.552413593373899,NaN,7.0134880368296955,NaN,117.81468850813958,NaN,130.8687142183284,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.46736862967623,NaN,36.7699813796664,NaN,NaN,49.45630595577,NaN,60.88417298234732,NaN,NaN,NaN,126.55056960648545,NaN
1685433836254089,1.6374914305459363,NaN,12.279868078073573,NaN,1.6503347972109725,NaN,1.6929534451064703,NaN,NaN,NaN,1.6438508507030996,1.8137829408093153,NaN,4.1236331431157955,NaN,2.550641140807504,5.043746591590568,15.695090644787307,NaN,NaN,15.404983781068687,NaN,12.258069261582596,NaN,12.48710982691234,NaN,129.63170868926795,NaN,122.94408806495552,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.47113791942107,NaN,84.47705282796882,NaN,36.969635292576584,NaN,36.86687180820798,49.52431147821153,NaN,61.06789369499054,NaN,61.10699577678416,75.05396851307164,73.42792988328424,NaN,167.7800978642558
1685433838254089,NaN,1.6374485080456438,NaN,12.416360390706174,NaN,1.6480564082335092,NaN,1.6542344787160532,1.6553355284565756,1.680258932014696,NaN,NaN,3.5368760223560547,NaN,4.957079860083318,NaN,NaN,NaN,15.49816309653008,4.291864204945036,NaN,15.764837261120173,NaN,12.564962439521572,NaN,7.018963797920853,NaN,117.7971167526096,NaN,130.8578275762003,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.49230671882992,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.46838007259574,NaN,36.7800931103553,NaN,NaN,49.45670882216601,NaN,60.8776118520388,NaN,NaN,NaN,126.54601156043702,NaN
1685434348254089,1.6374689562305802,NaN,12.290535696750082,NaN,1.6502812675497867,NaN,1.6928432751678129,NaN,NaN,NaN,1.6438508507030996,1.8140123479751546,NaN,4.127255844106798,NaN,2.551457835951269,5.0493147310504565,15.705070256086316,NaN,NaN,15.415264993156429,NaN,12.266668781690056,NaN,12.49940430546673,NaN,129.61232780618863,NaN,122.95054615550009,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.47113791942107,NaN,84.47705282796882,NaN,36.969635292576584,NaN,36.876799992505475,49.53154927678619,NaN,61.06789369499054,NaN,61.10699577678416,75.06033900199346,73.43430037220607,NaN,167.7800978642558
1685434350254089,NaN,1.6375088841379424,NaN,12.426216345572511,NaN,1.6481254811333614,NaN,1.6542187438338816,1.6553934835325441,1.68022763553874,NaN,NaN,3.5397226647847324,NaN,4.961466068359261,NaN,NaN,NaN,15.510769466202397,4.2955757182230965,NaN,15.77116525998683,NaN,12.576475137014368,NaN,7.009837529435591,NaN,117.78426599234217,NaN,130.85140144037956,NaN,88.67616909343661,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.66867365904777,NaN,84.46838007259574,NaN,36.7800931103553,NaN,NaN,49.45670882216601,NaN,60.8776118520388,NaN,NaN,NaN,126.53957603930783,NaN
1685434860254089,1.6374801933882583,NaN,12.303336839161897,NaN,1.650302679414261,NaN,1.6927441222230215,NaN,NaN,NaN,1.6438409271435095,1.8144056174023078,NaN,4.1308030721604885,NaN,2.552437870123788,5.054264188348134,15.71172333028566,NaN,NaN,15.42554620524417,NaN,12.277418181824384,NaN,12.507600624502988,NaN,129.59745846272804,NaN,122.94227229175654,NaN,88.6866783618764,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.47012156706033,NaN,84.47603638406031,NaN,36.97929408013732,NaN,36.87654359180762,49.523904073542425,NaN,61.06725728643816,NaN,61.10635880007356,75.05950786380699,73.42712816028407,NaN,167.77068832837614
1685434862254089,NaN,1.6375118564418591,NaN,12.439223017282881,NaN,1.6480666915138484,NaN,1.6542344787160532,1.6554233723019618,1.6801456455562367,NaN,NaN,3.542461924069709,NaN,4.96605022157438,NaN,NaN,NaN,15.521528138747728,4.299095193349023,NaN,15.786053733684208,NaN,12.583008009199338,NaN,7.0134880368296955,NaN,117.77784061220845,NaN,130.8321230329173,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.46838007259574,NaN,36.78995298927891,NaN,NaN,49.45670882216601,NaN,60.8776118520388,NaN,NaN,NaN,126.53957603930783,NaN
1685435372254089,1.6374689562305802,NaN,12.31667756195667,NaN,1.6502812675497867,NaN,1.692689037253693,NaN,NaN,NaN,1.6438111564647389,1.814635024568147,NaN,4.1342743153600665,NaN,2.5534995738106834,5.059944153422241,15.729093810189969,NaN,NaN,15.44000837361998,NaN,12.290857002519791,NaN,12.518370791740775,NaN,129.58002633438971,NaN,122.94408806495552,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.47746678124616,NaN,84.47074146445203,NaN,36.989475157251455,NaN,36.876799992505475,49.53154927678619,NaN,61.06789369499054,NaN,61.10699577678416,75.06033900199346,73.42792988328424,NaN,167.76016700754695
1685435374254089,NaN,1.6374772111336906,NaN,12.451158205503226,NaN,1.6481049153478726,NaN,1.6542306152485107,1.6554311294758572,1.6801772878994097,NaN,NaN,3.545308748526663,NaN,4.970997388031358,NaN,NaN,NaN,15.537473241763946,4.303078113165479,NaN,15.795918617925132,NaN,12.596526423381425,NaN,7.015313290526749,NaN,117.77141523207474,NaN,130.82569689709655,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.46838007259574,NaN,36.79981286820252,NaN,NaN,49.45670882216601,NaN,60.8776118520388,NaN,NaN,NaN,126.53314051817867,NaN
1685435884254089,1.6374914305459363,NaN,12.322538552779621,NaN,1.6508700938228322,NaN,1.6926119182966328,NaN,NaN,NaN,1.6438508507030996,1.8150119077691689,NaN,4.1375956365186175,NaN,2.554071260411319,5.065091126186806,15.735009089983357,NaN,NaN,15.442681558723738,NaN,12.298916982093031,NaN,12.530140501852705,NaN,129.56710574567015,NaN,122.93762997441098,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.47113791942107,NaN,84.47705282796882,NaN,36.989475157251455,NaN,36.886728176802976,49.53154927678619,NaN,61.06789369499054,NaN,61.10699577678416,75.06033900199346,73.42792988328424,NaN,167.75352338864403
1685435886254089,NaN,1.6374666534656068,NaN,12.457928802663824,NaN,1.648115198240617,NaN,1.6542187438338816,1.6554687754191704,1.6801269402600791,NaN,NaN,3.5480939902603352,NaN,4.975300906862039,NaN,NaN,NaN,15.541555317791424,4.306506956463112,NaN,15.810806285008914,NaN,12.607068768769695,NaN,7.015641562779003,NaN,117.7521390916736,NaN,130.81284462545506,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.46838007259574,NaN,36.79981286820252,NaN,NaN,49.45670882216601,NaN,60.8776118520388,NaN,NaN,NaN,126.52670499704949,NaN
1685436396254089,1.6374464819152243,NaN,12.333206171456135,NaN,1.6502919734820238,NaN,1.692600901302767,NaN,NaN,NaN,1.6438210800243291,1.8153232460656652,NaN,4.140991918697683,NaN,2.5549696250694613,5.069885912943931,15.744988701282372,NaN,NaN,15.456389841507393,NaN,12.31396614228109,NaN,12.53833682088896,NaN,129.55418515695058,NaN,122.93117188386643,NaN,88.68777893129138,NaN,88.52239817115432,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.47113791942107,NaN,84.47705282796882,NaN,36.99939508958889,NaN,36.90658454539796,49.53154927678619,NaN,61.06789369499054,NaN,61.10699577678416,75.06033900199346,73.42792988328424,NaN,167.74687976974107
1685436398254089,NaN,1.6374983264698584,NaN,12.469864600451263,NaN,1.648115198240617,NaN,1.6542662294923978,1.6554813240669413,1.6800891795305815,NaN,NaN,3.55071016834324,NaN,4.979968041840388,NaN,NaN,NaN,15.554163101489916,4.310309337206331,NaN,15.810063393889875,NaN,12.618582838385187,NaN,7.011990878989277,NaN,117.73928833140616,NaN,130.8064184896343,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.46838007259574,NaN,36.79981286820252,NaN,NaN,49.45670882216601,NaN,60.884804099642196,NaN,NaN,NaN,126.52670499704949,NaN
1685436908254089,1.6374689562305802,NaN,12.343873790132642,NaN,1.6503133853464982,NaN,1.6924907313641098,NaN,NaN,NaN,1.6438210800243291,1.8156509705882928,NaN,4.1440863091274975,NaN,2.5557046506988503,5.074526029160504,15.758294849681056,NaN,NaN,15.470098124291049,NaN,12.320415782361684,NaN,12.552680379202414,NaN,129.541264568231,NaN,122.93117188386643,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.00931502192632,NaN,36.90658454539796,49.53154927678619,NaN,61.06789369499054,NaN,61.10699577678416,75.05396851307164,73.42792988328424,NaN,167.74687976974107
1685436910254089,NaN,1.6375088841379424,NaN,12.48233553041662,NaN,1.6480740666696396,NaN,1.654325586565543,1.6555691646013386,1.6800010711617532,NaN,NaN,3.553156965354168,NaN,4.983752536416073,NaN,NaN,NaN,15.564177017325497,4.313382607423692,NaN,15.824208169854616,NaN,12.62660335293201,NaN,7.008340195199549,NaN,117.73286295127245,NaN,130.7935662179928,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.46838007259574,NaN,36.819532626049735,NaN,NaN,49.45670882216601,NaN,60.8776118520388,NaN,NaN,NaN,126.51383395479114,NaN
1685437420254089,1.6374689562305802,NaN,12.354003057451402,NaN,1.6503776209399215,NaN,1.6924246294009155,NaN,NaN,NaN,1.6438508507030996,1.8159459226586576,NaN,4.146879734786416,NaN,2.556521345842616,5.0790549490284365,15.76753793243259,NaN,NaN,15.483053938853812,NaN,12.33492685311366,NaN,12.56240245939616,NaN,129.5218836851517,NaN,122.92471379332187,NaN,88.68777893129138,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.00931502192632,NaN,36.90658454539796,49.52431147821153,NaN,61.06789369499054,NaN,61.10699577678416,75.06033900199346,73.42155939436242,NaN,167.74023615083811
1685437422254089,NaN,1.6374772111336906,NaN,12.490649483726855,NaN,1.6480946324551282,NaN,1.6542899723216558,1.6555440673057966,1.6799884842519206,NaN,NaN,3.555880758253126,NaN,4.988518196252121,NaN,NaN,NaN,15.574190933161079,4.3168174388430955,NaN,15.834816751828173,NaN,12.638634124752244,NaN,7.018963797920853,NaN,117.72001219100501,NaN,130.78071394635134,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.46838007259574,NaN,36.819532626049735,NaN,NaN,49.45670882216601,NaN,60.8776118520388,NaN,NaN,NaN,126.51383395479114,NaN
1685437932254089,1.6374801933882583,NaN,12.362537433405977,NaN,1.650409738736633,NaN,1.692325476456124,NaN,NaN,NaN,1.6438607742626898,1.8162736471812853,NaN,4.1504270796443485,NaN,2.557256371472005,5.084004569303404,15.777517872343394,NaN,NaN,15.48648112239739,NaN,12.345676607207622,NaN,12.574697342787017,NaN,129.5154233907919,NaN,122.91825570277732,NaN,88.68777893129138,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.01923495426376,NaN,36.90658454539796,49.52431147821153,NaN,61.06789369499054,NaN,61.10699577678416,75.06033900199346,73.42792988328424,NaN,167.72694891303223
1685437934254089,NaN,1.6375270265984032,NaN,12.50050818072472,NaN,1.6481534188057372,NaN,1.6543217198097302,1.655627108687136,1.6799949584550897,NaN,NaN,3.558312605405599,NaN,4.992765400950196,NaN,NaN,NaN,15.57678594908771,4.320168313267611,NaN,15.844683546644028,NaN,12.65014959824656,NaN,7.017138544223801,NaN,117.70716143073759,NaN,130.77428781053058,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.46209692718323,NaN,36.82939250497335,NaN,NaN,49.45670882216601,NaN,60.8776118520388,NaN,NaN,NaN,126.50096291253278,NaN
1685438444254089,1.6375026677036142,NaN,12.3732054033492,NaN,1.6504632683978189,NaN,1.6922373405051983,NaN,NaN,NaN,1.64387069782228,1.816552213025519,NaN,4.1532951456996985,NaN,2.557991397101394,5.088644838311186,15.784171165617257,NaN,NaN,15.496762673028119,NaN,12.352126459663996,NaN,12.580844784482442,NaN,129.50250280207234,NaN,122.93117188386643,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.01923495426376,NaN,36.926440913992955,49.53154927678619,NaN,61.06789369499054,NaN,61.10699577678416,75.06033900199346,73.42792988328424,NaN,167.7335925319352
1685438446254089,NaN,1.6374666534656068,NaN,12.511434367002451,NaN,1.6480740666696396,NaN,1.6543612008094302,1.6556319078401938,1.6798877889732597,NaN,NaN,3.560728186293644,NaN,4.996367518335024,NaN,NaN,NaN,15.594218764832242,4.3229639792778185,NaN,15.856033915775287,NaN,12.658685411119297,NaN,7.009837529435591,NaN,117.70073605060388,NaN,130.76786167470982,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.46838007259574,NaN,36.82939250497335,NaN,NaN,49.45670882216601,NaN,60.8776118520388,NaN,NaN,NaN,126.50096291253278,NaN
1685438956254089,1.6374577190729023,NaN,12.383873373292419,NaN,1.6503990328043958,NaN,1.692204289523601,NaN,NaN,NaN,1.6438508507030996,1.8168471650958837,NaN,4.156238687177558,NaN,2.558726422730783,5.092975756051783,15.790824458891121,NaN,NaN,15.510471407202427,NaN,12.360726262939163,NaN,12.591090520641481,NaN,129.48958221335278,NaN,122.92471379332187,NaN,88.68777893129138,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.02915488660119,NaN,36.91651272969546,49.53154927678619,NaN,61.07513789227345,NaN,61.10699577678416,75.05396851307164,73.42792988328424,NaN,167.71366167522635
1685438958254089,NaN,1.637456095797523,NaN,12.517669831985131,NaN,1.6481049153478726,NaN,1.654349329394801,1.6556319078401938,1.6798877889732597,NaN,NaN,3.5633596472299254,NaN,5.001016441684632,NaN,NaN,NaN,15.604232680667822,4.326489200997734,NaN,15.859570109766473,NaN,12.668711054302825,NaN,7.009837529435591,NaN,117.69431067047016,NaN,130.75500940306833,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.46838007259574,NaN,36.839252383896955,NaN,NaN,49.45670882216601,NaN,60.884804099642196,NaN,NaN,NaN,126.4945273914036,NaN
1685439468254089,1.6374281832793443,NaN,12.394541343235641,NaN,1.650411283201655,NaN,1.6921306367328413,NaN,NaN,NaN,1.643813362663481,1.81710389612419,NaN,4.159031277810399,NaN,2.5594237638058877,5.097461349425972,15.800804398801919,NaN,NaN,15.517325774289581,NaN,12.373625967851916,NaN,12.599287109568717,NaN,129.47214758014943,NaN,122.92007103219079,NaN,88.68887954470623,NaN,88.52987301506906,NaN,88.56409747883622,NaN,88.54993222981312,NaN,84.47215431241477,NaN,84.47806931251395,NaN,37.03933716392888,NaN,36.92669831724394,49.531956842423746,NaN,61.068530128986026,NaN,61.107632778960586,75.0547995571428,73.42873163833664,NaN,167.70978275584605
1685439470254089,NaN,1.637456095797523,NaN,12.528062273622929,NaN,1.6480740666696396,NaN,1.6543968150533173,1.655682102431278,1.679686398415938,NaN,NaN,3.5654832823714857,NaN,5.005476030981664,NaN,NaN,NaN,15.614246596503403,4.329562471215095,NaN,15.87017869174003,NaN,12.674726440212943,NaN,7.011662783132643,NaN,117.68145991020273,NaN,130.7485832672476,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.46838007259574,NaN,36.839252383896955,NaN,NaN,49.46392595972652,NaN,60.884804099642196,NaN,NaN,NaN,126.48165634914524,NaN
1685439980254089,1.6374577190729023,NaN,12.403612454721111,NaN,1.6503347972109725,NaN,1.6921271705665408,NaN,NaN,NaN,1.6438409271435095,1.8174370692366135,NaN,4.16189792233326,NaN,2.560359813018314,5.101902714838287,15.808192906176119,NaN,NaN,15.531785396817497,NaN,12.384912183167634,NaN,12.605956452938102,NaN,129.46568715665092,NaN,122.92652925183002,NaN,88.68246822806613,NaN,88.52349563570276,NaN,88.55776109358123,NaN,88.54363814229748,NaN,84.47215431241477,NaN,84.47806931251395,NaN,37.03933716392888,NaN,36.93662670000192,49.531956842423746,NaN,61.07577447107758,NaN,61.107632778960586,75.0547995571428,73.42873163833664,NaN,167.7031390041398
1685439982254089,NaN,1.637456095797523,NaN,12.536376226933166,NaN,1.6481049153478726,NaN,1.6543612008094302,1.655657005135736,1.6797115722356033,NaN,NaN,3.5680685773264287,NaN,5.0099356202786955,NaN,NaN,NaN,15.624260512338985,4.332454960831435,NaN,15.880787273713585,NaN,12.686757212033177,NaN,7.011662783132643,NaN,117.6703106625872,NaN,130.73769401863413,NaN,88.6772642452626,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.47567482616932,NaN,36.849365693838934,NaN,NaN,49.464328985730816,NaN,60.88543524204817,NaN,NaN,NaN,126.4835324906052,NaN
1685440492254089,1.6374577190729023,NaN,12.414280073397626,NaN,1.6504204446688702,NaN,1.6920610686033466,NaN,NaN,NaN,1.6438310035839192,1.8176664764024528,NaN,4.164614948076512,NaN,2.5610948386477035,5.106233489973755,15.814845980375459,NaN,NaN,15.538639538209326,NaN,12.391361823248229,NaN,12.616201851733422,NaN,129.44630588615536,NaN,122.92652925183002,NaN,88.68887954470623,NaN,88.52349563570276,NaN,88.56409747883622,NaN,88.55622631732876,NaN,84.47848330075131,NaN,84.47806931251395,NaN,37.04925729456184,NaN,36.93662670000192,49.531956842423746,NaN,61.068530128986026,NaN,61.107632778960586,75.06117017340817,73.42236102207126,NaN,167.68985150072726
1685440494254089,NaN,1.6374485080456438,NaN,12.544690180243409,NaN,1.6480769747941877,NaN,1.6543413254749568,1.6556994529588898,1.679667324953854,NaN,NaN,3.5702383784493272,NaN,5.014395209575728,NaN,NaN,NaN,15.630936456229373,4.335437840748285,NaN,15.88432346770477,NaN,12.69477772658,NaN,7.011990878989277,NaN,117.66388515462592,NaN,130.73126775497082,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.46939155575888,NaN,36.85922576891658,NaN,NaN,49.4571117045914,NaN,60.88543524204817,NaN,NaN,NaN,126.4835324906052,NaN
1685441004254089,1.6375026677036142,NaN,12.422278065088015,NaN,1.650409738736633,NaN,1.692005983634018,NaN,NaN,NaN,1.6438508507030996,1.818026973377343,NaN,4.16756000055394,NaN,2.5617481947627154,5.110299427014168,15.82409092526045,NaN,NaN,15.544743242638202,NaN,12.40157532849621,NaN,12.625926023582233,NaN,129.43533059198202,NaN,122.91542808544204,NaN,88.68998020212362,NaN,88.52459314412783,NaN,88.565195532285,NaN,88.54473591168426,NaN,84.47317074604386,NaN,84.47908583769814,NaN,37.04951984834411,NaN,36.956741474465126,49.53236442435579,NaN,61.06916658842616,NaN,61.10826980660437,75.06200137805314,73.42953342544322,NaN,167.69261591235676
1685441006254089,NaN,1.6374666534656068,NaN,12.557161110208765,NaN,1.6481049153478726,NaN,1.654325586565543,1.6556946510790491,1.679724159145436,NaN,NaN,3.572639009478917,NaN,5.019515478768616,NaN,NaN,NaN,15.640950372064953,4.338601501266158,NaN,15.891395855687142,NaN,12.70079311249012,NaN,7.015641562779003,NaN,117.65103413870337,NaN,130.72484149130744,NaN,88.6772642452626,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.47567482616932,NaN,36.85922576891658,NaN,NaN,49.4571117045914,NaN,60.87824285136102,NaN,NaN,NaN,126.47709684144674,NaN
