Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722499725254089,NaN,1.632686820263437,NaN,13.308786272190927,NaN,1.6331867848629467,NaN,1.6498179488097175,1.6516084395880488,1.6480980871142514,NaN,NaN,3.656014771775828,NaN,5.3221220275060475,NaN,NaN,NaN,13.427792182677624,4.439386686335513,NaN,13.308426262635114,NaN,13.404729490077294,NaN,6.781680817304022,NaN,117.06631291422737,NaN,130.8726455555643,NaN,88.803554671593,NaN,88.67441900962241,NaN,88.59416500180521,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.40027558124402,NaN,37.618451549895454,NaN,NaN,50.05614603916295,NaN,61.35294063671304,NaN,NaN,NaN,127.6676919357666,NaN
1722500235254089,1.632681927059756,NaN,13.17937735749036,NaN,1.6460891665926582,NaN,1.654173626699122,NaN,NaN,NaN,1.639186777695713,1.840672737890913,NaN,4.278472708787805,NaN,2.56615834853905,5.418852081612232,13.392398956893063,NaN,NaN,13.356934546421249,NaN,13.150629858010177,NaN,13.339250788709517,NaN,129.34099544307782,NaN,122.42744082139136,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.832669405933345,NaN,37.730623842090154,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.21323073611728,73.56171015064257,NaN,168.58397575151258
1722500237254089,NaN,1.6326762621974011,NaN,13.313571541732403,NaN,1.6331765015826074,NaN,1.6498075937778698,1.6515958904672794,1.6480652286527546,NaN,NaN,3.6562917676638578,NaN,5.322507079407175,NaN,NaN,NaN,13.430098779288828,4.439567466936534,NaN,13.303535344156439,NaN,13.404729490077294,NaN,6.774696432657026,NaN,117.0581980372324,NaN,130.8578275762003,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.598463061014826,NaN,NaN,50.05573123968791,NaN,61.35230019386354,NaN,NaN,NaN,127.67222775804339,NaN
1722500747254089,1.632681927059756,NaN,13.17937735749036,NaN,1.6460796757209806,NaN,1.6541846436929877,NaN,NaN,NaN,1.639186777695713,1.840672737890913,NaN,4.278750949615339,NaN,2.566321687567803,5.419394004368607,13.392398956893063,NaN,NaN,13.352199180185604,NaN,13.15310802645811,NaN,13.3368880136298,NaN,129.34099544307782,NaN,122.42744082139136,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.84258933827078,NaN,37.730623842090154,50.12504875990751,NaN,61.53152232109706,NaN,61.570300396545875,75.21323073611728,73.56171015064257,NaN,168.58397575151258
1722500749254089,NaN,1.632686820263437,NaN,13.31596417650314,NaN,1.6331867848629467,NaN,1.6497868837141743,1.6516335378295877,1.6480761814732536,NaN,NaN,3.6565225975705493,NaN,5.323277183209429,NaN,NaN,NaN,13.430098779288828,4.440019418439087,NaN,13.308426262635114,NaN,13.404729490077294,NaN,6.774379802515813,NaN,117.0581980372324,NaN,130.8578275762003,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.399265473058,NaN,37.60832293993843,NaN,NaN,50.05573123968791,NaN,61.35230019386354,NaN,NaN,NaN,127.65935671578504,NaN
1722501259254089,1.6326594527444,NaN,13.181838285372427,NaN,1.6461556026944018,NaN,1.6541626097052562,NaN,NaN,NaN,1.6391768541361227,1.840721896569307,NaN,4.279307431270405,NaN,2.5664033570821796,5.419574645287399,13.394693349199585,NaN,NaN,13.356934546421249,NaN,13.15310802645811,NaN,13.339250788709517,NaN,129.34099544307782,NaN,122.42098273084679,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.832669405933345,NaN,37.730623842090154,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.21323073611728,73.55533966172075,NaN,168.57733213260963
1722501261254089,NaN,1.6326762621974011,NaN,13.31596417650314,NaN,1.6331867848629467,NaN,1.6498075937778698,1.6516335378295877,1.6480871342937524,NaN,NaN,3.6567995934585786,NaN,5.3236622351105565,NaN,NaN,NaN,13.430098779288828,4.44038097964113,NaN,13.308426262635114,NaN,13.404729490077294,NaN,6.770729295121707,NaN,117.05177265709868,NaN,130.85140144037956,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.06294837724842,NaN,61.35949244146695,NaN,NaN,NaN,127.67222775804339,NaN
1722501771254089,1.6326779318061184,NaN,13.181838285372427,NaN,1.646192354994632,NaN,1.6542046520334366,NaN,NaN,NaN,1.6391748241200965,1.840759219125989,NaN,4.279771165982962,NaN,2.566522441526193,5.419935927124983,13.394693349199585,NaN,NaN,13.35930222953907,NaN,13.158064363353965,NaN,13.339250788709517,NaN,129.33453514871803,NaN,122.42098273084679,NaN,88.80959151246796,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.832669405933345,NaN,37.74055202638765,50.13228655848216,NaN,61.53152232109706,NaN,61.570300396545875,75.21323073611728,73.56171015064257,NaN,168.58397575151258
1722501773254089,NaN,1.632686820263437,NaN,13.31596417650314,NaN,1.6331765015826074,NaN,1.6498179488097175,1.6516209887088182,1.6480761814732536,NaN,NaN,3.6570304233652697,NaN,5.324239812962247,NaN,NaN,NaN,13.427792182677624,4.440742540843172,NaN,13.308426262635114,NaN,13.407043502467323,NaN,6.7780303099099175,NaN,117.04534727696497,NaN,130.8578275762003,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.06294837724842,NaN,61.35230019386354,NaN,NaN,NaN,127.6657922369142,NaN
1722502283254089,1.632670689902078,NaN,13.17937735749036,NaN,1.6458898582874277,NaN,1.6541626097052562,NaN,NaN,NaN,1.639186777695713,1.8407710552477012,NaN,4.2800494068104955,NaN,2.566485026596556,5.4208391317189415,13.396987741506107,NaN,NaN,13.35930222953907,NaN,13.155586194906036,NaN,13.341613563789238,NaN,129.33453514871803,NaN,122.41452464030225,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.4013164657674,NaN,37.832669405933345,NaN,37.730623842090154,50.13228655848216,NaN,61.53152232109706,NaN,61.570300396545875,75.21323073611728,73.55533966172075,NaN,168.57068851370667
1722502285254089,NaN,1.6326762621974011,NaN,13.318356811273878,NaN,1.6331867848629467,NaN,1.6498075937778698,1.6516209887088182,1.6480761814732536,NaN,NaN,3.657215087290623,NaN,5.325202442715065,NaN,NaN,NaN,13.432405375900032,4.441104102045215,NaN,13.310871721874454,NaN,13.41167152724738,NaN,6.774379802515813,NaN,117.04534727696497,NaN,130.85140144037956,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.39298232764548,NaN,37.62804269778565,NaN,NaN,50.05573123968791,NaN,61.35949244146695,NaN,NaN,NaN,127.6657922369142,NaN
1722502795254089,1.632681927059756,NaN,13.184299213254494,NaN,1.6458993491591054,NaN,1.6541846436929877,NaN,NaN,NaN,1.639196701255303,1.8409021450567522,NaN,4.280605888465562,NaN,2.5667300351396856,5.421381054475317,13.392398956893063,NaN,NaN,13.35930222953907,NaN,13.160542531801896,NaN,13.341613563789238,NaN,129.32161455999847,NaN,122.41452464030225,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40784930117016,NaN,84.4013164657674,NaN,37.832669405933345,NaN,37.730623842090154,50.13228655848216,NaN,61.53152232109706,NaN,61.570300396545875,75.21323073611728,73.55533966172075,NaN,168.56404489480374
1722502797254089,NaN,1.6326551460653294,NaN,13.318356811273878,NaN,1.633197068143286,NaN,1.6497868837141743,1.651646086950357,1.6480761814732536,NaN,NaN,3.6576305811226675,NaN,5.325780020566755,NaN,NaN,NaN,13.432405375900032,4.441465663247257,NaN,13.308426262635114,NaN,13.409357514857351,NaN,6.774379802515813,NaN,117.03892189683125,NaN,130.8449753045588,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.06294837724842,NaN,61.35949244146695,NaN,NaN,NaN,127.67222775804339,NaN
1722503307254089,1.632670689902078,NaN,13.184299213254494,NaN,1.646174584437757,NaN,1.6541515927113906,NaN,NaN,NaN,1.6391768541361227,1.8408366001522267,NaN,4.280791382350584,NaN,2.566811704654062,5.4217423363129,13.396987741506107,NaN,NaN,13.364037595774716,NaN,13.160542531801896,NaN,13.341613563789238,NaN,129.32161455999847,NaN,122.40806654975766,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.832669405933345,NaN,37.730623842090154,50.12504875990751,NaN,61.53876651837997,NaN,61.570300396545875,75.21323073611728,73.56171015064257,NaN,168.56404489480374
1722503309254089,NaN,1.632686820263437,NaN,13.318356811273878,NaN,1.6331765015826074,NaN,1.6498075937778698,1.6516209887088182,1.6480871342937524,NaN,NaN,3.657907577010697,NaN,5.325972546517319,NaN,NaN,NaN,13.434711972511236,4.4418272244493,NaN,13.313317181113792,NaN,13.409357514857351,NaN,6.7798555636069695,NaN,117.03249651669755,NaN,130.8449753045588,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.05573123968791,NaN,61.35230019386354,NaN,NaN,NaN,127.6657922369142,NaN
1722503819254089,1.632670689902078,NaN,13.184299213254494,NaN,1.6461650935660794,NaN,1.654173626699122,NaN,NaN,NaN,1.6391570070169423,1.8408366001522267,NaN,4.281255117063139,NaN,2.566811704654062,5.422284259069276,13.396987741506107,NaN,NaN,13.35930222953907,NaN,13.155586194906036,NaN,13.346339113948675,NaN,129.31515426563868,NaN,122.40806654975766,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.84258933827078,NaN,37.730623842090154,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.20686024719545,73.55533966172075,NaN,168.56404489480374
1722503821254089,NaN,1.6326657041313652,NaN,13.320164191642311,NaN,1.6331765015826074,NaN,1.6497868837141743,1.651646086950357,1.6480871342937524,NaN,NaN,3.6581728771958355,NaN,5.3264278804916465,NaN,NaN,NaN,13.434140622682593,4.44201840909586,NaN,13.310290680249151,NaN,13.411103392940317,NaN,6.778347116446753,NaN,117.03892189683125,NaN,130.83854916873804,NaN,88.80245700737466,NaN,88.66087013730981,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.77497650603146,NaN,84.39298232764548,NaN,37.62804269778565,NaN,NaN,50.048514102127406,NaN,61.35230019386354,NaN,NaN,NaN,127.67222775804339,NaN
1722504331254089,1.632681927059756,NaN,13.186760141136565,NaN,1.6461556026944018,NaN,1.654173626699122,NaN,NaN,NaN,1.6391768541361227,1.8408857588306209,NaN,4.281626104833184,NaN,2.5669750436828154,5.423006822744443,13.399282133812628,NaN,NaN,13.361669912656891,NaN,13.160542531801896,NaN,13.346339113948675,NaN,129.31515426563868,NaN,122.40160845921312,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.832669405933345,NaN,37.74055202638765,50.13228655848216,NaN,61.53152232109706,NaN,61.570300396545875,75.21323073611728,73.56171015064257,NaN,168.57068851370667
1722504333254089,NaN,1.6326657041313652,NaN,13.320164191642311,NaN,1.6331662183022682,NaN,1.6498075937778698,1.6516335378295877,1.6480871342937524,NaN,NaN,3.658311379653242,NaN,5.327198009390159,NaN,NaN,NaN,13.438753966240439,4.44256076857284,NaN,13.312736219181485,NaN,13.411103392940317,NaN,6.776521774551889,NaN,117.02607113656383,NaN,130.83854916873804,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.05573123968791,NaN,61.35949244146695,NaN,NaN,NaN,127.67222775804339,NaN
1722504843254089,1.632670689902078,NaN,13.186760141136565,NaN,1.646174584437757,NaN,1.6541626097052562,NaN,NaN,NaN,1.6391768541361227,1.8409021450567522,NaN,4.281997092603229,NaN,2.5669750436828154,5.423006822744443,13.399282133812628,NaN,NaN,13.364037595774716,NaN,13.160542531801896,NaN,13.348701889028392,NaN,129.3086939712789,NaN,122.40160845921312,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.84258933827078,NaN,37.74055202638765,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.21323073611728,73.55533966172075,NaN,168.5574012759008
1722504845254089,NaN,1.6326762621974011,NaN,13.31777147890003,NaN,1.6331765015826074,NaN,1.6498075937778698,1.6516084395880488,1.6480871342937524,NaN,NaN,3.658588384568055,NaN,5.327583073839416,NaN,NaN,NaN,13.434140622682593,4.442741555065167,NaN,13.312736219181485,NaN,13.413417480739735,NaN,6.774379802515813,NaN,117.02607113656383,NaN,130.8321230329173,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.60832293993843,NaN,NaN,50.05573123968791,NaN,61.35949244146695,NaN,NaN,NaN,127.67222775804339,NaN
1722505355254089,1.6326594527444,NaN,13.186760141136565,NaN,1.6460606939776252,NaN,1.6541626097052562,NaN,NaN,NaN,1.6391669305765326,1.840934917509015,NaN,4.282460827315785,NaN,2.5671383827115686,5.42372938641961,13.399282133812628,NaN,NaN,13.364037595774716,NaN,13.163020700249826,NaN,13.35106466410811,NaN,129.30223367691912,NaN,122.40160845921312,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40784930117016,NaN,84.4013164657674,NaN,37.832669405933345,NaN,37.74055202638765,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.20686024719545,73.55533966172075,NaN,168.5574012759008
1722505357254089,NaN,1.6326551460653294,NaN,13.320749446044616,NaN,1.6331662183022682,NaN,1.6498075937778698,1.6516335378295877,1.6480761814732536,NaN,NaN,3.658923228600139,NaN,5.327897806022954,NaN,NaN,NaN,13.439325165733644,4.443002298355938,NaN,13.318208099592468,NaN,13.41167152724738,NaN,6.776205056212864,NaN,117.01964575643011,NaN,130.8321230329173,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.05573123968791,NaN,61.35949244146695,NaN,NaN,NaN,127.67866327917255,NaN
1722505867254089,1.6326594527444,NaN,13.186760141136565,NaN,1.64604171223427,NaN,1.654173626699122,NaN,NaN,NaN,1.6391570070169423,1.8409840761874092,NaN,4.282739068143318,NaN,2.567220052225945,5.4244519500947765,13.40157652611915,NaN,NaN,13.368772962010357,NaN,13.160542531801896,NaN,13.35106466410811,NaN,129.29577338255933,NaN,122.39515036866857,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.84258933827078,NaN,37.74055202638765,50.12504875990751,NaN,61.53876651837997,NaN,61.570300396545875,75.20686024719545,73.55533966172075,NaN,168.5574012759008
1722505869254089,NaN,1.6326945874916943,NaN,13.323142080815353,NaN,1.6331844379758162,NaN,1.649814729230444,1.6516665351445443,1.6481047745643762,NaN,NaN,3.6592463904695065,NaN,5.328667909825208,NaN,NaN,NaN,13.439325165733644,4.443454249858491,NaN,13.318208099592468,NaN,13.416299552027438,NaN,6.781680817304022,NaN,117.01964575643011,NaN,130.82569689709655,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.05573123968791,NaN,61.35949244146695,NaN,NaN,NaN,127.67866327917255,NaN
1722506379254089,1.632648215586722,NaN,13.191681996900696,NaN,1.6460227304909147,NaN,1.6541626097052562,NaN,NaN,NaN,1.6391470834573523,1.8410004624135408,NaN,4.283017308970852,NaN,2.567220052225945,5.4244519500947765,13.40157652611915,NaN,NaN,13.366405278892534,NaN,13.163020700249826,NaN,13.346339113948675,NaN,129.29577338255933,NaN,122.38869227812401,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.84258933827078,NaN,37.74055202638765,50.13228655848216,NaN,61.53876651837997,NaN,61.56306126186209,75.21323073611728,73.55533966172075,NaN,168.5574012759008
1722506381254089,NaN,1.6326734721555265,NaN,13.325534715586091,NaN,1.6331844379758162,NaN,1.649814729230444,1.6516539864967734,1.6480938221567083,NaN,NaN,3.6595233863575363,NaN,5.3288604357757725,NaN,NaN,NaN,13.43701856912244,4.443815811060534,NaN,13.318208099592468,NaN,13.416299552027438,NaN,6.779538699494609,NaN,117.0132203762964,NaN,130.82569689709655,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.76454396588257,NaN,88.77497650603146,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.05573123968791,NaN,61.35949244146695,NaN,NaN,NaN,127.67866327917255,NaN
1722506891254089,1.632670689902078,NaN,13.189221069018629,NaN,1.646117639207691,NaN,1.6541515927113906,NaN,NaN,NaN,1.6391570070169423,1.8410332348658034,NaN,4.283481043683407,NaN,2.5674650607690745,5.42481323193236,13.403870918425673,NaN,NaN,13.373508328246,NaN,13.165498868697755,NaN,13.35106466410811,NaN,129.29577338255933,NaN,122.38869227812401,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.84258933827078,NaN,37.730623842090154,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.20686024719545,73.55533966172075,NaN,168.55075765699783
1722506893254089,NaN,1.6326734721555265,NaN,13.327927350356829,NaN,1.6331844379758162,NaN,1.6498250838719921,1.6516665351445443,1.6481157269720441,NaN,NaN,3.659661884301551,NaN,5.329630539578027,NaN,NaN,NaN,13.441631762344848,4.443996591661556,NaN,13.320653558831806,NaN,13.416299552027438,NaN,6.77588836847908,NaN,117.00679499616268,NaN,130.82569689709655,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.06294837724842,NaN,61.35230019386354,NaN,NaN,NaN,127.67222775804339,NaN
1722507403254089,1.6326594527444,NaN,13.194142924782767,NaN,1.6461081483360136,NaN,1.6541626097052562,NaN,NaN,NaN,1.6391669305765326,1.841066007318066,NaN,4.283852031453452,NaN,2.567546730283451,5.425716436526319,13.403870918425673,NaN,NaN,13.368772962010357,NaN,13.163020700249826,NaN,13.348701889028392,NaN,129.29577338255933,NaN,122.38223418757947,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.84258933827078,NaN,37.74055202638765,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.20686024719545,73.55533966172075,NaN,168.55075765699783
1722507405254089,NaN,1.6326945874916943,NaN,13.327927350356829,NaN,1.6331844379758162,NaN,1.6498250838719921,1.6516665351445443,1.6481047745643762,NaN,NaN,3.6599388801895807,NaN,5.32982306552859,NaN,NaN,NaN,13.441631762344848,4.444267762563087,NaN,13.320653558831806,NaN,13.418613564417466,NaN,6.779538699494609,NaN,117.00679499616268,NaN,130.8192707612758,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.05573123968791,NaN,61.35949244146695,NaN,NaN,NaN,127.67222775804339,NaN
1722507915254089,1.632648215586722,NaN,13.191681996900696,NaN,1.6461081483360136,NaN,1.6541626097052562,NaN,NaN,NaN,1.6391669305765326,1.841066007318066,NaN,4.284130272280985,NaN,2.5676283997978278,5.425716436526319,13.408459703038716,NaN,NaN,13.366405278892534,NaN,13.167977037145683,NaN,13.35106466410811,NaN,129.2828527938398,NaN,122.3757760970349,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.84258933827078,NaN,37.74055202638765,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.21323073611728,73.55533966172075,NaN,168.55075765699783
1722507917254089,NaN,1.6326734721555265,NaN,13.325534715586091,NaN,1.6331844379758162,NaN,1.649814729230444,1.6516665351445443,1.6480938221567083,NaN,NaN,3.6601697100962722,NaN,5.330208117429717,NaN,NaN,NaN,13.443938358956052,4.4447197140656405,NaN,13.31576264035313,NaN,13.416299552027438,NaN,6.781363865002374,NaN,117.00036961602898,NaN,130.81284462545506,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.06294837724842,NaN,61.35230019386354,NaN,NaN,NaN,127.67222775804339,NaN
1722508427254089,1.632655458344358,NaN,13.191681996900696,NaN,1.6460784688601664,NaN,1.6541826188825766,NaN,NaN,NaN,1.6391748241200965,1.8411197024088675,NaN,4.284501260051029,NaN,2.567584104888591,5.426077718363903,13.406165310732193,NaN,NaN,13.368772962010357,NaN,13.165498868697755,NaN,13.35342743918783,NaN,129.28931308819955,NaN,122.38869227812401,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.84258933827078,NaN,37.74055202638765,50.13952435705681,NaN,61.53876651837997,NaN,61.570300396545875,75.20686024719545,73.55533966172075,NaN,168.5574012759008
1722508429254089,NaN,1.6326523568193587,NaN,13.325534715586091,NaN,1.633174155083072,NaN,1.6498354385135405,1.6516288892012312,1.6480938221567083,NaN,NaN,3.6604005400029633,NaN,5.330593169330844,NaN,NaN,NaN,13.441631762344848,4.444900494666661,NaN,13.320653558831806,NaN,13.418613564417466,NaN,6.781680817304022,NaN,117.00036961602898,NaN,130.81284462545506,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.06294837724842,NaN,61.35230019386354,NaN,NaN,NaN,127.67866327917255,NaN
1722508939254089,1.6326779318061184,NaN,13.189221069018629,NaN,1.64604999732655,NaN,1.6541716023071464,NaN,NaN,NaN,1.6391946704854647,1.8411688592201692,NaN,4.284779500878563,NaN,2.5677474377135754,5.4268002820390695,13.406165310732193,NaN,NaN,13.371140645128182,NaN,13.172933374041541,NaN,13.35342743918783,NaN,129.27639249947998,NaN,122.3757760970349,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.85250927060821,NaN,37.74055202638765,50.13228655848216,NaN,61.53152232109706,NaN,61.570300396545875,75.21323073611728,73.55533966172075,NaN,168.55075765699783
1722508941254089,NaN,1.6326840298236105,NaN,13.330319985127565,NaN,1.633174155083072,NaN,1.6498250838719921,1.6516288892012312,1.6480938221567083,NaN,NaN,3.660585203928316,NaN,5.331170747182535,NaN,NaN,NaN,13.441631762344848,4.445171665568194,NaN,13.323099018071144,NaN,13.420927576807495,NaN,6.776205056212864,NaN,117.00036961602898,NaN,130.81284462545506,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.06294837724842,NaN,61.35949244146695,NaN,NaN,NaN,127.67222775804339,NaN
1722509451254089,1.6326666950752382,NaN,13.19660385266483,NaN,1.6460594878377555,NaN,1.6541716023071464,NaN,NaN,NaN,1.6391748241200965,1.8412671728427725,NaN,4.285057741706097,NaN,2.5679107705385595,5.426980922957862,13.408459703038716,NaN,NaN,13.371140645128182,NaN,13.167977037145683,NaN,13.358152989347264,NaN,129.2828527938398,NaN,122.3757760970349,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.84258933827078,NaN,37.74055202638765,50.13228655848216,NaN,61.53876651837997,NaN,61.56306126186209,75.20686024719545,73.54896917279892,NaN,168.5441140380949
1722509453254089,NaN,1.6326445879992935,NaN,13.330319985127565,NaN,1.6331456517415897,NaN,1.6498075937778698,1.6516084395880488,1.6480980871142514,NaN,NaN,3.660908365797684,NaN,5.331940850984789,NaN,NaN,NaN,13.446244955567256,4.445533226770236,NaN,13.325544477310482,NaN,13.423241589197524,NaN,6.774696432657026,NaN,116.99394423589526,NaN,130.8064184896343,NaN,88.80245700737466,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.06294837724842,NaN,61.35949244146695,NaN,NaN,NaN,127.67222775804339,NaN
