Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699983041254089,NaN,1.6359569069296123,NaN,12.00894471366787,NaN,1.636115062407957,NaN,1.6517138753471519,1.6515159513712918,1.6496162068225424,NaN,NaN,3.343477857982976,NaN,4.675697623754674,NaN,NaN,NaN,12.161194697230686,4.028474978369256,NaN,12.05654241524932,NaN,12.105557248487163,NaN,6.965705581286577,NaN,118.27559315463635,NaN,131.2651532363702,NaN,89.52638842430882,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.49404235906577,NaN,89.51062017566699,NaN,85.12606124731622,NaN,37.0063572172559,NaN,NaN,49.96108263478976,NaN,61.48766665221325,NaN,NaN,NaN,127.14073659399976,NaN
1699983047254089,1.6359549376575162,NaN,11.891496370211243,NaN,1.6479183513385973,NaN,1.65684650422628,NaN,NaN,NaN,1.6421297903886647,1.7991891567026106,NaN,3.868857218529341,NaN,2.4787917551928325,4.762839219781962,12.121842445336373,NaN,NaN,12.103204565158011,NaN,11.874529540448522,NaN,12.034553590271283,NaN,130.29515630715863,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39111058074492,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.714433958571306,75.53728498255876,73.85394238636898,NaN,168.102862633623
1699983049254089,NaN,1.6359674645976963,NaN,12.005847861213597,NaN,1.6361356281934456,NaN,1.6516901325178939,1.6515159513712918,1.6496271592302103,NaN,NaN,3.343495095928832,NaN,4.676023516795976,NaN,NaN,NaN,12.163371393928628,4.028331774686207,NaN,12.057010141959323,NaN,12.102575829607128,NaN,6.9784817398409285,NaN,118.28373192686016,NaN,131.2671267132893,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.1554965583523,NaN
1699983055254089,1.6359774102657463,NaN,11.889665491323491,NaN,1.6479183513385973,NaN,1.6568575203833062,NaN,NaN,NaN,1.6421397131944713,1.7991747540388914,NaN,3.8689171502721664,NaN,2.4787917551928325,4.762839219781962,12.121842445336373,NaN,NaN,12.10144287938723,NaN,11.870840893949005,NaN,12.032796215752871,NaN,130.29515630715863,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.1445992096211,50.030539846521194,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699983057254089,NaN,1.6359674645976963,NaN,12.007632922847472,NaN,1.636115062407957,NaN,1.651702003932523,1.651503402723521,1.6496271592302103,NaN,NaN,3.34339239449643,NaN,4.675671305773984,NaN,NaN,NaN,12.159937402124923,4.0284788091126975,NaN,12.05883206751782,NaN,12.10429545221392,NaN,6.974831408825398,NaN,118.28373192686016,NaN,131.2671267132893,NaN,89.52750044629133,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.4811176579515,NaN,NaN,NaN,127.14906116524733,NaN
1699983063254089,1.6359774102657463,NaN,11.889665491323491,NaN,1.6479183513385973,NaN,1.65684650422628,NaN,NaN,NaN,1.6421000219712445,1.7991891567026106,NaN,3.8689171502721664,NaN,2.4787228720748185,4.762708238995097,12.121842445336373,NaN,NaN,12.103204565158011,NaN,11.872685217198764,NaN,12.032796215752871,NaN,130.29515630715863,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.12831004020501,NaN,85.13871630687746,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.668513642283,NaN,61.714433958571306,75.5309146209754,73.85394238636898,NaN,168.102862633623
1699983065254089,NaN,1.6359674645976963,NaN,12.007632922847472,NaN,1.6361253453007014,NaN,1.6517138753471519,1.651503402723521,1.6496162068225424,NaN,NaN,3.3433239268748283,NaN,4.6755539020999874,NaN,NaN,NaN,12.161654398026776,4.028405291899452,NaN,12.05883206751782,NaN,12.106015074820707,NaN,6.967530746794342,NaN,118.28373192686016,NaN,131.26070070530602,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.12080275331212,NaN,37.01647344910075,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.1361903790374,NaN
1699983071254089,1.6359661739616314,NaN,11.889665491323491,NaN,1.6479278414893581,NaN,1.656835488069254,NaN,NaN,NaN,1.6421198675828579,1.7991603513751722,NaN,3.868677423300865,NaN,2.4787228720748185,4.762577258208233,12.121842445336373,NaN,NaN,12.10144287938723,NaN,11.870840893949005,NaN,12.034553590271283,NaN,130.29515630715863,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.102862633623
1699983073254089,NaN,1.6359674645976963,NaN,12.005847861213597,NaN,1.6361356281934456,NaN,1.6517138753471519,1.6515159513712918,1.6496162068225424,NaN,NaN,3.3433239268748283,NaN,4.6755539020999874,NaN,NaN,NaN,12.161654398026776,4.02811122304647,NaN,12.057010141959323,NaN,12.106015074820707,NaN,6.975157709191593,NaN,118.28373192686016,NaN,131.2671267132893,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.14262577214237,NaN
1699983079254089,1.6359774102657463,NaN,11.889665491323491,NaN,1.6479183513385973,NaN,1.656835488069254,NaN,NaN,NaN,1.642109944777051,1.7991603513751722,NaN,3.868557559815214,NaN,2.478653988956804,4.762577258208233,12.120136736206511,NaN,NaN,12.10144287938723,NaN,11.872685217198764,NaN,12.032796215752871,NaN,130.2931936844543,NaN,123.06961323855977,NaN,89.54464274912716,NaN,89.37472096435502,NaN,89.40982829103021,NaN,89.39628966959431,NaN,85.1272805723359,NaN,85.13768665768733,NaN,37.23694087582425,NaN,37.14433746116861,50.0228848220664,NaN,61.66786524101562,NaN,61.706546007585175,75.54281456184515,73.85313216408281,NaN,168.0934468342715
1699983081254089,NaN,1.6359674645976963,NaN,12.007159593864033,NaN,1.6361356281934456,NaN,1.651702003932523,1.651503402723521,1.6496162068225424,NaN,NaN,3.343272448424689,NaN,4.675580216254833,NaN,NaN,NaN,12.161194697230686,4.027960341106555,NaN,12.05654241524932,NaN,12.103837569842877,NaN,6.969681948100434,NaN,118.27088142223766,NaN,131.26070070530602,NaN,89.52118617620904,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.12080275331212,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.4811176579515,NaN,NaN,NaN,127.1554965583523,NaN
1699983087254089,1.6359661739616314,NaN,11.88783461243574,NaN,1.6479088611878367,NaN,1.65684650422628,NaN,NaN,NaN,1.6421198675828579,1.7991891567026106,NaN,3.868557559815214,NaN,2.4787228720748185,4.762577258208233,12.120136736206511,NaN,NaN,12.10144287938723,NaN,11.874529540448522,NaN,12.032796215752871,NaN,130.29515630715863,NaN,123.06497355940215,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.668513642283,NaN,61.714433958571306,75.53728498255876,73.84757202478563,NaN,168.10950611972794
1699983089254089,NaN,1.6359569069296123,NaN,12.007159593864033,NaN,1.6361356281934456,NaN,1.651725746761781,1.6515159513712918,1.6496271592302103,NaN,NaN,3.3431697436455465,NaN,4.675345401255151,NaN,NaN,NaN,12.156043541669433,4.028033860715512,NaN,12.054720430319573,NaN,12.103837569842877,NaN,6.964206187009277,NaN,118.28373192686016,NaN,131.2671267132893,NaN,89.52750044629133,NaN,89.40076761828382,NaN,89.33510561691057,NaN,89.48879124860089,NaN,89.50547874460544,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.14906116524733,NaN
1699983095254089,1.6359774102657463,NaN,11.889665491323491,NaN,1.6479088611878367,NaN,1.656824471912228,NaN,NaN,NaN,1.6421198675828579,1.7991747540388914,NaN,3.8684376963295635,NaN,2.4785851058387895,4.762315296634503,12.121842445336373,NaN,NaN,12.10144287938723,NaN,11.872685217198764,NaN,12.034553590271283,NaN,130.29515630715863,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699983097254089,NaN,1.6359569069296123,NaN,12.00894471366787,NaN,1.6361356281934456,NaN,1.6517138753471519,1.6514908540757498,1.6496162068225424,NaN,NaN,3.343067038866403,NaN,4.675345401255151,NaN,NaN,NaN,12.161194697230686,4.027960341106555,NaN,12.05654241524932,NaN,12.103837569842877,NaN,6.969681948100434,NaN,118.27730667454891,NaN,131.2671267132893,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.12080275331212,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.4811176579515,NaN,NaN,NaN,127.14906116524733,NaN
1699983103254089,1.6359774102657463,NaN,11.887357707398662,NaN,1.6479183513385973,NaN,1.65684650422628,NaN,NaN,NaN,1.6421198675828579,1.7991747540388914,NaN,3.8683104072356596,NaN,2.4785851058387895,4.761949131782244,12.121382025743781,NaN,NaN,12.100977385056767,NaN,11.87036437343467,NaN,12.032331397686082,NaN,130.2886961419324,NaN,123.07143152085716,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.668513642283,NaN,61.714433958571306,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699983105254089,NaN,1.63597802226578,NaN,12.005847861213597,NaN,1.6360944966224682,NaN,1.651702003932523,1.651503402723521,1.6496052544148745,NaN,NaN,3.3431185240100234,NaN,4.675319094751994,NaN,NaN,NaN,12.159937402124923,4.02796418861998,NaN,12.05518821640083,NaN,12.10429545221392,NaN,6.969355912302107,NaN,118.27730667454891,NaN,131.2671267132893,NaN,89.52750044629133,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.14906116524733,NaN
1699983111254089,1.6359774102657463,NaN,11.889665491323491,NaN,1.6479183513385973,NaN,1.656824471912228,NaN,NaN,NaN,1.6421198675828579,1.7991747540388914,NaN,3.868377764586738,NaN,2.478516222720775,4.761922354273909,12.121842445336373,NaN,NaN,12.103204565158011,NaN,11.870840893949005,NaN,12.034553590271283,NaN,130.29515630715863,NaN,123.07788948231219,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.67575769476305,NaN,61.714433958571306,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699983113254089,NaN,1.63597802226578,NaN,12.005847861213597,NaN,1.6361253453007014,NaN,1.651702003932523,1.6514908540757498,1.6496052544148745,NaN,NaN,3.3429473549560194,NaN,4.675319094751994,NaN,NaN,NaN,12.159937402124923,4.02796418861998,NaN,12.057010141959323,NaN,12.106015074820707,NaN,6.97118107780987,NaN,118.28373192686016,NaN,131.2671267132893,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.49550186700221,NaN,NaN,NaN,127.14906116524733,NaN
1699983119254089,1.6359774102657463,NaN,11.889665491323491,NaN,1.6479183513385973,NaN,1.656835488069254,NaN,NaN,NaN,1.6421198675828579,1.7991603513751722,NaN,3.8681380376154366,NaN,2.4784473396027606,4.761922354273909,12.11843102707665,NaN,NaN,12.10144287938723,NaN,11.870840893949005,NaN,12.032796215752871,NaN,130.2886961419324,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.102862633623
1699983121254089,NaN,1.6359674645976963,NaN,12.005847861213597,NaN,1.6361356281934456,NaN,1.6516901325178939,1.6514908540757498,1.6496162068225424,NaN,NaN,3.342913121145218,NaN,4.675201691077996,NaN,NaN,NaN,12.161654398026776,4.027817154193488,NaN,12.05518821640083,NaN,12.102575829607128,NaN,6.965705581286577,NaN,118.27730667454891,NaN,131.2671267132893,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.4811176579515,NaN,NaN,NaN,127.14262577214237,NaN
1699983127254089,1.6359661739616314,NaN,11.88783461243574,NaN,1.6479183513385973,NaN,1.656835488069254,NaN,NaN,NaN,1.6421198675828579,1.799145948711453,NaN,3.8681380376154366,NaN,2.4784473396027606,4.761922354273909,12.120136736206511,NaN,NaN,12.103204565158011,NaN,11.872685217198764,NaN,12.034553590271283,NaN,130.29711900832547,NaN,123.07324987584657,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.707843955537626,75.54449616005222,73.85475264104656,NaN,168.10563519050027
1699983129254089,NaN,1.6359674645976963,NaN,12.004062799579728,NaN,1.6361253453007014,NaN,1.651702003932523,1.6514908540757498,1.6496162068225424,NaN,NaN,3.3428788873344173,NaN,4.675084287403999,NaN,NaN,NaN,12.15822040622307,4.027670119766998,NaN,12.057010141959323,NaN,12.102575829607128,NaN,6.963880415778814,NaN,118.27730667454891,NaN,131.2671267132893,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.95427854089411,NaN,61.4811176579515,NaN,NaN,NaN,127.14262577214237,NaN
1699983135254089,1.6359774102657463,NaN,11.889665491323491,NaN,1.6479183513385973,NaN,1.656813455755202,NaN,NaN,NaN,1.6421297903886647,1.7991603513751722,NaN,3.868078105872611,NaN,2.478516222720775,4.761660392700179,12.121842445336373,NaN,NaN,12.10144287938723,NaN,11.870840893949005,NaN,12.034553590271283,NaN,130.29515630715863,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.247126899482694,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.84757202478563,NaN,168.10950611972794
1699983137254089,NaN,1.6359674645976963,NaN,12.007159593864033,NaN,1.6361253453007014,NaN,1.6517138753471519,1.651503402723521,1.6496271592302103,NaN,NaN,3.342827394381736,NaN,4.674875771255787,NaN,NaN,NaN,12.159477645376935,4.027592743061767,NaN,12.054720430319573,NaN,12.102117891198592,NaN,6.973332455494542,NaN,118.27730667454891,NaN,131.2671267132893,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.50547874460544,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.14906116524733,NaN
1699983143254089,1.6359661739616314,NaN,11.88783461243574,NaN,1.647899371037076,NaN,1.656835488069254,NaN,NaN,NaN,1.6421297903886647,1.7991315460477337,NaN,3.8679582423869605,NaN,2.4784473396027606,4.7617913734870445,12.120136736206511,NaN,NaN,12.103204565158011,NaN,11.868996570699247,NaN,12.032796215752871,NaN,130.29711900832547,NaN,123.07324987584657,NaN,89.54687818801055,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.39222524654565,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.66916206947243,NaN,61.71508309022141,75.5381256711304,73.85475264104656,NaN,168.10563519050027
1699983145254089,NaN,1.63597802226578,NaN,12.007159593864033,NaN,1.6361253453007014,NaN,1.6516901325178939,1.6514908540757498,1.6496052544148745,NaN,NaN,3.3427589245289737,NaN,4.6746409562561055,NaN,NaN,NaN,12.159477645376935,4.02751922345281,NaN,12.05654241524932,NaN,12.103837569842877,NaN,6.960555679615172,NaN,118.27730667454891,NaN,131.2671267132893,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.95427854089411,NaN,61.4811176579515,NaN,NaN,NaN,127.1554965583523,NaN
1699983151254089,1.6359774102657463,NaN,11.889665491323491,NaN,1.647899371037076,NaN,1.656824471912228,NaN,NaN,NaN,1.6421198675828579,1.799145948711453,NaN,3.8678383789013098,NaN,2.4784473396027606,4.7617913734870445,12.121842445336373,NaN,NaN,12.103204565158011,NaN,11.872685217198764,NaN,12.032796215752871,NaN,130.29515630715863,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.668513642283,NaN,61.707194968589185,75.54365534414211,73.85394238636898,NaN,168.10950611972794
1699983153254089,NaN,1.6359463492615285,NaN,12.007159593864033,NaN,1.6361356281934456,NaN,1.651702003932523,1.6514908540757498,1.6496162068225424,NaN,NaN,3.3426219848234493,NaN,4.674758363755946,NaN,NaN,NaN,12.159477645376935,4.02751922345281,NaN,12.05654241524932,NaN,12.102117891198592,NaN,6.97118107780987,NaN,118.27730667454891,NaN,131.26070070530602,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.14906116524733,NaN
1699983159254089,1.6359661739616314,NaN,11.88783461243574,NaN,1.6479088611878367,NaN,1.65684650422628,NaN,NaN,NaN,1.642109944777051,1.7991315460477337,NaN,3.8678383789013098,NaN,2.4783095733667317,4.7615294119133145,12.11843102707665,NaN,NaN,12.10144287938723,NaN,11.870840893949005,NaN,12.034553590271283,NaN,130.29515630715863,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.668513642283,NaN,61.714433958571306,75.54365534414211,73.84757202478563,NaN,168.102862633623
1699983161254089,NaN,1.6359463492615285,NaN,12.003589354256363,NaN,1.6361356281934456,NaN,1.6516901325178939,1.651503402723521,1.6496052544148745,NaN,NaN,3.3425877498970684,NaN,4.6746409562561055,NaN,NaN,NaN,12.159477645376935,4.0273721842348955,NaN,12.05654241524932,NaN,12.102117891198592,NaN,6.974831408825398,NaN,118.27730667454891,NaN,131.2671267132893,NaN,89.52750044629133,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.12080275331212,NaN,37.01647344910075,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.14906116524733,NaN
1699983167254089,1.6359661739616314,NaN,11.888311486069593,NaN,1.6479183513385973,NaN,1.656835488069254,NaN,NaN,NaN,1.642109944777051,1.799145948711453,NaN,3.8679057495757667,NaN,2.4783095733667317,4.761371672630993,12.120597181640145,NaN,NaN,12.100146715296768,NaN,11.869473120558137,NaN,12.03326100321234,NaN,130.30161647238484,NaN,123.07788948231219,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.11614960583287
1699983169254089,NaN,1.635959820734577,NaN,12.005374474060197,NaN,1.6360969531989558,NaN,1.651670156502369,1.6514578501388153,1.649598623522603,NaN,NaN,3.3424850451179253,NaN,4.6746409562561055,NaN,NaN,NaN,12.161194697230686,4.027151625408022,NaN,12.052898445389829,NaN,12.102117891198592,NaN,6.973006243317634,NaN,118.27730667454891,NaN,131.26070070530602,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.4811176579515,NaN,NaN,NaN,127.14262577214237,NaN
1699983175254089,1.6359774102657463,NaN,11.888311486069593,NaN,1.6479088611878367,NaN,1.656824471912228,NaN,NaN,NaN,1.6421000219712445,1.7991171433840145,NaN,3.8677858900364988,NaN,2.4782406902487173,4.761371672630993,12.122302834611276,NaN,NaN,12.101908343065844,NaN,11.871317383085437,NaN,12.03326100321234,NaN,130.29711900832547,NaN,123.07324987584657,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.71508309022141,75.5381256711304,73.85475264104656,NaN,168.10563519050027
1699983177254089,NaN,1.6359674645976963,NaN,12.005374474060197,NaN,1.6361356281934456,NaN,1.6517138753471519,1.6515159513712918,1.6496271592302103,NaN,NaN,3.342416575265163,NaN,4.674523548756264,NaN,NaN,NaN,12.157760593523184,4.02722514501698,NaN,12.054720430319573,NaN,12.105557248487163,NaN,6.969355912302107,NaN,118.27730667454891,NaN,131.2671267132893,NaN,89.52750044629133,NaN,89.40076761828382,NaN,89.3225102418646,NaN,89.48879124860089,NaN,89.50547874460544,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.14906116524733,NaN
1699983183254089,1.6359549376575162,NaN,11.888311486069593,NaN,1.6479088611878367,NaN,1.656835488069254,NaN,NaN,NaN,1.6421198675828579,1.7991027407202953,NaN,3.867606100727597,NaN,2.478171807130703,4.761371672630993,12.120597181640145,NaN,NaN,12.103669970834918,NaN,11.869473120558137,NaN,12.03501831987099,NaN,130.29515630715863,NaN,123.06497355940215,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.67575769476305,NaN,61.707194968589185,75.5309146209754,73.85394238636898,NaN,168.102862633623
1699983185254089,NaN,1.6359674645976963,NaN,12.005374474060197,NaN,1.6361253453007014,NaN,1.651702003932523,1.6514908540757498,1.6495943020072066,NaN,NaN,3.342416575265163,NaN,4.674523548756264,NaN,NaN,NaN,12.156043541669433,4.027078105799065,NaN,12.054720430319573,NaN,12.102117891198592,NaN,6.962055250271049,NaN,118.2820182791302,NaN,131.2651532363702,NaN,89.53270256878147,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.48767981608006,NaN,89.51062017566699,NaN,85.12606124731622,NaN,37.01621670389485,NaN,NaN,49.95386578436994,NaN,61.48766665221325,NaN,NaN,NaN,127.1471718590856,NaN
1699983191254089,1.6359549376575162,NaN,11.886480667461655,NaN,1.6479088611878367,NaN,1.656835488069254,NaN,NaN,NaN,1.642109944777051,1.7991315460477337,NaN,3.867666030497231,NaN,2.478171807130703,4.761240696156538,12.120597181640145,NaN,NaN,12.100146715296768,NaN,11.869473120558137,NaN,12.029746369895035,NaN,130.29515630715863,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.102862633623
1699983193254089,NaN,1.6359674645976963,NaN,12.004062799579728,NaN,1.6361253453007014,NaN,1.6516901325178939,1.6514783054279787,1.6496052544148745,NaN,NaN,3.3423653801724056,NaN,4.674379865360017,NaN,NaN,NaN,12.159937402124923,4.027081982061034,NaN,12.05518821640083,NaN,12.10429545221392,NaN,6.970854985334863,NaN,118.27559315463635,NaN,131.25872735621937,NaN,89.52638842430882,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.49404235906577,NaN,89.51062017566699,NaN,85.12606124731622,NaN,37.0063572172559,NaN,NaN,49.95386578436994,NaN,61.48047469076026,NaN,NaN,NaN,127.14073659399976,NaN
