Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705811713254089,1.6373116360230884,NaN,11.628224378208186,NaN,1.6496577343434504,NaN,1.6878856279282373,NaN,NaN,NaN,1.643394366961951,1.7940218247247328,NaN,3.8407242294895956,NaN,2.522138480290085,4.688924522110088,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.609335971060469,NaN,11.778314740358052,NaN,131.7680739787343,NaN,124.75695946062042,NaN,89.64833741152258,NaN,89.46511516373945,NaN,89.5123212948448,NaN,89.48551811914075,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.26696636758235,NaN,37.164455181310984,50.11015403941786,NaN,61.668513642283,NaN,61.707194968589185,75.49906281305861,73.82846094003557,NaN,169.32526407693146
1705811715254089,NaN,1.6373188461124326,NaN,11.747013924302,NaN,1.647734731209076,NaN,1.6535895588585419,1.6525700377840595,1.6508246141697798,NaN,NaN,3.3447617469284623,NaN,4.602528816873818,NaN,NaN,NaN,11.892086041435842,3.9932215580769617,NaN,11.791009010418984,NaN,11.851510929015722,NaN,7.018306995836803,NaN,119.28780494363141,NaN,133.28421789479026,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.1469597771481,NaN,37.02659008344552,NaN,NaN,50.041296964566904,NaN,61.48176065072484,NaN,NaN,NaN,127.65935671578504,NaN
1705812225254089,1.6373228731807663,NaN,11.626393318457165,NaN,1.6496292617284174,NaN,1.68785257694664,NaN,NaN,NaN,1.643394366961951,1.7940074209669188,NaN,3.8403646035105194,NaN,2.5213217851463194,4.68848660899661,11.854344185587387,NaN,NaN,11.8322436150087,NaN,11.607491465619338,NaN,11.776557192237492,NaN,131.7829867110752,NaN,124.77818577960844,NaN,89.6558683922212,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.25731333036217,NaN,37.15478915283537,50.11057316275821,NaN,61.66916206947243,NaN,61.71508309022141,75.50627322652126,73.82927068535926,NaN,169.32806106864277
1705812227254089,NaN,1.6373006951211406,NaN,11.746532102504062,NaN,1.647686210141296,NaN,1.6535459107142307,1.652562172766527,1.6508296275838847,NaN,NaN,3.3441283215842157,NaN,4.601965713854508,NaN,NaN,NaN,11.889900504337971,3.9929841671932063,NaN,11.786888645646943,NaN,11.847605451844363,NaN,7.014656841182808,NaN,119.30708108403256,NaN,133.29724140956057,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.02659008344552,NaN,NaN,50.041296964566904,NaN,61.48176065072484,NaN,NaN,NaN,127.65292119465586,NaN
1705812737254089,1.6373299383905426,NaN,11.626393318457165,NaN,1.6496374105622185,NaN,1.6878382568212624,NaN,NaN,NaN,1.6434120231262188,1.7940130109094667,NaN,3.8399450398682644,NaN,2.520789250530585,4.688048695883133,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.605646960178206,NaN,11.776557192237492,NaN,131.79590729979478,NaN,124.80401814178663,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.25731333036217,NaN,37.15478915283537,50.10333536418355,NaN,61.66916206947243,NaN,61.707843955537626,75.50627322652126,73.82290019643743,NaN,169.3479919253516
1705812739254089,NaN,1.6373006951211406,NaN,11.74296186289639,NaN,1.6477170599823137,NaN,1.653557782576331,1.6525496236457575,1.6508170401996114,NaN,NaN,3.3435463278357376,NaN,4.6012612688554615,NaN,NaN,NaN,11.891617556191722,3.9925173525198434,NaN,11.786888645646943,NaN,11.845885773200077,NaN,7.012831763855812,NaN,119.31993184429999,NaN,133.31677668171602,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.02659008344552,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.65935671578504,NaN
1705813249254089,1.6373003988654105,NaN,11.625047848275935,NaN,1.6496007891133846,NaN,1.6877424070079827,NaN,NaN,NaN,1.643394366961951,1.7939498059356629,NaN,3.8392941073729467,NaN,2.520341750973801,4.687590776037848,11.851401785400425,NaN,NaN,11.827432583295971,NaN,11.607976673191587,NaN,11.777030462850925,NaN,131.80882788851432,NaN,124.8233924134203,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.25731333036217,NaN,37.15478915283537,50.10333536418355,NaN,61.66916206947243,NaN,61.707843955537626,75.50627322652126,73.82927068535926,NaN,169.35463554425456
1705813251254089,NaN,1.6373188461124326,NaN,11.744746982700226,NaN,1.6477038825308428,NaN,1.6535539446146548,1.6525449404885173,1.6508246141697798,NaN,NaN,3.343135508719165,NaN,4.60102645385578,NaN,NaN,NaN,11.889900504337971,3.992050537846481,NaN,11.785066660717197,NaN,11.847605451844363,NaN,7.005859222457393,NaN,119.33920798470113,NaN,133.34282371125664,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.02659008344552,NaN,NaN,50.041296964566904,NaN,61.48895289832824,NaN,NaN,NaN,127.6657922369142,NaN
1705813761254089,1.6372891617077325,NaN,11.625047848275935,NaN,1.6496007891133846,NaN,1.6876873220386541,NaN,NaN,NaN,1.6433745198427707,1.7939209984200348,NaN,3.838934493235359,NaN,2.5200150729162947,4.68726235201719,11.853107606858842,NaN,NaN,11.82919438508162,NaN,11.606132228484913,NaN,11.777030462850925,NaN,131.82374173360944,NaN,124.83816226504331,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.257580037854154,NaN,37.15505112067754,50.11099230285477,NaN,61.67705486467703,NaN,61.70125368904084,75.50074269571978,73.83008046305594,NaN,169.3773644341195
1705813763254089,NaN,1.6372977307762648,NaN,11.74296186289639,NaN,1.6476935996380986,NaN,1.6535539446146548,1.6525449404885173,1.6508372010796124,NaN,NaN,3.3427931594553546,NaN,4.600322008856733,NaN,NaN,NaN,11.888183452484219,3.991700426841459,NaN,11.785066660717197,NaN,11.845885773200077,NaN,7.0110066865288125,NaN,119.35205874496856,NaN,133.3623589834121,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.02659008344552,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.6657922369142,NaN
1705814273254089,1.6372891617077325,NaN,11.620900139204094,NaN,1.6496102799850623,NaN,1.687654271057057,NaN,NaN,NaN,1.643384443402361,1.7939065946622208,NaN,3.838446598288782,NaN,2.519933403401918,4.686625478264331,11.850932430330896,NaN,NaN,11.828719895411073,NaN,11.603802454737075,NaN,11.774799644116934,NaN,131.84312300410497,NaN,124.857536923961,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.257580037854154,NaN,37.15505112067754,50.103754359599385,NaN,61.67705486467703,NaN,61.708492968432054,75.50711331198517,73.83008046305594,NaN,169.39065193753203
1705814275254089,NaN,1.6372977307762648,NaN,11.74296186289639,NaN,1.6476730338526098,NaN,1.6535420732000257,1.6525449404885173,1.6507994403501147,NaN,NaN,3.3424508101915444,NaN,4.59996978635721,NaN,NaN,NaN,11.891617556191722,3.9914086676706066,NaN,11.785066660717197,NaN,11.84416609455579,NaN,7.014985049996216,NaN,119.35848412510228,NaN,133.38189425556754,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.01673020452191,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.67222775804339,NaN
1705814785254089,1.6373187016596624,NaN,11.622731198955117,NaN,1.649684863118246,NaN,1.687628941888092,NaN,NaN,NaN,1.6433921767608506,1.7938977852235,NaN,3.8400049775314438,NaN,2.527567562767434,4.686844434821069,11.850932430330896,NaN,NaN,11.826958035612263,NaN,11.605646960178206,NaN,11.774799644116934,NaN,131.85604385110202,NaN,124.8769115828787,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.257580037854154,NaN,37.15505112067754,50.11099230285477,NaN,61.669810522585465,NaN,61.70125368904084,75.50711331198517,73.83008046305594,NaN,169.40393944094458
1705814787254089,NaN,1.6372977307762648,NaN,11.73939162328872,NaN,1.6477038825308428,NaN,1.6535420732000257,1.6525198431929753,1.650786853440282,NaN,NaN,3.3464562965781277,NaN,4.600439416356575,NaN,NaN,NaN,11.886466400630468,3.9918171305097996,NaN,11.783244675787452,NaN,11.842446415911505,NaN,7.020132073163801,NaN,119.3713348853697,NaN,133.401429527723,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.01673020452191,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.67222775804339,NaN
1705815297254089,1.637296228197902,NaN,11.620900139204094,NaN,1.6497133346518622,NaN,1.6876399584635222,NaN,NaN,NaN,1.6433723303954824,1.7939265916449918,NaN,3.8415633567741057,NaN,2.5255259024551298,4.688815043831718,11.849226552702653,NaN,NaN,11.823434316014636,NaN,11.603802454737075,NaN,11.774799644116934,NaN,131.86250427460052,NaN,124.8962862417964,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.257580037854154,NaN,37.15505112067754,50.11099230285477,NaN,61.669810522585465,NaN,61.708492968432054,75.50074269571978,73.83645107932132,NaN,169.41722694435714
1705815299254089,NaN,1.6372871731081808,NaN,11.74165873940038,NaN,1.6476730338526098,NaN,1.6535895588585419,1.6525323918407464,1.6507994403501147,NaN,NaN,3.3467815417657105,NaN,4.602646220547816,NaN,NaN,NaN,11.885218057828428,3.993571657673257,NaN,11.783721308185001,NaN,11.842912815981771,NaN,7.009509553472923,NaN,119.39234679620883,NaN,133.4230079988097,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.14798476008653,NaN,37.02684704523659,NaN,NaN,50.0344941957447,NaN,61.48240366908177,NaN,NaN,NaN,127.6741275849251,NaN
1705815809254089,1.637296228197902,NaN,11.622731198955117,NaN,1.649684863118246,NaN,1.6875848755863723,NaN,NaN,NaN,1.6433822535781664,1.793912188434246,NaN,3.8413835437845676,NaN,2.523484242142826,4.688815043831718,11.849226552702653,NaN,NaN,11.82519617581345,NaN,11.603802454737075,NaN,11.773042095996377,NaN,131.87542512159757,NaN,124.9156609007141,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.48775126964452,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.257580037854154,NaN,37.15505112067754,50.103754359599385,NaN,61.669810522585465,NaN,61.708492968432054,75.51348392825057,73.83645107932132,NaN,169.43051444776967
1705815811254089,NaN,1.637276615440097,NaN,11.73939162328872,NaN,1.6476627509598654,NaN,1.6535420732000257,1.6525198431929753,1.6508120272599474,NaN,NaN,3.3458400679032687,NaN,4.602317936354031,NaN,NaN,NaN,11.884749348776717,3.99356768553491,NaN,11.781422690857706,NaN,11.84416609455579,NaN,7.011334718980686,NaN,119.40346178603828,NaN,133.4405000720339,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.01673020452191,NaN,NaN,50.034079827006394,NaN,61.48895289832824,NaN,NaN,NaN,127.67222775804339,NaN
1705816321254089,1.6372891617077325,NaN,11.622731198955117,NaN,1.649638752600095,NaN,1.6875110501368027,NaN,NaN,NaN,1.6433546727235904,1.7938633833887787,NaN,3.840784167152775,NaN,2.522138480290085,4.688267652439872,11.849226552702653,NaN,NaN,11.821672456215824,NaN,11.605646960178206,NaN,11.774799644116934,NaN,131.8948063920931,NaN,124.93503555963183,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.257580037854154,NaN,37.15505112067754,50.103754359599385,NaN,61.669810522585465,NaN,61.708492968432054,75.50711331198517,73.83008046305594,NaN,169.4438019511822
1705816323254089,NaN,1.6372871731081808,NaN,11.73939162328872,NaN,1.6476627509598654,NaN,1.6535539446146548,1.6525449404885173,1.6507994403501147,NaN,NaN,3.344813020111837,NaN,4.601730898854826,NaN,NaN,NaN,11.886466400630468,3.9931592226957178,NaN,11.781422690857706,NaN,11.84416609455579,NaN,7.009509553472923,NaN,119.42273792643942,NaN,133.46003534418935,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6066399559627,NaN,85.15324292256064,NaN,37.0068703255983,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.67222775804339,NaN
1705816833254089,1.637296228197902,NaN,11.619069079453071,NaN,1.649646901073424,NaN,1.6874747098320722,NaN,NaN,NaN,1.6433723303954824,1.7938833820127542,NaN,3.840064915194623,NaN,2.52136091541803,4.687610782769655,11.847520675074406,NaN,NaN,11.82519617581345,NaN,11.600113443854815,NaN,11.774799644116934,NaN,131.90772723909015,NaN,124.95441021854953,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.257580037854154,NaN,37.15505112067754,50.103754359599385,NaN,61.669810522585465,NaN,61.708492968432054,75.50711331198517,73.83008046305594,NaN,169.47037695800728
1705816835254089,NaN,1.637266057772013,NaN,11.741176743092556,NaN,1.6476524680671212,NaN,1.6535183303707677,1.6525449404885173,1.6507742665304495,NaN,NaN,3.344059851731454,NaN,4.60102645385578,NaN,NaN,NaN,11.884749348776717,3.992634056188184,NaN,11.783244675787452,NaN,11.845885773200077,NaN,7.009509553472923,NaN,119.43558868670685,NaN,133.47957061634483,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.01673020452191,NaN,NaN,50.034079827006394,NaN,61.48895289832824,NaN,NaN,NaN,127.67866327917255,NaN
1705817345254089,1.6372329759193425,NaN,11.619069079453071,NaN,1.6496007891133846,NaN,1.6874229141858768,NaN,NaN,NaN,1.6433447491640003,1.7938201721153366,NaN,3.839285725573292,NaN,2.5207500985456837,4.686844434821069,11.847520675074406,NaN,NaN,11.823434316014636,NaN,11.601957949295947,NaN,11.771284547875817,NaN,131.92064808608717,NaN,124.97378487746722,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.247659907221184,NaN,37.15505112067754,50.11099230285477,NaN,61.669810522585465,NaN,61.708492968432054,75.50711331198517,73.83645107932132,NaN,169.47037695800728
1705817347254089,NaN,1.637266057772013,NaN,11.73939162328872,NaN,1.6476319022816324,NaN,1.6535064589561386,1.6525072945452042,1.6507742665304495,NaN,NaN,3.3433751532038327,NaN,4.600322008856733,NaN,NaN,NaN,11.884749348776717,3.992108889680651,NaN,11.777778720998215,NaN,11.84416609455579,NaN,7.014985049996216,NaN,119.44843944697428,NaN,133.4925941311151,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.15324292256064,NaN,37.01673020452191,NaN,NaN,50.02686268944589,NaN,61.48176065072484,NaN,NaN,NaN,127.68509880030174,NaN
1705817857254089,1.6372554502346985,NaN,11.619069079453071,NaN,1.649591298241707,NaN,1.6874008801981453,NaN,NaN,NaN,1.64333482560441,1.7938201721153366,NaN,3.838746286604678,NaN,2.520341750973801,4.686297043429222,11.847520675074406,NaN,NaN,11.821672456215824,NaN,11.600113443854815,NaN,11.771284547875817,NaN,131.93356893308422,NaN,124.99315953638492,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.247659907221184,NaN,37.145122737919564,50.103754359599385,NaN,61.669810522585465,NaN,61.708492968432054,75.51348392825057,73.83645107932132,NaN,169.4836644614198
1705817859254089,NaN,1.6372555001039293,NaN,11.73939162328872,NaN,1.6476421851743768,NaN,1.6534945875415097,1.6524947458974333,1.650786853440282,NaN,NaN,3.3427589245289737,NaN,4.599852378857369,NaN,NaN,NaN,11.883032296922966,3.991467019504777,NaN,11.781422690857706,NaN,11.842446415911505,NaN,7.011334718980686,NaN,119.454864827108,NaN,133.51864116065573,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.01673020452191,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.68509880030174,NaN
1705818369254089,1.6372442130770204,NaN,11.622731198955117,NaN,1.649591298241707,NaN,1.6873568122226825,NaN,NaN,NaN,1.6433447491640003,1.7937769608418948,NaN,3.838266785299244,NaN,2.520178411945048,4.685968608594114,11.847520675074406,NaN,NaN,11.821672456215824,NaN,11.601957949295947,NaN,11.769526999755259,NaN,131.94648978008124,NaN,125.01253419530262,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.247659907221184,NaN,37.145122737919564,50.103754359599385,NaN,61.669810522585465,NaN,61.708492968432054,75.51348392825057,73.83008046305594,NaN,169.49695196483233
1705818371254089,NaN,1.637266057772013,NaN,11.737606503484884,NaN,1.6476524680671212,NaN,1.6534945875415097,1.6524947458974333,1.6507616796206168,NaN,NaN,3.34231387048602,NaN,4.599147933858323,NaN,NaN,NaN,11.883032296922966,3.9911752603339252,NaN,11.77960070592796,NaN,11.84072673726722,NaN,7.014985049996216,NaN,119.47240360443965,NaN,133.52961935559327,NaN,89.64115730777242,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.61803246111778,NaN,85.14593483499041,NaN,37.01647344910075,NaN,NaN,50.03366547475447,NaN,61.4811176579515,NaN,NaN,NaN,127.67676339985458,NaN
1705818881254089,1.6372442130770204,NaN,11.615406959951024,NaN,1.6496102799850623,NaN,1.687334778234951,NaN,NaN,NaN,1.6433249020448197,1.7937625570840807,NaN,3.839105912583754,NaN,2.522138480290085,4.686625478264331,11.847520675074406,NaN,NaN,11.823434316014636,NaN,11.600113443854815,NaN,11.769526999755259,NaN,131.95941062707828,NaN,125.02545063458109,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.247659907221184,NaN,37.145122737919564,50.103754359599385,NaN,61.669810522585465,NaN,61.708492968432054,75.50711331198517,73.83008046305594,NaN,169.5102394682449
1705818883254089,NaN,1.6372555001039293,NaN,11.73939162328872,NaN,1.6476319022816324,NaN,1.6535183303707677,1.6525198431929753,1.6507742665304495,NaN,NaN,3.3438202072467864,NaN,4.59996978635721,NaN,NaN,NaN,11.881315245069214,3.991700426841459,NaN,11.777778720998215,NaN,11.842446415911505,NaN,7.007684387965158,NaN,119.48699172777657,NaN,133.5511999475815,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.0068703255983,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.69153432143094,NaN
1705819393254089,1.6372217387616645,NaN,11.619069079453071,NaN,1.6496007891133846,NaN,1.6873127442472196,NaN,NaN,NaN,1.6433249020448197,1.7937049420528246,NaN,3.838866161931037,NaN,2.521240115631943,4.686406521707591,11.845814797446161,NaN,NaN,11.819910596417012,NaN,11.598268938413684,NaN,11.7677694516347,NaN,131.97033524750887,NaN,125.03650940139053,NaN,89.66227958070417,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.247393398024734,NaN,37.14486096853788,50.10333536418355,NaN,61.66916206947243,NaN,61.707843955537626,75.50627322652126,73.83564117428108,NaN,169.51408239792536
1705819395254089,NaN,1.6372343847677615,NaN,11.736303554498761,NaN,1.647621619388888,NaN,1.6534827161268804,1.6524821972496622,1.6507365058009515,NaN,NaN,3.34339239449643,NaN,4.599711128697889,NaN,NaN,NaN,11.883501061926573,3.9914710600954835,NaN,11.778255531509513,NaN,11.839473570768192,NaN,7.0055314545478184,NaN,119.50626786817772,NaN,133.57073521973695,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.0068703255983,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.6979698425601,NaN
1705819905254089,1.6371880272886306,NaN,11.615406959951024,NaN,1.6495723164983516,NaN,1.6872796932656224,NaN,NaN,NaN,1.6433149784852297,1.7937193458106386,NaN,3.838446598288782,NaN,2.5205867595169305,4.685968608594114,11.847520675074406,NaN,NaN,11.819910596417012,NaN,11.600113443854815,NaN,11.769526999755259,NaN,131.98325583622844,NaN,125.06234176356874,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.247393398024734,NaN,37.14486096853788,50.10333536418355,NaN,61.661917872189505,NaN,61.707843955537626,75.50627322652126,73.83564117428108,NaN,169.5340132546342
1705819907254089,NaN,1.6372449424358453,NaN,11.73582138368105,NaN,1.6476113364961438,NaN,1.6534827161268804,1.6524821972496622,1.6507365058009515,NaN,NaN,3.342827394381736,NaN,4.598913118858641,NaN,NaN,NaN,11.883032296922966,3.9910585566655845,NaN,11.77595673606847,NaN,11.842446415911505,NaN,7.009509553472923,NaN,119.51269324831145,NaN,133.59678224927757,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.15324292256064,NaN,37.01673020452191,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.6979698425601,NaN
1705820417254089,1.6372105016039864,NaN,11.617238019702048,NaN,1.6495438438833188,NaN,1.6872686762717566,NaN,NaN,NaN,1.6433249020448197,1.7937049420528246,NaN,3.838146909972885,NaN,2.5200967424306713,4.685202260645528,11.845814797446161,NaN,NaN,11.819910596417012,NaN,11.598268938413684,NaN,11.7677694516347,NaN,131.99617642494798,NaN,125.08171603520239,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.247393398024734,NaN,37.14486096853788,50.0960975656089,NaN,61.66916206947243,NaN,61.700604820853854,75.51264371544309,73.83564117428108,NaN,169.5473004924401
1705820419254089,NaN,1.6372343847677615,NaN,11.737606503484884,NaN,1.6475702049251664,NaN,1.6534589732976224,1.652444551306349,1.6506861581616212,NaN,NaN,3.34231387048602,NaN,4.598678303858959,NaN,NaN,NaN,11.879598193215463,3.9908251493289026,NaN,11.77595673606847,NaN,11.84072673726722,NaN,7.009509553472923,NaN,119.53196938871257,NaN,133.6032940066627,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.01673020452191,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.6979698425601,NaN
1705820929254089,1.6372217387616645,NaN,11.617238019702048,NaN,1.6495628256266741,NaN,1.6872246082962938,NaN,NaN,NaN,1.6433050549256394,1.7936761345371965,NaN,3.837487595677913,NaN,2.5198517338875415,4.68487382581042,11.842403042189673,NaN,NaN,11.819910596417012,NaN,11.598268938413684,NaN,11.7677694516347,NaN,132.00909701366754,NaN,125.08817412574696,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.247393398024734,NaN,37.14486096853788,50.10333536418355,NaN,61.66916206947243,NaN,61.707843955537626,75.50627322652126,73.83564117428108,NaN,169.55394411134304
1705820931254089,NaN,1.6372238270996777,NaN,11.737606503484884,NaN,1.6476010536033994,NaN,1.6534352304683644,1.652444551306349,1.6507239188911191,NaN,NaN,3.3419372862958285,NaN,4.598443488859277,NaN,NaN,NaN,11.879598193215463,3.99029998282137,NaN,11.777778720998215,NaN,11.83728737997865,NaN,7.011334718980686,NaN,119.54482014898001,NaN,133.62934103620333,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.0068703255983,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.6979698425601,NaN
1705821441254089,1.6372105016039864,NaN,11.617723850438754,NaN,1.6495438438833188,NaN,1.6871805403208309,NaN,NaN,NaN,1.6432951313660493,1.7936617307793827,NaN,3.8372562939266137,NaN,2.5195250558300355,4.6846349598519215,11.844578499566753,NaN,NaN,11.81862357436773,NaN,11.59691000495154,NaN,11.770000501853461,NaN,132.0220176023871,NaN,125.10754839738061,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.2374734656873,NaN,37.13493278424038,50.10333536418355,NaN,61.66916206947243,NaN,61.707843955537626,75.51264371544309,73.83564117428108,NaN,169.56723134914893
