Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634689565625809,1.632418767950926,NaN,12.152885659809995,NaN,1.6455244618904252,NaN,1.7940950072722461,NaN,NaN,NaN,1.6386428662338366,1.8055478329052435,NaN,4.072243725699672,NaN,2.566471355047894,5.004255218070723,12.44977840791215,NaN,NaN,12.441592275657285,NaN,12.13229416154413,NaN,12.291010364241743,NaN,127.98958775751308,NaN,121.0253834393153,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.95219841240153,NaN,83.4102373301645,NaN,83.40645213855652,NaN,37.295923163949425,NaN,37.19345094832842,49.26214204050831,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49278938682609,NaN,163.490885822263
1634689567625809,NaN,1.6323567421130103,NaN,12.266714107658625,NaN,1.6334003787234477,NaN,1.6493901889269584,1.648813995942029,1.6718573405000592,NaN,NaN,3.518594889475005,NaN,4.92288035689864,NaN,NaN,NaN,12.506814618131756,4.22344645863969,NaN,12.381117674683443,NaN,12.376486489553791,NaN,6.772238037463553,NaN,116.91483263768502,NaN,128.19427135838387,NaN,87.05436946335516,NaN,86.95560921305926,NaN,86.89366283519202,NaN,87.0285507505444,NaN,87.04380601433172,NaN,83.40157729630576,NaN,37.07459991918541,NaN,NaN,49.187687119650334,NaN,60.23441085994362,NaN,NaN,NaN,114.68357466126413,NaN
1634690077625809,1.632441238852289,NaN,12.15607904478807,NaN,1.6455813984701448,NaN,1.784572942231911,NaN,NaN,NaN,1.638662710338112,1.8055478329052435,NaN,4.070808398357407,NaN,2.564511584449833,5.002904372368089,12.447262824188789,NaN,NaN,12.441061596616679,NaN,12.131826295893465,NaN,12.294575799368515,NaN,127.98958775751308,NaN,121.0253834393153,NaN,87.07429726527424,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.95219841240153,NaN,83.40390897433463,NaN,83.41276299747706,NaN,37.295923163949425,NaN,37.19345094832842,49.26214204050831,NaN,60.4061789657583,NaN,60.438500878832095,74.08240777002779,72.49278938682609,NaN,163.49752891000577
1634690079625809,NaN,1.632377857449178,NaN,12.266714107658625,NaN,1.6333386813669817,NaN,1.6493694796438616,1.6488469112428399,1.6718447535902266,NaN,NaN,3.515871185333636,NaN,4.920637766525874,NaN,NaN,NaN,12.50281063628496,4.2220496315880265,NaN,12.376873926747948,NaN,12.374481426256265,NaN,6.768587706448023,NaN,116.91483263768502,NaN,128.19427135838387,NaN,87.05436946335516,NaN,86.94938288359907,NaN,86.89366283519202,NaN,87.0285507505444,NaN,87.05005850105024,NaN,83.40157729630576,NaN,37.07459991918541,NaN,NaN,49.187687119650334,NaN,60.227219327673566,NaN,NaN,NaN,114.68357466126413,NaN
1634690589625809,1.6324227529068303,NaN,12.135940703135107,NaN,1.6452029947019617,NaN,1.7121120215624739,NaN,NaN,NaN,1.6386349533868942,1.8047227281004614,NaN,4.063639413531987,NaN,2.5566347173093087,4.988057728893309,13.016747170621278,NaN,NaN,12.708074703342481,NaN,12.117072681422751,NaN,12.280234129980894,NaN,127.98312797965663,NaN,121.01892586509787,NaN,87.06788658936854,NaN,86.93657672983818,NaN,86.9619983637318,NaN,86.95219841240153,NaN,83.4102373301645,NaN,83.41276299747706,NaN,37.295923163949425,NaN,37.19345094832842,49.26214204050831,NaN,60.4061789657583,NaN,60.445739434743935,74.08877774962627,72.49278938682609,NaN,163.49752891000577
1634690591625809,NaN,1.6323989727853458,NaN,12.246831181786463,NaN,1.6403207655403973,NaN,1.6490691950389573,1.648759137107344,1.671832166680394,NaN,NaN,3.5062689741233877,NaN,4.905920767204599,NaN,NaN,NaN,12.795101311101183,4.218373770925752,NaN,12.983729881523722,NaN,12.3564358565785,NaN,6.763428280333497,NaN,116.91651898684154,NaN,128.1961836309842,NaN,87.0554322451191,NaN,86.95044345647743,NaN,86.89472219955063,NaN,87.02961319929004,NaN,87.04486843086511,NaN,83.40256745782835,NaN,37.064998716053836,NaN,NaN,49.188084610575366,NaN,60.235029001833354,NaN,NaN,NaN,114.67878091744241,NaN
1634691101625809,1.6324452246615944,NaN,12.128148723709117,NaN,1.6461804431073195,NaN,1.6993651296815881,NaN,NaN,NaN,1.638664720673768,1.8047391124596421,NaN,4.099634635066254,NaN,2.6327098757330014,5.009595511414101,13.660801989333184,NaN,NaN,13.198268206340169,NaN,12.1055387240526,NaN,12.281750450331979,NaN,127.97666820180017,NaN,121.0253834393153,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.95219841240153,NaN,83.4102373301645,NaN,83.40645213855652,NaN,37.286004024714856,NaN,37.19345094832842,49.26214204050831,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49278938682609,NaN,163.49752891000577
1634691103625809,NaN,1.6323961932997597,NaN,12.241475996884846,NaN,1.6435571389908723,NaN,1.64956300786318,1.6488539135392948,1.6719270533459087,NaN,NaN,3.569329649667615,NaN,4.929608128016937,NaN,NaN,NaN,13.301505041097553,4.242046313590795,NaN,13.66358738105342,NaN,12.358440919876026,NaN,6.768904041424656,NaN,116.92294385571589,NaN,128.18975800648298,NaN,87.06174613838752,NaN,86.95666990979291,NaN,86.89472219955063,NaN,87.02961319929004,NaN,87.05112104195923,NaN,83.39628481235778,NaN,37.064998716053836,NaN,NaN,49.188084610575366,NaN,60.227837326508016,NaN,NaN,NaN,114.67878091744241,NaN
1634691613625809,1.6324227529068303,NaN,12.126317905101182,NaN,1.646920646754095,NaN,1.6962586913811784,NaN,NaN,NaN,1.6387044103895994,1.8052634119534243,NaN,4.1395558754169075,NaN,2.678689165342542,5.044083635162063,14.107154367301462,NaN,NaN,13.612558184475334,NaN,12.101850198997997,NaN,12.283799327699468,NaN,127.97666820180017,NaN,121.01892586509787,NaN,87.07429726527424,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.4102373301645,NaN,83.40645213855652,NaN,37.295923163949425,NaN,37.19345094832842,49.26214204050831,NaN,60.4061789657583,NaN,60.438500878832095,74.08240777002779,72.49278938682609,NaN,163.50417199774853
1634691615625809,NaN,1.6323856360295979,NaN,12.241475996884846,NaN,1.643690811558195,NaN,1.6501739086886116,1.6490404265472207,1.6720780905710415,NaN,NaN,3.617848514965553,NaN,4.961985526523742,NaN,NaN,NaN,13.709759337461568,4.279209975238057,NaN,14.128874082429714,NaN,12.362451046471088,NaN,6.768904041424656,NaN,116.91651898684154,NaN,128.18975800648298,NaN,87.0554322451191,NaN,86.95044345647743,NaN,86.89472219955063,NaN,87.02961319929004,NaN,87.05112104195923,NaN,83.40885010329893,NaN,37.064998716053836,NaN,NaN,49.19530117387735,NaN,60.235029001833354,NaN,NaN,NaN,114.67234590837951,NaN
1634692125625809,1.632415501861313,NaN,12.127679746731316,NaN,1.6467320824935114,NaN,1.694808181338164,NaN,NaN,NaN,1.6387163451911602,1.8056343686552925,NaN,4.1571405976022655,NaN,2.651099462512744,5.064541121981592,14.418146920590237,NaN,NaN,13.952664460079943,NaN,12.103225623418712,NaN,12.295560539494383,NaN,127.97020842394369,NaN,121.01246829088043,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.41276299747706,NaN,37.286004024714856,NaN,37.183523557793535,49.26214204050831,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49278938682609,NaN,163.5108150854913
1634692127625809,NaN,1.6324067505699216,NaN,12.239690935250971,NaN,1.6436393990323017,NaN,1.650287805452675,1.6492598536153686,1.6722291277961745,NaN,NaN,3.616371251702438,NaN,4.98048689709906,NaN,NaN,NaN,14.05729894850557,4.302529912840917,NaN,14.455089362704165,NaN,12.370471299661203,NaN,6.761603026636443,NaN,116.92294385571589,NaN,128.18333238198173,NaN,87.06174613838752,NaN,86.95666990979291,NaN,86.89472219955063,NaN,87.02961319929004,NaN,87.04486843086511,NaN,83.40256745782835,NaN,37.074857810439326,NaN,NaN,49.188084610575366,NaN,60.235029001833354,NaN,NaN,NaN,114.66591089931664,NaN
1634692637625809,1.632404265557198,NaN,12.130872617213388,NaN,1.6462480848047165,NaN,1.6939268887760772,NaN,NaN,NaN,1.6387361908027736,1.8056835235996436,NaN,4.154802278380105,NaN,2.616637684056038,5.063656124170582,14.659625725065425,NaN,NaN,14.224893758719542,NaN,12.104601138414276,NaN,12.301175488919773,NaN,127.96566462936951,NaN,121.0142453822621,NaN,87.06254393232501,NaN,86.93126553974982,NaN,86.96940016332057,NaN,86.95326426236842,NaN,83.40490395428583,NaN,83.4137581277194,NaN,37.29619062185123,NaN,37.18378607903434,49.262544188646395,NaN,60.414045885402544,NaN,60.44636316879422,74.08958943501385,72.49358555960652,NaN,163.51349569023543
1634692639625809,NaN,1.6323750787594362,NaN,12.245046120152594,NaN,1.6435160089701577,NaN,1.6499978864168772,1.6493585957960353,1.6723298192795963,NaN,NaN,3.598967243883863,NaN,4.979225440014379,NaN,NaN,NaN,14.317707726684741,4.304518434652015,NaN,14.711900945664995,NaN,12.378491552851322,NaN,6.765253534030551,NaN,116.91651898684154,NaN,128.1769067574805,NaN,87.0554322451191,NaN,86.95666990979291,NaN,86.88842488785193,NaN,87.02961319929004,NaN,87.05112104195923,NaN,83.40256745782835,NaN,37.064998716053836,NaN,NaN,49.19530117387735,NaN,60.227837326508016,NaN,NaN,NaN,114.65304088119086,NaN
1634693149625809,1.6324267381654278,NaN,12.138196373899543,NaN,1.645925419678853,NaN,1.6933210001396426,NaN,NaN,NaN,1.6387361908027736,1.8056179836738422,NaN,4.148387289936343,NaN,2.595876982206601,5.058242833495918,14.861043428706452,NaN,NaN,14.432922092345118,NaN,12.113823058295363,NaN,12.311420550373594,NaN,127.96566462936951,NaN,121.00778767897064,NaN,87.06895473636735,NaN,86.93126553974982,NaN,86.96306428467244,NaN,86.95326426236842,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.29619062185123,NaN,37.18378607903434,49.262544188646395,NaN,60.406802122510825,NaN,60.44636316879422,74.08321932809216,72.48710964993693,NaN,163.5201389107603
1634693151625809,NaN,1.6324067505699216,NaN,12.254785318450505,NaN,1.643413183918371,NaN,1.649707967381079,1.6493695671494426,1.6724053378921628,NaN,NaN,3.5847626724450765,NaN,4.97385769465648,NaN,NaN,NaN,14.524738596064429,4.300264444456694,NaN,14.911190640405758,NaN,12.391045657338937,NaN,6.763428280333497,NaN,116.91820540308974,NaN,128.1852444750176,NaN,87.056495069166,NaN,86.95773064872654,NaN,86.89578160605622,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.40355765874467,NaN,37.07511571195349,NaN,NaN,49.19569882417268,NaN,60.23564716831598,NaN,NaN,NaN,114.66111670875719,NaN
1634693661625809,1.6324379744695428,NaN,12.14415765672109,NaN,1.645811537869725,NaN,1.6928913700156254,NaN,NaN,NaN,1.6387659592201937,1.8056507536367428,NaN,4.145744934523327,NaN,2.5900788871367215,5.05618946278578,15.003899696878067,NaN,NaN,14.603275989692179,NaN,12.117980209416787,NaN,12.322196822244166,NaN,127.9527448154204,NaN,121.0142453822621,NaN,87.06895473636735,NaN,86.93764240923171,NaN,86.96940016332057,NaN,86.95326426236842,NaN,83.4112324366069,NaN,83.4137581277194,NaN,37.286271284352836,NaN,37.193713667997976,49.262544188646395,NaN,60.414045885402544,NaN,60.44636316879422,74.08321932809216,72.49358555960652,NaN,163.5201389107603
1634693663625809,NaN,1.6324067505699216,NaN,12.261020377068364,NaN,1.6434029014131923,NaN,1.649542299360623,1.649435395269887,1.6724305107630184,NaN,NaN,3.5799155603111075,NaN,4.971895492020697,NaN,NaN,NaN,14.703254438731182,4.29809521862195,NaN,15.062500097194938,NaN,12.405080643077218,NaN,6.768904041424656,NaN,116.93105539645283,NaN,128.17881872269413,NaN,87.056495069166,NaN,86.95773064872654,NaN,86.89578160605622,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.40355765874467,NaN,37.0849750024618,NaN,NaN,49.188482117314635,NaN,60.23564716831598,NaN,NaN,NaN,114.65468157168537,NaN
1634694173625809,1.6324267381654278,NaN,12.153312051159851,NaN,1.645688165909836,NaN,1.6925388529907908,NaN,NaN,NaN,1.6387560364143872,1.8057162935625442,NaN,4.141820600217997,NaN,2.580932596322264,5.053405576387176,15.125338725554123,NaN,NaN,14.746868698425533,NaN,12.127201825665585,NaN,12.332441546378696,NaN,127.95920472239496,NaN,121.00778767897064,NaN,87.07536554040968,NaN,86.93126553974982,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.4137581277194,NaN,37.29619062185123,NaN,37.193713667997976,49.262544188646395,NaN,60.406802122510825,NaN,60.439124468198074,74.08958943501385,72.49358555960652,NaN,163.5201389107603
1634694175625809,NaN,1.6323961932997597,NaN,12.269333788558843,NaN,1.643351488887299,NaN,1.649459465350395,1.6494244239164797,1.6724305107630184,NaN,NaN,3.5725294846783924,NaN,4.969372660060406,NaN,NaN,NaN,14.846067112864581,4.295022148689395,NaN,15.179134470136598,NaN,12.415105632890274,NaN,6.768904041424656,NaN,116.92463039977129,NaN,128.17239297037065,NaN,87.056495069166,NaN,86.95773064872654,NaN,86.89578160605622,NaN,87.03067569030537,NaN,87.05218362514161,NaN,83.40355765874467,NaN,37.0849750024618,NaN,NaN,49.19569882417268,NaN,60.23564716831598,NaN,NaN,NaN,114.65468157168537,NaN
1634694685625809,1.6324194869958726,NaN,12.162466445598616,NaN,1.6455754717662765,NaN,1.6922448869932671,NaN,NaN,NaN,1.638748127264679,1.8058578831018195,NaN,4.139405625260871,NaN,2.574934082012885,5.052477614254308,15.220120406472024,NaN,NaN,14.862964931018459,NaN,12.134579118664625,NaN,12.342686270513227,NaN,127.9527448154204,NaN,121.00132997567917,NaN,87.06895473636735,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.95326426236842,NaN,83.4112324366069,NaN,83.4137581277194,NaN,37.29619062185123,NaN,37.193713667997976,49.26978155321354,NaN,60.406802122510825,NaN,60.44636316879422,74.08958943501385,72.48710964993693,NaN,163.52678213128513
1634694687625809,NaN,1.6324278651102453,NaN,12.283882258667179,NaN,1.643320641371763,NaN,1.64935592283761,1.6494792806835166,1.672443097198446,NaN,NaN,3.567867024435241,NaN,4.968251401411388,NaN,NaN,NaN,14.95615188250908,4.293304844903556,NaN,15.277618633525828,NaN,12.425130622703332,NaN,6.767078787727602,NaN,116.92463039977129,NaN,128.17881872269413,NaN,87.056495069166,NaN,86.95773064872654,NaN,86.89578160605622,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.40355765874467,NaN,37.09483429297012,NaN,NaN,49.19569882417268,NaN,60.23564716831598,NaN,NaN,NaN,114.65468157168537,NaN
1634695197625809,1.6324267381654278,NaN,12.167959082261874,NaN,1.6455647939499471,NaN,1.6920100774535387,NaN,NaN,NaN,1.6387758820260003,1.806060378173001,NaN,4.1387264135541795,NaN,2.5710513357102154,5.052941595320742,15.30406284602337,NaN,NaN,14.960730179517768,NaN,12.145645058163181,NaN,12.352930994647759,NaN,127.9527448154204,NaN,120.9948722723877,NaN,87.06254393232501,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.4112324366069,NaN,83.4137581277194,NaN,37.29619062185123,NaN,37.193713667997976,49.26978155321354,NaN,60.414045885402544,NaN,60.439124468198074,74.08321932809216,72.48710964993693,NaN,163.52678213128513
1634695199625809,NaN,1.6323884151172618,NaN,12.292195670157655,NaN,1.6432925215435155,NaN,1.6492866425114743,1.649516189025996,1.6724363383523588,NaN,NaN,3.5653742239092,NaN,4.968952188067024,NaN,NaN,NaN,15.0483850678869,4.2930336916742124,NaN,15.362481758429878,NaN,12.437160610479001,NaN,6.76676254094026,NaN,116.93105539645283,NaN,128.1852444750176,NaN,87.05018105029797,NaN,86.95773064872654,NaN,86.89578160605622,NaN,87.03067569030537,NaN,87.04593088966689,NaN,83.40355765874467,NaN,37.09483429297012,NaN,NaN,49.202915531030726,NaN,60.228455349929646,NaN,NaN,NaN,114.64824643461354,NaN
1634695709625809,1.6324379744695428,NaN,12.177113476700635,NaN,1.6455268333469044,NaN,1.691800770470043,NaN,NaN,NaN,1.638795727637614,1.8062406129689546,NaN,4.139481093228281,NaN,2.568601436384914,5.054952179941956,15.37724184305268,NaN,NaN,15.034054115892244,NaN,12.153022351162218,NaN,12.36317571878229,NaN,127.95920472239496,NaN,120.9948722723877,NaN,87.06895473636735,NaN,86.93126553974982,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.30610995934963,NaN,37.20364125696162,49.26978155321354,NaN,60.406802122510825,NaN,60.439124468198074,74.08321932809216,72.48710964993693,NaN,163.53342535180997
1634695711625809,NaN,1.6323961932997597,NaN,12.298430728775516,NaN,1.6433000763614056,NaN,1.649273088827382,1.6495670515107757,1.6724808565047293,NaN,NaN,3.564774105264042,NaN,4.970493918709424,NaN,NaN,NaN,15.125741933042494,4.294389457820928,NaN,15.440272956258584,NaN,12.44919059825467,NaN,6.764937375432495,NaN,116.93105539645283,NaN,128.1852444750176,NaN,87.056495069166,NaN,86.95773064872654,NaN,86.89578160605622,NaN,87.03067569030537,NaN,87.05218362514161,NaN,83.40355765874467,NaN,37.104693583478436,NaN,NaN,49.19569882417268,NaN,60.228455349929646,NaN,NaN,NaN,114.64181129754172,NaN
1634696221625809,1.632415501861313,NaN,12.183969853188026,NaN,1.645536323497665,NaN,1.6916134958005997,NaN,NaN,NaN,1.6387858048318071,1.8065355426350602,NaN,4.142576065110818,NaN,2.568764763006601,5.0590161607351565,15.43304175649356,NaN,NaN,15.094474659443128,NaN,12.161777041677016,NaN,12.374939931387287,NaN,127.96566462936951,NaN,120.9948722723877,NaN,87.06895473636735,NaN,86.93126553974982,NaN,86.96306428467244,NaN,86.95326426236842,NaN,83.4112324366069,NaN,83.4137581277194,NaN,37.30610995934963,NaN,37.21356884592525,49.26978155321354,NaN,60.406802122510825,NaN,60.44636316879422,74.08321932809216,72.49358555960652,NaN,163.53342535180997
1634696223625809,NaN,1.6324067505699216,NaN,12.315057551756473,NaN,1.643289793856227,NaN,1.6492523803248251,1.6496165329539654,1.6724808565047293,NaN,NaN,3.5669899279538564,NaN,4.9739978519876065,NaN,NaN,NaN,15.19417300606475,4.297914449802388,NaN,15.500384336398954,NaN,12.459215588067726,NaN,6.764937375432495,NaN,116.93105539645283,NaN,128.1916702273411,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.89578160605622,NaN,87.03067569030537,NaN,87.05218362514161,NaN,83.40355765874467,NaN,37.104693583478436,NaN,NaN,49.202915531030726,NaN,60.23564716831598,NaN,NaN,NaN,114.64824643461354,NaN
1634696733625809,1.632415501861313,NaN,12.191293609874183,NaN,1.645507853045383,NaN,1.6914372372881825,NaN,NaN,NaN,1.6388056504434205,1.8068468572826164,NaN,4.145443942297441,NaN,2.567458150033107,5.063346793274888,15.486264597607523,NaN,NaN,15.155579951650765,NaN,12.1709989615581,NaN,12.391332029713396,NaN,127.96566462936951,NaN,120.9948722723877,NaN,87.06895473636735,NaN,86.93126553974982,NaN,86.96940016332057,NaN,86.95326426236842,NaN,83.4112324366069,NaN,83.4137581277194,NaN,37.30610995934963,NaN,37.20364125696162,49.26978155321354,NaN,60.414045885402544,NaN,60.439124468198074,74.08321932809216,72.48063374026732,NaN,163.5400685723348
1634696735625809,NaN,1.6324173078400834,NaN,12.321292610374329,NaN,1.6432795113510483,NaN,1.6492420260735465,1.64972946652724,1.6725186158110126,NaN,NaN,3.5684671430803996,NaN,4.9782025719214245,NaN,NaN,NaN,15.241901476499052,4.3013490573740665,NaN,15.549887825926314,NaN,12.469240577880786,NaN,6.764937375432495,NaN,116.93105539645283,NaN,128.20452173198805,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.89578160605622,NaN,87.03067569030537,NaN,87.04593088966689,NaN,83.40355765874467,NaN,37.11455287398675,NaN,NaN,49.19569882417268,NaN,60.228455349929646,NaN,NaN,NaN,114.64181129754172,NaN
1634697245625809,1.6324379744695428,NaN,12.204110184074958,NaN,1.645507853045383,NaN,1.6912830110898172,NaN,NaN,NaN,1.638795727637614,1.8071417869487223,NaN,4.1489155831023,NaN,2.56680484354636,5.067986756710313,15.529508156012616,NaN,NaN,15.201408920806488,NaN,12.17837649746297,NaN,12.401577091167217,NaN,127.97212453634405,NaN,120.9948722723877,NaN,87.06895473636735,NaN,86.93126553974982,NaN,86.96306428467244,NaN,86.95326426236842,NaN,83.4112324366069,NaN,83.4137581277194,NaN,37.30610995934963,NaN,37.21356884592525,49.26978155321354,NaN,60.406802122510825,NaN,60.439124468198074,74.08321932809216,72.48710964993693,NaN,163.5400685723348
1634697247625809,NaN,1.6324067505699216,NaN,12.333762727610047,NaN,1.643289793856227,NaN,1.649231671822268,1.6497796592264733,1.6725312022464403,NaN,NaN,3.5703598249612827,NaN,4.982547449186369,NaN,NaN,NaN,15.295305547055753,4.305235586994651,NaN,15.595855351916006,NaN,12.483275563619069,NaN,6.767078787727602,NaN,116.93748039313438,NaN,128.22379898895852,NaN,87.05018105029797,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.11455287398675,NaN,NaN,49.19569882417268,NaN,60.228455349929646,NaN,NaN,NaN,114.64181129754172,NaN
1634697757625809,1.6324379744695428,NaN,12.215095819104196,NaN,1.6454983628946223,NaN,1.6911177687344259,NaN,NaN,NaN,1.6388056504434205,1.8074531015962785,NaN,4.152462694359439,NaN,2.566396526992143,5.073245381937131,15.562772431708838,NaN,NaN,15.23807209613107,NaN,12.189442801320274,NaN,12.40772412803951,NaN,127.97858444331862,NaN,120.98841456909622,NaN,87.06254393232501,NaN,86.93126553974982,NaN,86.95672840602433,NaN,86.94697067807783,NaN,83.4112324366069,NaN,83.4137581277194,NaN,37.30610995934963,NaN,37.21356884592525,49.26978155321354,NaN,60.39955835961912,NaN,60.439124468198074,74.08321932809216,72.48710964993693,NaN,163.5400685723348
1634697759625809,NaN,1.6324067505699216,NaN,12.342076139100524,NaN,1.643320641371763,NaN,1.6492523803248251,1.6498424001005145,1.6725563751172958,NaN,NaN,3.57271413656921,NaN,4.9871726411135695,NaN,NaN,NaN,15.332020845563482,4.309483654254358,NaN,15.638286914368033,NaN,12.491295555469513,NaN,6.763112209924731,NaN,116.93748039313438,NaN,128.230224741282,NaN,87.05018105029797,NaN,86.95773064872654,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.40355765874467,NaN,37.11455287398675,NaN,NaN,49.202915531030726,NaN,60.228455349929646,NaN,NaN,NaN,114.64181129754172,NaN
1634698269625809,1.632415501861313,NaN,12.22241957579035,NaN,1.6455268333469044,NaN,1.6909745586930869,NaN,NaN,NaN,1.638825496055034,1.8077644162438347,NaN,4.156613569234814,NaN,2.5663148636812996,5.078968003507489,15.602689562544311,NaN,NaN,15.27551439654727,NaN,12.196820337225144,NaN,12.42206721407486,NaN,127.98504435029317,NaN,120.9948722723877,NaN,87.06895473636735,NaN,86.9248886702679,NaN,86.96940016332057,NaN,86.94697067807783,NaN,83.4112324366069,NaN,83.4137581277194,NaN,37.31602929684803,NaN,37.223496434888894,49.26978155321354,NaN,60.406802122510825,NaN,60.439124468198074,74.08321932809216,72.48710964993693,NaN,163.5533550133845
1634698271625809,NaN,1.6324173078400834,NaN,12.354546256336242,NaN,1.6432795113510483,NaN,1.649231671822268,1.649905140974556,1.6725815479881512,NaN,NaN,3.5753915889860695,NaN,4.992218305034151,NaN,NaN,NaN,15.372073898481007,4.313731721514066,NaN,15.663038659131711,NaN,12.505330541207794,NaN,6.765253534030551,NaN,116.94559238440901,NaN,128.25141544563613,NaN,87.05755793549837,NaN,86.95879142986267,NaN,86.89054349246805,NaN,87.0253756806072,NaN,87.04699339073963,NaN,83.40454789905708,NaN,37.12467105692322,NaN,NaN,49.20331334070873,NaN,60.236265359392924,NaN,NaN,NaN,114.64988706237045,NaN
1634698781625809,1.6324267381654278,NaN,12.233405210819587,NaN,1.6455458136484258,NaN,1.6908093163376956,NaN,NaN,NaN,1.6388155732492273,1.808092115872841,NaN,4.161217266823867,NaN,2.567866466587324,5.084535959630001,15.632627410670919,NaN,NaN,15.309783975104086,NaN,12.206042257106231,NaN,12.43231227552868,NaN,127.99150425726772,NaN,121.00778767897064,NaN,87.06254393232501,NaN,86.93126553974982,NaN,86.96306428467244,NaN,86.95326426236842,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.223496434888894,49.27701891778068,NaN,60.406802122510825,NaN,60.439124468198074,74.08321932809216,72.48710964993693,NaN,163.5533550133845
1634698783625809,NaN,1.6324278651102453,NaN,12.367016373571962,NaN,1.6433000763614056,NaN,1.649231671822268,1.6499678818485974,1.6726193072944344,NaN,NaN,3.578899974911609,NaN,4.997263968954733,NaN,NaN,NaN,15.41546470580833,4.31933555492049,NaN,15.694862330970729,NaN,12.511345535095627,NaN,6.768587706448023,NaN,116.94390538981592,NaN,128.26877925522288,NaN,87.056495069166,NaN,86.95773064872654,NaN,86.89578160605622,NaN,87.01795085746872,NaN,87.04593088966689,NaN,83.40355765874467,NaN,37.12441216449507,NaN,NaN,49.19569882417268,NaN,60.228455349929646,NaN,NaN,NaN,114.64181129754172,NaN
1634699293625809,1.6324267381654278,NaN,12.238898028334203,NaN,1.6455458136484258,NaN,1.6907211870814869,NaN,NaN,NaN,1.6388453416666473,1.8084689704461985,NaN,4.16567002350836,NaN,2.5679481298981672,5.091031908439597,15.655912403658274,NaN,NaN,15.340626595805222,NaN,12.217108560963537,NaN,12.444606349273268,NaN,128.0063409058335,NaN,121.00956471231557,NaN,87.07643385825135,NaN,86.925954137337,NaN,86.9641302482252,NaN,86.9480364448553,NaN,83.40589897401313,NaN,83.41475329774389,NaN,37.3262166977556,NaN,37.22375976037121,49.27018386209161,NaN,60.40742530417518,NaN,60.43974808249317,74.08403091860005,72.48790572510269,NaN,163.55603652201506
