Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660894368254089,1.6380561265270086,NaN,12.64896768428089,NaN,1.6500640863497216,NaN,1.659622575796853,NaN,NaN,NaN,1.6442731164429116,1.8264760650601042,NaN,4.029442917349728,NaN,2.4972524308206916,5.081176862404259,12.851167041287193,NaN,NaN,12.816914550602784,NaN,12.629998506230248,NaN,12.798569950290192,NaN,129.3648925145845,NaN,122.5289627586345,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.47645030237904,NaN,84.47603638406031,NaN,36.99913354823698,NaN,36.90632754934245,49.50942876574303,NaN,60.95135244675723,NaN,60.98329597037758,74.95758207847328,73.32520237495036,NaN,168.3287411611909
1660894370254089,NaN,1.638071433941764,NaN,12.76864191267769,NaN,1.6383592748735918,NaN,1.6542700943023545,1.6550343495581088,1.6526170361506833,NaN,NaN,3.455298259926472,NaN,4.9794491527646505,NaN,NaN,NaN,12.884167007537402,4.199556852605213,NaN,12.77898971887289,NaN,12.860694966161299,NaN,6.945953650038752,NaN,117.32502791006902,NaN,131.03527112927614,NaN,88.52049326713532,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50202274660222,NaN,84.4641196837547,NaN,36.79045750750415,NaN,NaN,49.44307975359905,NaN,60.76379333536468,NaN,NaN,NaN,126.31164272250726,NaN
1660894880254089,1.6380448902228937,NaN,12.649496305864247,NaN,1.650074791468747,NaN,1.659611559639827,NaN,NaN,NaN,1.6442929620545248,1.8265416049859056,NaN,4.029898679857447,NaN,2.4973901970567205,5.08206131246444,12.851679491073456,NaN,NaN,12.823595373728242,NaN,12.632676671616188,NaN,12.805232512447757,NaN,129.36294848637127,NaN,122.52715531942339,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.00879155311082,NaN,36.90607056356082,49.51625917592953,NaN,60.94347447271652,NaN,60.98266147896118,74.95675301084711,73.31803248708462,NaN,168.32596420019973
1660894882254089,NaN,1.6380789982144717,NaN,12.770720468739341,NaN,1.6383670159189703,NaN,1.6542543580777687,1.6550923159860391,1.6526119553660095,NaN,NaN,3.4557197483580313,NaN,4.980290178965843,NaN,NaN,NaN,12.888171250348929,4.199924462629341,NaN,12.77898971887289,NaN,12.860694966161299,NaN,6.949604157432855,NaN,117.31860227427511,NaN,131.03527112927614,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.51452946150576,NaN,84.47040307916804,NaN,36.79045750750415,NaN,NaN,49.44307975359905,NaN,60.76379333536468,NaN,NaN,NaN,126.31807849970015,NaN
1660895392254089,1.6380673628311235,NaN,12.649496305864247,NaN,1.650096201706798,NaN,1.659600543482801,NaN,NaN,NaN,1.6442830392487182,1.8265907599302564,NaN,4.030426973023404,NaN,2.4975279632927494,5.082834639703678,12.855659823556511,NaN,NaN,12.82154122386775,NaN,12.632676671616188,NaN,12.803183500156994,NaN,129.3648925145845,NaN,122.5289627586345,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.009053282286814,NaN,36.90632754934245,49.516666419642725,NaN,60.944108394277166,NaN,60.98329597037758,74.95758207847328,73.32520237495036,NaN,168.32209767508596
1660895394254089,NaN,1.6380503178096921,NaN,12.774877580862643,NaN,1.6383592748735918,NaN,1.6542344787160532,1.6550594477996476,1.6525918613821369,NaN,NaN,3.4560262853991652,NaN,4.980991034133503,NaN,NaN,NaN,12.890173371754692,4.20043911666312,NaN,12.77898971887289,NaN,12.86671054810172,NaN,6.949604157432855,NaN,117.31860227427511,NaN,131.02884473776513,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33073966088863,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.47040307916804,NaN,36.780597236264654,NaN,NaN,49.44307975359905,NaN,60.75660080158809,NaN,NaN,NaN,126.32451427689304,NaN
1660895904254089,1.6380561265270086,NaN,12.649496305864247,NaN,1.650385239920486,NaN,1.6595564788546966,NaN,NaN,NaN,1.6442830392487182,1.8266235298931572,NaN,4.030879795737081,NaN,2.497596846410764,5.083762632390763,12.857649989798043,NaN,NaN,12.827703673449227,NaN,12.63052686237659,NaN,12.801134487866229,NaN,129.3584323493583,NaN,122.52250479717947,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.47645030237904,NaN,84.47603638406031,NaN,37.009053282286814,NaN,36.90632754934245,49.50942876574303,NaN,60.944108394277166,NaN,60.97605698039547,74.95121171688992,73.32520237495036,NaN,168.32209767508596
1660895906254089,NaN,1.6380186436115842,NaN,12.773323896274963,NaN,1.6383489915932525,NaN,1.6542344787160532,1.6550970951619561,1.6525918613821369,NaN,NaN,3.4563865378449194,NaN,4.981930372361115,NaN,NaN,NaN,12.888683084103556,4.200878461374461,NaN,12.781631809809422,NaN,12.86120340342657,NaN,6.951754596458781,NaN,117.31860227427511,NaN,131.03527112927614,NaN,88.52680791407647,NaN,88.40151737969947,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.47040307916804,NaN,36.780597236264654,NaN,NaN,49.45029717832309,NaN,60.76379333536468,NaN,NaN,NaN,126.33095005408593,NaN
1660896416254089,1.6380561265270086,NaN,12.651629759350834,NaN,1.6500640863497216,NaN,1.6595785111687489,NaN,NaN,NaN,1.6442631936371048,1.8267546097447598,NaN,4.031332618450758,NaN,2.4977346126467928,5.0840719632864575,12.855659823556511,NaN,NaN,12.827703673449227,NaN,12.63482648085579,NaN,12.805232512447757,NaN,129.35002841417568,NaN,122.51423965468203,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.46910525533013,NaN,84.475019980786,NaN,36.998872017340666,NaN,36.90607056356082,49.51625917592953,NaN,60.94347447271652,NaN,60.97542263367494,74.95038277659714,73.3244027213346,NaN,168.31932084688748
1660896418254089,NaN,1.6380473252102201,NaN,12.777480872930083,NaN,1.6383670159189703,NaN,1.6542424866631398,1.6551174132815811,1.6525741946365116,NaN,NaN,3.4567313807784017,NaN,4.98207053882688,NaN,NaN,NaN,12.890685140266012,4.20117253981029,NaN,12.783753752922864,NaN,12.86521366069998,NaN,6.951754596458781,NaN,117.31217663848119,NaN,131.02884473776513,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.47668647458137,NaN,36.79045750750415,NaN,NaN,49.45029717832309,NaN,60.76379333536468,NaN,NaN,NaN,126.33738583127881,NaN
1660896928254089,1.6380266157051184,NaN,12.653763212837424,NaN,1.650054912043607,NaN,1.6595476911169922,NaN,NaN,NaN,1.6442455704716854,2.070258780694905,NaN,4.0318609116167154,NaN,2.4977008238409453,5.094279882844396,12.85964015603957,NaN,NaN,12.825649523588735,NaN,12.632676671616188,NaN,12.803183500156994,NaN,129.34162481494886,NaN,122.50597484259205,NaN,88.53702886206192,NaN,88.37243804265889,NaN,88.40764461644416,NaN,88.400788649202,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.00852983439771,NaN,36.915741177016095,49.515851948496305,NaN,60.950084339389235,NaN,60.9820270129092,74.94955386944208,73.32360309968578,NaN,168.3231873502204
1660896930254089,NaN,1.638057882878304,NaN,12.777480872930083,NaN,1.6383670159189703,NaN,1.6542543580777687,1.6550923159860391,1.6526119553660095,NaN,NaN,3.4570762237118844,NaN,4.990760859704379,NaN,NaN,NaN,12.892687196428467,4.201687177072992,NaN,12.781631809809422,NaN,12.867218789336686,NaN,6.947778903735804,NaN,117.3104822167558,NaN,131.03330214714782,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.79020524337305,NaN,NaN,49.44267714231257,NaN,60.76316460036659,NaN,NaN,NaN,126.34194820911851,NaN
1660897440254089,1.6380336539187788,NaN,12.65589666632401,NaN,1.6500854965877725,NaN,1.6595895273257748,NaN,NaN,NaN,1.6442631936371048,1.8269676145036138,NaN,4.032087322973554,NaN,2.497872378882821,5.085618617764934,12.85964015603957,NaN,NaN,12.827703673449227,NaN,12.636976290095388,NaN,12.805232512447757,NaN,129.33516490797433,NaN,122.51243254588353,NaN,88.53702886206192,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.39449506491142,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.00852983439771,NaN,36.915741177016095,49.515851948496305,NaN,60.94284057649753,NaN,60.9820270129092,74.94955386944208,73.31723299276409,NaN,168.31654412969556
1660897442254089,NaN,1.6380473252102201,NaN,12.777480872930083,NaN,1.6383464501334817,NaN,1.6542306152485107,1.6550923159860391,1.6525741946365116,NaN,NaN,3.4573061190008727,NaN,4.983472203484541,NaN,NaN,NaN,12.892687196428467,4.201981255508822,NaN,12.783753752922864,NaN,12.869223917973393,NaN,6.944453228879329,NaN,117.3104822167558,NaN,131.0268758834845,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.79020524337305,NaN,NaN,49.44267714231257,NaN,60.76316460036659,NaN,NaN,NaN,126.34838385827702,NaN
1660897952254089,1.6380336539187788,NaN,12.65589666632401,NaN,1.650096201706798,NaN,1.6595785111687489,NaN,NaN,NaN,1.6442631936371048,1.8270495394108655,NaN,4.032540145687231,NaN,2.49801014511885,5.086855941347714,12.861630322281101,NaN,NaN,12.827703673449227,NaN,12.639126099334987,NaN,12.809330537029282,NaN,129.33516490797433,NaN,122.51243254588353,NaN,88.53702886206192,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.39449506491142,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.00852983439771,NaN,36.90581358805245,49.508614583929166,NaN,60.950084339389235,NaN,60.9820270129092,74.95592397636378,73.31723299276409,NaN,168.31654412969556
1660897954254089,NaN,1.6380367675421361,NaN,12.777480872930083,NaN,1.6383464501334817,NaN,1.6542424866631398,1.6550923159860391,1.6525867815463442,NaN,NaN,3.457574330171359,NaN,4.984733701676436,NaN,NaN,NaN,12.890685140266012,4.202275333944652,NaN,12.785875696036308,NaN,12.86521366069998,NaN,6.948103912669056,NaN,117.3104822167558,NaN,131.0268758834845,NaN,88.52571573366612,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.7803451682954,NaN,NaN,49.44267714231257,NaN,60.76316460036659,NaN,NaN,NaN,126.35481950743548,NaN
1660898464254089,1.6380336539187788,NaN,12.660163573297185,NaN,1.6500854965877725,NaN,1.6595674950117227,NaN,NaN,NaN,1.6442631936371048,1.8274100090027727,NaN,4.0332948502100265,NaN,2.4980790282368646,5.088247930378342,12.861630322281101,NaN,NaN,12.827703673449227,NaN,12.641275908574588,NaN,12.81137954932005,NaN,129.32224509402522,NaN,122.50597484259205,NaN,88.53702886206192,NaN,88.37881491214078,NaN,88.41398049509229,NaN,88.400788649202,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.00852983439771,NaN,36.90581358805245,49.515851948496305,NaN,60.950084339389235,NaN,60.97478831231305,74.94955386944208,73.31723299276409,NaN,168.31654412969556
1660898466254089,NaN,1.6380292016776201,NaN,12.781637849585202,NaN,1.6383387083129133,NaN,1.6541988631297522,1.6550845460411865,1.6525792739978635,NaN,NaN,3.457995804867837,NaN,4.985855033402565,NaN,NaN,NaN,12.898693364915832,4.202863490816311,NaN,12.78799763914975,NaN,12.871229046610098,NaN,6.944453228879329,NaN,117.30405670879453,NaN,131.02044961982114,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.79020524337305,NaN,NaN,49.44267714231257,NaN,60.76316460036659,NaN,NaN,NaN,126.36769080575246,NaN
1660898976254089,1.6380153789742382,NaN,12.66229702678377,NaN,1.6500763230948388,NaN,1.6595366745415623,NaN,NaN,NaN,1.6442257241063172,1.8272410960180359,NaN,4.033974084280542,NaN,2.498183023980762,5.089639919408969,12.863620488522631,NaN,NaN,12.8338661230307,NaN,12.64557552705379,NaN,12.817526586192344,NaN,129.32224509402522,NaN,122.50597484259205,NaN,88.53061805801958,NaN,88.37881491214078,NaN,88.41398049509229,NaN,88.39449506491142,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.00852983439771,NaN,36.90581358805245,49.515851948496305,NaN,60.950084339389235,NaN,60.98926571350535,74.95592397636378,73.32360309968578,NaN,168.31654412969556
1660898978254089,NaN,1.6380186436115842,NaN,12.785270361170898,NaN,1.6383078584718955,NaN,1.6542107349918524,1.6550468986788782,1.6525666866135904,NaN,NaN,3.458440264598097,NaN,4.986878217541849,NaN,NaN,NaN,12.89818185737775,4.203527040865794,NaN,12.791721792454764,NaN,12.874731324022278,NaN,6.951754596458781,NaN,117.30405670879453,NaN,131.02044961982114,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.51343768048088,NaN,84.46310828534843,NaN,36.79020524337305,NaN,NaN,49.44267714231257,NaN,60.76316460036659,NaN,NaN,NaN,126.37412645491096,NaN
1660899488254089,1.6379929055124776,NaN,12.666563933756946,NaN,1.6502904336071564,NaN,1.6595256579661322,NaN,NaN,NaN,1.644215800923633,1.8276507361122163,NaN,4.034653318351059,NaN,2.4983207954492808,5.091031908439597,12.867600821005688,NaN,NaN,12.8338661230307,NaN,12.647725336293389,NaN,12.817526586192344,NaN,129.3157851870507,NaN,122.49951713930058,NaN,88.53702886206192,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.400788649202,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.01844917189611,NaN,36.90581358805245,49.515851948496305,NaN,60.94284057649753,NaN,60.97478831231305,74.94955386944208,73.31723299276409,NaN,168.31654412969556
1660899490254089,NaN,1.6380186436115842,NaN,12.78787331456788,NaN,1.6382975751915563,NaN,1.6542107349918524,1.6550594477996476,1.6525666866135904,NaN,NaN,3.4589537019052883,NaN,4.988518196252121,NaN,NaN,NaN,12.898693364915832,4.204186843777546,NaN,12.790119582263195,NaN,12.879249561156922,NaN,6.948103912669056,NaN,117.29763120083324,NaN,131.01402335615782,NaN,88.5194012123496,NaN,88.41288195765635,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.79020524337305,NaN,NaN,49.44267714231257,NaN,60.76316460036659,NaN,NaN,NaN,126.38056210406944,NaN
1660900000254089,1.6379929055124776,NaN,12.668697387243531,NaN,1.650044206517991,NaN,1.6595476911169922,NaN,NaN,NaN,1.644215800923633,1.8273885664519407,NaN,4.035483493326134,NaN,2.4984585669178,5.092114566574531,12.867600821005688,NaN,NaN,12.837974422751685,NaN,12.649875145532988,NaN,12.819575598483103,NaN,129.31126819758887,NaN,122.50132398994069,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.48133109199458,NaN,37.01871108888096,NaN,36.91599835096115,49.51625917592953,NaN,60.94347447271652,NaN,60.98266147896118,74.95038277659714,73.31803248708462,NaN,168.31932084688748
1660900002254089,NaN,1.6379975274795122,NaN,12.791506029355851,NaN,1.6383181417522348,NaN,1.6541988631297522,1.6550594477996476,1.652541511845044,NaN,NaN,3.4595514613722087,NaN,4.989120954078362,NaN,NaN,NaN,12.90018397878351,4.2047769149478285,NaN,12.791721792454764,NaN,12.878741711982562,NaN,6.944778092810844,NaN,117.29763120083324,NaN,131.02044961982114,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.46310828534843,NaN,36.79020524337305,NaN,NaN,49.44267714231257,NaN,60.76316460036659,NaN,NaN,NaN,126.38699775322793,NaN
1660900512254089,1.6379704320507171,NaN,12.67083084073012,NaN,1.650054912043607,NaN,1.6595036248152724,NaN,NaN,NaN,1.6442058777409487,1.827470494470777,NaN,4.0363891387534885,NaN,2.4986652241205785,5.093351890157311,12.867600821005688,NaN,NaN,12.840028572612177,NaN,12.656324573251787,NaN,12.823673623064632,NaN,129.30480816149108,NaN,122.50132398994069,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.46910525533013,NaN,84.48133109199458,NaN,37.01871108888096,NaN,36.91599835096115,49.51625917592953,NaN,60.95071838039951,NaN,60.98266147896118,74.95038277659714,73.31803248708462,NaN,168.31932084688748
1660900514254089,NaN,1.6379869694134763,NaN,12.791506029355851,NaN,1.6383078584718955,NaN,1.654186991267652,1.6550594477996476,1.6525289244607706,NaN,NaN,3.4601645354544766,NaN,4.990382493380151,NaN,NaN,NaN,12.904188221595037,4.205512134996084,NaN,12.79384380471841,NaN,12.882752099942843,NaN,6.948103912669056,NaN,117.29120569287198,NaN,131.01402335615782,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.79020524337305,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.39986905154488,NaN
1660901024254089,1.6379929055124776,NaN,12.672964294216706,NaN,1.6504510164913948,NaN,1.6595036248152724,NaN,NaN,NaN,1.6442058777409487,1.8275851936971474,NaN,4.0372193137285635,NaN,2.498802995589098,5.094743879187939,12.875561485971804,NaN,NaN,12.840028572612177,NaN,12.654174764012188,NaN,12.8257226353554,NaN,129.296405466127,NaN,122.48660173271763,NaN,88.53061805801958,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.400788649202,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.01844917189611,NaN,36.915741177016095,49.515851948496305,NaN,60.94284057649753,NaN,60.9820270129092,74.94955386944208,73.31723299276409,NaN,168.33647379127007
1660901026254089,NaN,1.6379869694134763,NaN,12.795663141479153,NaN,1.6382975751915563,NaN,1.654186991267652,1.6550594477996476,1.652541511845044,NaN,NaN,3.460624341016178,NaN,4.991784203715471,NaN,NaN,NaN,12.904188221595037,4.2061738330395135,NaN,12.7980878292457,NaN,12.884757293922984,NaN,6.949929254563918,NaN,117.29763120083324,NaN,131.00117082883114,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.79020524337305,NaN,NaN,49.44267714231257,NaN,60.76316460036659,NaN,NaN,NaN,126.41274034986186,NaN
1660901536254089,1.6379704320507171,NaN,12.677231201189882,NaN,1.6503653722864677,NaN,1.6595146413907023,NaN,NaN,NaN,1.6441959545582647,1.8276671217159834,NaN,4.038124959155918,NaN,2.499147424260395,5.096135868218567,12.877551652213329,NaN,NaN,12.84413687233316,NaN,12.656324573251787,NaN,12.829820659936928,NaN,129.28994555915247,NaN,122.49305943600913,NaN,88.53702886206192,NaN,88.37881491214078,NaN,88.4203163737404,NaN,88.39449506491142,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.00852983439771,NaN,36.915741177016095,49.515851948496305,NaN,60.94284057649753,NaN,60.9820270129092,74.94955386944208,73.31086288584241,NaN,168.31654412969556
1660901538254089,NaN,1.6379764113474404,NaN,12.800344244533237,NaN,1.638287291911217,NaN,1.6541751194055514,1.655071996920417,1.652541511845044,NaN,NaN,3.461367602439665,NaN,4.993003523156637,NaN,NaN,NaN,12.906701589565653,4.2070541085268855,NaN,12.800729297830411,NaN,12.887270075703743,NaN,6.953254664826963,NaN,117.29120569287198,NaN,131.00117082883114,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.46939155575888,NaN,36.8000653184507,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.41917599902035,NaN
1660902048254089,1.637988708702319,NaN,12.681498108163053,NaN,1.6500426761116707,NaN,1.6595234303836184,NaN,NaN,NaN,1.6442135796080712,1.82778686357613,NaN,4.039332486392391,NaN,2.4992500412431093,5.0973731918013465,12.879541818454861,NaN,NaN,12.84619102219365,NaN,12.66277400097059,NaN,12.831869672227688,NaN,129.28994555915247,NaN,122.49305943600913,NaN,88.53702886206192,NaN,88.37881491214078,NaN,88.41398049509229,NaN,88.39449506491142,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.01844917189611,NaN,36.915741177016095,49.515851948496305,NaN,60.950084339389235,NaN,60.9820270129092,74.94955386944208,73.31723299276409,NaN,168.31654412969556
1660902050254089,NaN,1.6379945368698006,NaN,12.804501221188357,NaN,1.6382950356697599,NaN,1.6542068724192525,1.655079767338268,1.652561607726679,NaN,NaN,3.46205728830663,NaN,4.994124854882766,NaN,NaN,NaN,12.912707758053019,4.207862824225417,NaN,12.802851240943854,NaN,12.891280332977157,NaN,6.944453228879329,NaN,117.28478018491069,NaN,131.00117082883114,NaN,88.52571573366612,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.79020524337305,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.43204729733733,NaN
1660902560254089,1.637988708702319,NaN,12.681498108163053,NaN,1.6499784453975177,NaN,1.6594903819125402,NaN,NaN,NaN,1.6442135796080712,1.827934328409183,NaN,4.040162661367466,NaN,2.499525573715167,5.098919846279823,12.879541818454861,NaN,NaN,12.850299321914639,NaN,12.664923810210189,NaN,12.833918684518453,NaN,129.296405466127,NaN,122.49305943600913,NaN,88.53061805801958,NaN,88.37881491214078,NaN,88.41398049509229,NaN,88.400788649202,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.01844917189611,NaN,36.92566876597974,49.515851948496305,NaN,60.950084339389235,NaN,60.9820270129092,74.94955386944208,73.31723299276409,NaN,168.3231873502204
1660902562254089,NaN,1.6379764113474404,NaN,12.802422732860798,NaN,1.6382770086308778,NaN,1.6541751194055514,1.655071996920417,1.6525289244607706,NaN,NaN,3.4628236059365904,NaN,4.9955265195404275,NaN,NaN,NaN,12.914709814215474,4.208671539923949,NaN,12.80709512717074,NaN,12.893285461613864,NaN,6.951754596458781,NaN,117.28478018491069,NaN,131.00117082883114,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.8000653184507,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.43848294649581,NaN
1660903072254089,1.6379662360940892,NaN,12.68363156164964,NaN,1.6499784453975177,NaN,1.6595124142265922,NaN,NaN,NaN,1.644183811190651,1.8283275679639908,NaN,4.040992836342541,NaN,2.49973222306921,5.099847838966908,12.881531984696391,NaN,NaN,12.850299321914639,NaN,12.669223428689389,NaN,12.838016709099984,NaN,129.28994555915247,NaN,122.49305943600913,NaN,88.53702886206192,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.400788649202,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.01844917189611,NaN,36.915741177016095,49.515851948496305,NaN,60.94284057649753,NaN,60.9820270129092,74.94955386944208,73.31723299276409,NaN,168.31654412969556
1660903074254089,NaN,1.6379658532814045,NaN,12.802422732860798,NaN,1.638287291911217,NaN,1.6541751194055514,1.655071996920417,1.652541511845044,NaN,NaN,3.463283396514567,NaN,4.9962273518692575,NaN,NaN,NaN,12.91671187037793,4.209553775231439,NaN,12.811339013397628,NaN,12.89529059025057,NaN,6.944453228879329,NaN,117.29120569287198,NaN,130.9947445651678,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.46939155575888,NaN,36.8000653184507,NaN,NaN,49.44267714231257,NaN,60.76316460036659,NaN,NaN,NaN,126.45778989397125,NaN
1660903584254089,1.6379479585889565,NaN,12.685765015136226,NaN,1.6500335009923752,NaN,1.6594815916644123,NaN,NaN,NaN,1.6441562618275283,1.82786374896119,NaN,4.041823011317616,NaN,2.499767395868731,5.100775831653992,12.887502483420976,NaN,NaN,12.85440762163562,NaN,12.669223428689389,NaN,12.838016709099984,NaN,129.2834856521779,NaN,122.48660173271763,NaN,88.53061805801958,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.400788649202,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.00852983439771,NaN,36.915741177016095,49.515851948496305,NaN,60.950084339389235,NaN,60.9820270129092,74.94955386944208,73.31723299276409,NaN,168.31654412969556
1660903586254089,NaN,1.6379341790832966,NaN,12.806579709515917,NaN,1.6382770086308778,NaN,1.6541632475434511,1.6550594477996476,1.6525163370764975,NaN,NaN,3.4639347665000337,NaN,4.997348683595386,NaN,NaN,NaN,12.918713926540384,4.210068412494141,NaN,12.811339013397628,NaN,12.897295718887275,NaN,6.948103912669056,NaN,117.28478018491069,NaN,130.9947445651678,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.46310828534843,NaN,36.79020524337305,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.47066119228823,NaN
1660904096254089,1.6379367218580763,NaN,12.687898468622816,NaN,1.6502904336071564,NaN,1.6594705750889822,NaN,NaN,NaN,1.6441562618275283,1.8279456769800262,NaN,4.042653186292692,NaN,2.4999740530715098,5.10216782068462,12.88551231717945,NaN,NaN,12.856461771496111,NaN,12.667073619449788,NaN,12.840065721390749,NaN,129.2918880892955,NaN,122.48195049282869,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.01871108888096,NaN,36.91599835096115,49.51625917592953,NaN,60.95071838039951,NaN,60.98266147896118,74.95038277659714,73.31803248708462,NaN,168.31932084688748
