Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731596477254089,NaN,1.6441138689811017,NaN,13.176601427105474,NaN,1.6552080434222172,NaN,1.6626083207467113,1.6647023139578625,1.6858540644174018,NaN,NaN,3.7064178998591717,NaN,5.277717227660688,NaN,NaN,NaN,16.21450284066562,4.523356759169968,NaN,16.462954509960902,NaN,13.330110319960834,NaN,7.150716862998899,NaN,117.90333513152191,NaN,131.1959309170517,NaN,89.5687246593639,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.0547588526081,NaN,37.98355032748262,NaN,NaN,50.05656085514249,NaN,61.43989151036429,NaN,NaN,NaN,127.07750020846076,NaN
1731596987254089,1.6440695957236628,NaN,13.028665297711717,NaN,1.658558807096474,NaN,1.6956011216178066,NaN,NaN,NaN,1.6505581807217031,1.8424543508199442,NaN,4.349710936552275,NaN,2.6146880729635877,5.3721274532565735,16.401272139808057,NaN,NaN,16.110537363498548,NaN,13.006301272111653,NaN,13.239435290110812,NaN,130.01678032979933,NaN,123.4062625896119,NaN,89.58758247445384,NaN,89.41106659630043,NaN,89.44597068907476,NaN,89.43221999184706,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.20027800496976,NaN,38.098528315501554,50.133125723534285,NaN,61.6342365670937,NaN,61.672944886751765,75.59077309801818,73.90733919649597,NaN,168.0314540226166
1731596989254089,NaN,1.6441033105170837,NaN,13.174798725029627,NaN,1.6552315708217367,NaN,1.6626083207467113,1.6647023139578625,1.6858414765586522,NaN,NaN,3.7061971934905245,NaN,5.2778410588764295,NaN,NaN,NaN,16.219106438587556,4.5235608555658136,NaN,16.467782788130815,NaN,13.328367081206343,NaN,7.163494256262944,NaN,117.896909495728,NaN,131.18307813402964,NaN,89.5687246593639,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.0547588526081,NaN,37.99341059872211,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,127.0710644312679,NaN
1731597499254089,1.644110116418273,NaN,13.028665297711717,NaN,1.6586426006270318,NaN,1.6956195576219755,NaN,NaN,NaN,1.650589512347385,1.8425079952176278,NaN,4.3492471865692135,NaN,2.6143459812869456,5.3717661595221955,16.401272139808057,NaN,NaN,16.110537363498548,NaN,13.003823022059125,NaN,13.244160995879778,NaN,130.0103197771569,NaN,123.4062625896119,NaN,89.58117102965147,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.43851420518155,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.20027800496976,NaN,38.098528315501554,50.133125723534285,NaN,61.6342365670937,NaN,61.66570546264731,75.59077309801818,73.90096845288194,NaN,168.0380979071315
1731597501254089,NaN,1.6441317638463904,NaN,13.174208714363193,NaN,1.6552279592373211,NaN,1.6626278852210288,1.6647222707921248,1.6858729054005563,NaN,NaN,3.705910057515347,NaN,5.277139630986802,NaN,NaN,NaN,16.21450284066562,4.523027069950653,NaN,16.462954509960902,NaN,13.32779623216142,NaN,7.15619288868349,NaN,117.89520344123181,NaN,131.17467994774134,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.06001897434035,NaN,37.99313440284607,NaN,NaN,50.05614603916295,NaN,61.44644171564602,NaN,NaN,NaN,127.06917656402743,NaN
1731598011254089,1.644110116418273,NaN,13.033587315549607,NaN,1.6586104828303203,NaN,1.6956195576219755,NaN,NaN,NaN,1.6506008973707016,1.8425079952176278,NaN,4.348968936579377,NaN,2.614153979078939,5.371585512655007,16.405044439961973,NaN,NaN,16.114425942035258,NaN,13.006301272111653,NaN,13.244160995879778,NaN,130.00385922451449,NaN,123.39980424087281,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43221999184706,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.20027800496976,NaN,38.098528315501554,50.133125723534285,NaN,61.6342365670937,NaN,61.68018431085622,75.59077309801818,73.90733919649597,NaN,168.04474179164637
1731598013254089,NaN,1.6441349859091376,NaN,13.176601427105474,NaN,1.6552315708217367,NaN,1.6626083207467113,1.6647023139578625,1.6858540644174018,NaN,NaN,3.7055868851147316,NaN,5.276947098762174,NaN,NaN,NaN,16.22207097660061,4.522807277137777,NaN,16.47097124906923,NaN,13.32779623216142,NaN,7.159843572473218,NaN,117.896909495728,NaN,131.18307813402964,NaN,89.5687246593639,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.0547588526081,NaN,37.99341059872211,NaN,NaN,50.05656085514249,NaN,61.43989151036429,NaN,NaN,NaN,127.0710644312679,NaN
1731598523254089,1.6441033084771874,NaN,13.028665297711717,NaN,1.658419624690912,NaN,1.6956011216178066,NaN,NaN,NaN,1.6505809516332295,1.8424871245170298,NaN,4.348876186582765,NaN,2.613920034959653,5.371404865787818,16.401272139808057,NaN,NaN,16.110537363498548,NaN,13.006301272111653,NaN,13.244160995879778,NaN,129.99544188352925,NaN,123.39152106585486,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.05442123937665,NaN,85.06503785261,NaN,38.19999244798603,NaN,38.10817586544389,50.13270613262093,NaN,61.63358881212767,NaN,61.672296571475954,75.5835607071698,73.90015724197518,NaN,168.02868283774697
1731598525254089,NaN,1.6441349859091376,NaN,13.178994139847754,NaN,1.6552198071219768,NaN,1.662620193056317,1.664714863551666,1.6858288886999024,NaN,NaN,3.7054022151715222,NaN,5.276947098762174,NaN,NaN,NaN,16.218286908633115,4.522697380731339,NaN,16.47097124906923,NaN,13.32779623216142,NaN,7.152542204893764,NaN,117.89048385993408,NaN,131.1702253510076,NaN,89.5687246593639,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.04847545719477,NaN,37.98355032748262,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,127.06462865407501,NaN
1731599035254089,1.6441213535759511,NaN,13.031721684566303,NaN,1.6586961302882177,NaN,1.695630574615841,NaN,NaN,NaN,1.6506008973707016,1.8425407676698906,NaN,4.348774891211246,NaN,2.6139619768709323,5.371704801807584,16.398313326884804,NaN,NaN,16.115256693707888,NaN,13.004417919582355,NaN,13.247102560600503,NaN,129.98252103653223,NaN,123.39152106585486,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.20991257861899,NaN,38.098247482685906,50.13270613262093,NaN,61.64083315421922,NaN,61.665057292084725,75.58993132343518,73.90015724197518,NaN,168.02203908604068
1731599037254089,NaN,1.6441455443731556,NaN,13.176601427105474,NaN,1.6552433345214963,NaN,1.6626320653659223,1.6647274131454695,1.6857911251236537,NaN,NaN,3.7054022151715222,NaN,5.276754566537546,NaN,NaN,NaN,16.218286908633115,4.522807277137777,NaN,16.466962879515066,NaN,13.330110319960834,NaN,7.15619288868349,NaN,117.88405822414016,NaN,131.16379895949657,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.54633344104869,NaN,85.06104224802144,NaN,38.0032708699616,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,127.0710644312679,NaN
1731599547254089,1.6441213535759511,NaN,13.026799828802169,NaN,1.6585569531691344,NaN,1.6956195576219755,NaN,NaN,NaN,1.6506236674173347,1.842524381443759,NaN,4.348682144268736,NaN,2.613865975766929,5.371524160888792,16.40962985470009,NaN,NaN,16.11136824321552,NaN,13.009374256478214,NaN,13.244739785520782,NaN,129.98643417486593,NaN,123.38871231352657,NaN,89.58228954633927,NaN,89.40580423522867,NaN,89.44708639347635,NaN,89.4333355462894,NaN,85.06280666815023,NaN,85.0607826690802,NaN,38.21048410061812,NaN,38.108737939247874,50.13354533122323,NaN,61.634884347957495,NaN,61.68083279677122,75.591614906256,73.90177969622155,NaN,168.02758130095157
1731599549254089,NaN,1.6441561028371738,NaN,13.178994139847754,NaN,1.6552198071219768,NaN,1.662620193056317,1.664739962739273,1.6857785372649041,NaN,NaN,3.705309880199918,NaN,5.276947098762174,NaN,NaN,NaN,16.22207097660061,4.522697380731339,NaN,16.462954509960902,NaN,13.330110319960834,NaN,7.159843572473218,NaN,117.87763258834624,NaN,131.15737256798556,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.54633344104869,NaN,85.0547588526081,NaN,37.99341059872211,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,127.05819287688212,NaN
1731600059254089,1.644132590733629,NaN,13.031721684566303,NaN,1.6586426006270318,NaN,1.695597523634244,NaN,NaN,NaN,1.6506122823940181,1.842524381443759,NaN,4.348589397326224,NaN,2.613865975766929,5.371704801807584,16.40962985470009,NaN,NaN,16.107479792723144,NaN,13.006896088030285,NaN,13.244739785520782,NaN,129.98447756658726,NaN,123.38688754339466,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.05544931252453,NaN,85.06606611129826,NaN,38.21019833390619,NaN,38.10845689672795,50.133125723534285,NaN,61.6342365670937,NaN,61.672944886751765,75.58440235440413,73.90733919649597,NaN,168.02481013810169
1731600061254089,NaN,1.6441455443731556,NaN,13.181386852590036,NaN,1.6552315708217367,NaN,1.662620193056317,1.664739962739273,1.6857785372649041,NaN,NaN,3.7051713777425115,NaN,5.276947098762174,NaN,NaN,NaN,16.22207097660061,4.522367691512024,NaN,16.47097124906923,NaN,13.330110319960834,NaN,7.158018230578353,NaN,117.87763258834624,NaN,131.15094617647452,NaN,89.55609536548161,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.54008008359692,NaN,85.06104224802144,NaN,37.99341059872211,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,127.05819287688212,NaN
1731600571254089,1.6441213535759511,NaN,13.031721684566303,NaN,1.6586426006270318,NaN,1.6955865066403781,NaN,NaN,NaN,1.6506122823940181,1.8425735401221532,NaN,4.348682144268736,NaN,2.613865975766929,5.371704801807584,16.40962985470009,NaN,NaN,16.115256693707888,NaN,13.009374256478214,NaN,13.247102560600503,NaN,129.9715564613024,NaN,123.38042919465559,NaN,89.58117102965147,NaN,89.40468908945027,NaN,89.4396341771554,NaN,89.42592577851256,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.21019833390619,NaN,38.10845689672795,50.1403638114762,NaN,61.6342365670937,NaN,61.672944886751765,75.58440235440413,73.8945977092679,NaN,168.01816625358677
1731600573254089,NaN,1.6441455443731556,NaN,13.183779565332316,NaN,1.6552668619210156,NaN,1.6626320653659223,1.664739962739273,1.6857407736886552,NaN,NaN,3.7052637127141157,NaN,5.276947098762174,NaN,NaN,NaN,16.218286908633115,4.522697380731339,NaN,16.466962879515066,NaN,13.330110319960834,NaN,7.1616689143680805,NaN,117.86478131675841,NaN,131.1445197849635,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.51757800872358,NaN,89.54008008359692,NaN,85.0547588526081,NaN,37.99341059872211,NaN,NaN,50.07099570459057,NaN,61.45427657791747,NaN,NaN,NaN,127.04532132249635,NaN
1731601083254089,1.6441033084771874,NaN,13.031721684566303,NaN,1.6586230451298103,NaN,1.695568069380807,NaN,NaN,NaN,1.6506151080005191,1.8425526719112013,NaN,4.348682144268736,NaN,2.6138240302091615,5.3720660836451675,16.40585767876166,NaN,NaN,16.115256693707888,NaN,13.009374256478214,NaN,13.247102560600503,NaN,129.9586353560176,NaN,123.36751249717742,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.21019833390619,NaN,38.10845689672795,50.1403638114762,NaN,61.6414810539997,NaN,61.672944886751765,75.58440235440413,73.8945977092679,NaN,168.004878484557
1731601085254089,NaN,1.6441561028371738,NaN,13.181386852590036,NaN,1.655255098221256,NaN,1.662620193056317,1.6647776115206836,1.6857533615474047,NaN,NaN,3.7052175452283134,NaN,5.276947098762174,NaN,NaN,NaN,16.21450284066562,4.522367691512024,NaN,16.47097124906923,NaN,13.332424407760248,NaN,7.1616689143680805,NaN,117.86950140938671,NaN,131.14254862942465,NaN,89.56129722957542,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.53271466705428,NaN,85.04745243351947,NaN,38.002994477923714,NaN,NaN,50.063363320302365,NaN,61.44644171564602,NaN,NaN,NaN,127.04343396739348,NaN
1731601595254089,1.6441145460616955,NaN,13.031721684566303,NaN,1.6584945690631376,NaN,1.6955570519684737,NaN,NaN,NaN,1.6506492643678086,1.8426018324568296,NaN,4.348774891211246,NaN,2.61372802545867,5.3720660836451675,16.40585767876166,NaN,NaN,16.11136824321552,NaN,13.009374256478214,NaN,13.249465335680217,NaN,129.9586353560176,NaN,123.36751249717742,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.41963156517808,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.220118662842616,NaN,38.10845689672795,50.133125723534285,NaN,61.6414810539997,NaN,61.672944886751765,75.5780316107901,73.90096845288194,NaN,168.004878484557
1731601597254089,NaN,1.6441739961105342,NaN,13.181386852590036,NaN,1.6552867755190634,NaN,1.6626753726694303,1.6647850163959719,1.685747031557824,NaN,NaN,3.7051713777425115,NaN,5.276947098762174,NaN,NaN,NaN,16.218286908633115,4.5225874843249,NaN,16.47097124906923,NaN,13.332424407760248,NaN,7.158018230578353,NaN,117.86478131675841,NaN,131.1445197849635,NaN,89.56241001242276,NaN,89.42900481056861,NaN,89.3510259304124,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.0547588526081,NaN,37.99341059872211,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,127.03244976811057,NaN
1731602107254089,1.644166302206663,NaN,13.031721684566303,NaN,1.6584605997789996,NaN,1.6955424386649152,NaN,NaN,NaN,1.6506464374639676,1.8426226988005474,NaN,4.348589397326224,NaN,2.613865975766929,5.3720660836451675,16.40585767876166,NaN,NaN,16.11914514420026,NaN,13.009374256478214,NaN,13.247102560600503,NaN,129.94571425073275,NaN,123.36751249717742,NaN,89.57475958484912,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.21019833390619,NaN,38.10845689672795,50.1403638114762,NaN,61.6342365670937,NaN,61.672944886751765,75.58440235440413,73.8945977092679,NaN,167.99823460004205
1731602109254089,NaN,1.6442056703086418,NaN,13.181386852590036,NaN,1.655275012262715,NaN,1.6626753726694303,1.6647724672752024,1.6857218567892776,NaN,NaN,3.7051713777425115,NaN,5.2775246954360595,NaN,NaN,NaN,16.22207097660061,4.522807277137777,NaN,16.466962879515066,NaN,13.330110319960834,NaN,7.15619288868349,NaN,117.8502248855029,NaN,131.1232698384346,NaN,89.56129722957542,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.51646593718117,NaN,89.54522113314721,NaN,85.0537357039299,NaN,38.002994477923714,NaN,NaN,50.063363320302365,NaN,61.44644171564602,NaN,NaN,NaN,127.04343396739348,NaN
1731602619254089,1.644166302206663,NaN,13.036643540330438,NaN,1.6585034235079483,NaN,1.695520404677184,NaN,NaN,NaN,1.650635052440651,1.8426390850266787,NaN,4.348589397326224,NaN,2.613865975766929,5.371885442726375,16.40585767876166,NaN,NaN,16.11914514420026,NaN,13.009374256478214,NaN,13.249465335680217,NaN,129.95021891903963,NaN,123.3592299676587,NaN,89.57364124104099,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.20991257861899,NaN,38.118104248201874,50.13994407587632,NaN,61.63358881212767,NaN,61.672296571475954,75.5835607071698,73.8937866257098,NaN,167.98882032750933
1731602621254089,NaN,1.644195112242606,NaN,13.178994139847754,NaN,1.655298538775412,NaN,1.6626753726694303,1.6647724672752024,1.6857092694050044,NaN,NaN,3.7051713777425115,NaN,5.277139630986802,NaN,NaN,NaN,16.22207097660061,4.5225874843249,NaN,16.466962879515066,NaN,13.334738495559662,NaN,7.157683078896848,NaN,117.8502248855029,NaN,131.1232698384346,NaN,89.55498270825889,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.53896790010074,NaN,85.04745243351947,NaN,38.002994477923714,NaN,NaN,50.063363320302365,NaN,61.45363410633317,NaN,NaN,NaN,127.0305626690765,NaN
1731603131254089,1.644155065048985,NaN,13.036643540330438,NaN,1.6586961302882177,NaN,1.6954873536955868,NaN,NaN,NaN,1.650657822487284,1.8426554712528103,NaN,4.348867638153758,NaN,2.613865975766929,5.3720660836451675,16.40962985470009,NaN,NaN,16.11914514420026,NaN,13.009374256478214,NaN,13.247102560600503,NaN,129.94571425073275,NaN,123.36105414843836,NaN,89.57475958484912,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.42592577851256,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.21019833390619,NaN,38.118385477954355,50.1403638114762,NaN,61.6414810539997,NaN,61.672944886751765,75.5780316107901,73.8945977092679,NaN,167.99823460004205
1731603133254089,NaN,1.64418455417657,NaN,13.183779565332316,NaN,1.6553338285444574,NaN,1.6626753726694303,1.6647724672752024,1.6857092694050044,NaN,NaN,3.7052175452283134,NaN,5.2773321632114305,NaN,NaN,NaN,16.218286908633115,4.522807277137777,NaN,16.466962879515066,NaN,13.32779623216142,NaN,7.163158839988005,NaN,117.83737386958035,NaN,131.1232698384346,NaN,89.55498270825889,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.51646593718117,NaN,89.53896790010074,NaN,85.0537357039299,NaN,38.002994477923714,NaN,NaN,50.063363320302365,NaN,61.439249324958865,NaN,NaN,NaN,127.0305626690765,NaN
1731603643254089,1.6441887765220191,NaN,13.039104468212509,NaN,1.6586961302882177,NaN,1.6954543027139894,NaN,NaN,NaN,1.6506919775572337,1.8426554712528103,NaN,4.348960385096269,NaN,2.613865975766929,5.3720660836451675,16.40585767876166,NaN,NaN,16.11914514420026,NaN,13.011852424926142,NaN,13.247102560600503,NaN,129.93279314544793,NaN,123.35459579969927,NaN,89.57475958484912,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,85.05544931252453,NaN,85.05344287960793,NaN,38.21019833390619,NaN,38.118385477954355,50.147601899418106,NaN,61.6414810539997,NaN,61.672944886751765,75.5780316107901,73.8945977092679,NaN,167.98494683101228
1731603645254089,NaN,1.6442056703086418,NaN,13.178994139847754,NaN,1.6552867755190634,NaN,1.6626872445315308,1.6648352128790498,1.6857092694050044,NaN,NaN,3.7052637127141157,NaN,5.277139630986802,NaN,NaN,NaN,16.225855044568103,4.522807277137777,NaN,16.462954509960902,NaN,13.332424407760248,NaN,7.159508332593898,NaN,117.83907877358271,NaN,131.11881421891943,NaN,89.55609536548161,NaN,89.42900481056861,NaN,89.34472786702028,NaN,89.51757800872358,NaN,89.53382672614515,NaN,85.04219206178144,NaN,38.0032708699616,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,127.02601399091769,NaN
1731604155254089,1.644166302206663,NaN,13.03604832446855,NaN,1.658653306559269,NaN,1.6954212517323923,NaN,NaN,NaN,1.6506805925339172,1.8427046299312044,NaN,4.348876186582765,NaN,2.613865975766929,5.3721274532565735,16.405044439961973,NaN,NaN,16.114425942035258,NaN,13.013736022269235,NaN,13.248886701648743,NaN,129.93279314544793,NaN,123.35459579969927,NaN,89.56834814004675,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.42592577851256,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.220118662842616,NaN,38.118385477954355,50.1403638114762,NaN,61.6342365670937,NaN,61.672944886751765,75.5780316107901,73.88822696565387,NaN,167.98494683101228
1731604157254089,NaN,1.6442267864407139,NaN,13.178994139847754,NaN,1.6553103020317603,NaN,1.662699116393631,1.6647975655167413,1.685684094636458,NaN,NaN,3.7051713777425115,NaN,5.2773321632114305,NaN,NaN,NaN,16.22207097660061,4.522697380731339,NaN,16.474979618623387,NaN,13.334738495559662,NaN,7.157683078896848,NaN,117.83435798179141,NaN,131.10793190275174,NaN,89.56352283954763,NaN,89.43011486311306,NaN,89.35843252012216,NaN,89.5186901245152,NaN,89.53493882948474,NaN,85.05578204199729,NaN,38.0035472729971,NaN,NaN,50.07141082425628,NaN,61.44772639819395,NaN,NaN,NaN,127.02790103699974,NaN
1731604667254089,1.6441887765220191,NaN,13.03604832446855,NaN,1.6586426006270318,NaN,1.6953661667630637,NaN,NaN,NaN,1.6506805925339172,1.8427046299312044,NaN,4.348876186582765,NaN,2.6139619768709323,5.371946806389384,16.405044439961973,NaN,NaN,16.118314520571968,NaN,13.013736022269235,NaN,13.248886701648743,NaN,129.91791680154705,NaN,123.34631352838022,NaN,89.57364124104099,NaN,89.39719660888821,NaN,89.43218225876818,NaN,89.4185163069724,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.21983270925196,NaN,38.118104248201874,50.13994407587632,NaN,61.63358881212767,NaN,61.672296571475954,75.57081947463902,73.8937866257098,NaN,167.9755328240968
1731604669254089,NaN,1.6441983366932458,NaN,13.183779565332316,NaN,1.655290389320535,NaN,1.662703299223555,1.664790161114487,1.6856274829599085,NaN,NaN,3.7053560476857204,NaN,5.2773321632114305,NaN,NaN,NaN,16.225855044568103,4.523136966357092,NaN,16.47097124906923,NaN,13.337052583359075,NaN,7.159508332593898,NaN,117.83265313778878,NaN,131.09953504438636,NaN,89.55609536548161,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.51121495941791,NaN,89.54008008359692,NaN,85.0547588526081,NaN,38.01313114120109,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,127.0195782137248,NaN
1731605179254089,1.644177539364341,NaN,13.033587315549607,NaN,1.6587389540171666,NaN,1.6953771837569294,NaN,NaN,NaN,1.6506919775572337,1.842688243705073,NaN,4.350545686521785,NaN,2.618570029863089,5.373211334459706,16.412589040269808,NaN,NaN,16.118314520571968,NaN,13.00877952216418,NaN,13.248886701648743,NaN,129.9243772250456,NaN,123.34631352838022,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.21983270925196,NaN,38.118104248201874,50.147182019131705,NaN,61.63358881212767,NaN,61.67953585086717,75.57719009090441,73.8937866257098,NaN,167.96224532068425
1731605181254089,NaN,1.6442194536212817,NaN,13.183779565332316,NaN,1.6553256804198142,NaN,1.6627151715331607,1.6648152603020943,1.6856274829599085,NaN,NaN,3.7080337618622496,NaN,5.278679888783829,NaN,NaN,NaN,16.218286908633115,4.524455723234349,NaN,16.466962879515066,NaN,13.337052583359075,NaN,7.1616689143680805,NaN,117.84078374542305,NaN,131.10150538338797,NaN,89.55720806697687,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.51232694861696,NaN,89.54119231134678,NaN,85.04949852157608,NaN,38.023268207815384,NaN,NaN,50.0641932559419,NaN,61.44772639819395,NaN,NaN,NaN,127.01502922653498,NaN
1731605691254089,1.644200013679697,NaN,13.03604832446855,NaN,1.6587068362204551,NaN,1.695355149769198,NaN,NaN,NaN,1.6506805925339172,1.842737402383467,NaN,4.351194936498071,NaN,2.617322015511047,5.374295215662838,16.408816740115892,NaN,NaN,16.118314520571968,NaN,13.011257772216709,NaN,13.251249554533226,NaN,129.9134114875207,NaN,123.34167910222112,NaN,89.57475958484912,NaN,89.3983115826001,NaN,89.43329766523605,NaN,89.41963156517808,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.220118662842616,NaN,38.12831405918076,50.147601899418106,NaN,61.6414810539997,NaN,61.672944886751765,75.57166086717606,73.88822696565387,NaN,167.97165906198248
1731605693254089,NaN,1.6442088951572638,NaN,13.178994139847754,NaN,1.655302153020295,NaN,1.6627389161523716,1.6648278098958975,1.685614895101159,NaN,NaN,3.7078490919190408,NaN,5.279642549906971,NaN,NaN,NaN,16.22207097660061,4.525224998079418,NaN,16.466962879515066,NaN,13.334738495559662,NaN,7.158018230578353,NaN,117.8215064545281,NaN,131.09507886402417,NaN,89.55720806697687,NaN,89.41766022223203,NaN,89.34583614273856,NaN,89.51232694861696,NaN,89.53493882948474,NaN,85.04949852157608,NaN,38.023268207815384,NaN,NaN,50.07141082425628,NaN,61.44772639819395,NaN,NaN,NaN,127.01502922653498,NaN
1731606203254089,1.644211250837375,NaN,13.038509333387497,NaN,1.6587282480849295,NaN,1.695322098787601,NaN,NaN,NaN,1.6507033625805503,1.8427537886095984,NaN,4.351287686494683,NaN,2.6162660033670107,5.374295215662838,16.408816740115892,NaN,NaN,16.122203099108674,NaN,13.011257772216709,NaN,13.253612407417709,NaN,129.90499595455003,NaN,123.33339708910177,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.4185163069724,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.229752839884924,NaN,38.12803263095985,50.147182019131705,NaN,61.63358881212767,NaN,61.672296571475954,75.57719009090441,73.88741600944441,NaN,167.96224532068425
1731606205254089,NaN,1.6442194536212817,NaN,13.183779565332316,NaN,1.6553139167200546,NaN,1.662750788461977,1.6648403594897012,1.685614895101159,NaN,NaN,3.7076644219758323,NaN,5.279835082131599,NaN,NaN,NaN,16.22207097660061,4.525334894485856,NaN,16.47097124906923,NaN,13.334738495559662,NaN,7.162004274853452,NaN,117.8215064545281,NaN,131.09507886402417,NaN,89.55720806697687,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.50596377271873,NaN,89.53493882948474,NaN,85.04949852157608,NaN,38.013407740406244,NaN,NaN,50.07141082425628,NaN,61.44053372132222,NaN,NaN,NaN,127.0021574160702,NaN
