Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737920806254089,1.6396179727989841,NaN,12.160635566710864,NaN,1.6535646602710516,NaN,2.258338752371879,NaN,NaN,NaN,1.6458309969545633,1.8135319297143484,NaN,4.0924645495317336,NaN,2.6168296716797523,5.006698149032821,12.396458843338396,NaN,NaN,12.374269502420294,NaN,12.143800734913423,NaN,12.30375631880201,NaN,131.44903717069548,NaN,123.9081786369936,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.46283098617501,50.19060967866403,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.91894556638698
1737920808254089,NaN,1.6396129115830103,NaN,12.278643674315777,NaN,1.6405701801465316,NaN,1.6575823438283632,1.6571802492096848,1.6544799690231213,NaN,NaN,3.5503408404925336,NaN,4.923901455533944,NaN,NaN,NaN,12.442224559876049,4.245210785575798,NaN,12.325414040419115,NaN,12.383982787890623,NaN,7.004689511409823,NaN,119.08219277935255,NaN,132.31656040750997,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.67222775804339,NaN
1737920814254089,1.6396179727989841,NaN,12.160635566710864,NaN,1.653575365390077,NaN,2.2325667978294947,NaN,NaN,NaN,1.6458111513429499,1.813515544732898,NaN,4.092087209694682,NaN,2.61625370880861,5.006388828321865,12.398448944053575,NaN,NaN,12.374269502420294,NaN,12.141956411663662,NaN,12.30375631880201,NaN,131.44257674719697,NaN,123.9081786369936,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.5750242181091,NaN,37.46283098617501,50.19060967866403,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.91894556638698
1737920816254089,NaN,1.6396129115830103,NaN,12.274486697660658,NaN,1.6406113132678886,NaN,1.6575586001041624,1.6571677000889153,1.654467381638848,NaN,NaN,3.5497868487164745,NaN,4.923621122602412,NaN,NaN,NaN,12.442224559876049,4.245063746357884,NaN,12.325414040419115,NaN,12.383982787890623,NaN,7.011990878989277,NaN,119.07576739921882,NaN,132.31656040750997,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.67222775804339,NaN
1737920822254089,1.639640445407214,NaN,12.160635566710864,NaN,1.653575365390077,NaN,2.2072323976936024,NaN,NaN,NaN,1.6458309969545633,1.813515544732898,NaN,4.0916344018902215,NaN,2.61558175212561,5.0059248472554305,12.398448944053575,NaN,NaN,12.376323584647775,NaN,12.141956411663662,NaN,12.30375631880201,NaN,131.44059111000678,NaN,123.90634355609384,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.57475116516006,NaN,37.46256286605775,50.190188947079356,NaN,61.78506922599906,NaN,61.81643097579428,75.58908958250501,73.89934606349934,NaN,168.90951307775705
1737920824254089,NaN,1.6396234696490462,NaN,12.278643674315777,NaN,1.640631879828567,NaN,1.6575704719662627,1.657155150968146,1.654467381638848,NaN,NaN,3.54937135488443,NaN,4.923340789670879,NaN,NaN,NaN,12.440222503713594,4.244622628704139,NaN,12.32117015419223,NaN,12.383982787890623,NaN,7.013816220884141,NaN,119.08219277935255,NaN,132.31656040750997,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.67222775804339,NaN
1737920830254089,1.6396629180154438,NaN,12.160635566710864,NaN,1.6535432500330005,NaN,2.185971543476946,NaN,NaN,NaN,1.6458309969545633,1.8134827747699975,NaN,4.09118159408576,NaN,2.61490979544261,5.0057701868999525,12.398448944053575,NaN,NaN,12.376323584647775,NaN,12.143800734913423,NaN,12.301707373975102,NaN,131.44059111000678,NaN,123.89988546554929,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.04073548367931,NaN,85.05138690799635,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.777825028716144,NaN,61.81643097579428,75.58908958250501,73.89934606349934,NaN,168.90951307775705
1737920832254089,NaN,1.6396234696490462,NaN,12.274486697660658,NaN,1.640662729669585,NaN,1.6575704719662627,1.6571927983304542,1.6544547942545749,NaN,NaN,3.5486326991830177,NaN,4.9226399573420485,NaN,NaN,NaN,12.442224559876049,4.2443285502683095,NaN,12.325414040419115,NaN,12.383982787890623,NaN,7.011662783132643,NaN,119.08219277935255,NaN,132.31656040750997,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.67222775804339,NaN
1737920838254089,1.639640445407214,NaN,12.15880468782311,NaN,1.6535539551520262,NaN,2.1663934487188374,NaN,NaN,NaN,1.6457813829255297,1.8134663897885472,NaN,4.0908042542487095,NaN,2.6142378387596104,5.005306205833519,12.396458843338396,NaN,NaN,12.374269502420294,NaN,12.141956411663662,NaN,12.299658429148193,NaN,131.44059111000678,NaN,123.90634355609384,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51181051888052,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.78506922599906,NaN,61.81643097579428,75.58908958250501,73.89934606349934,NaN,168.91615669665998
1737920840254089,NaN,1.6396340277150823,NaN,12.278643674315777,NaN,1.640703862790942,NaN,1.6575942156904637,1.657155150968146,1.6544422068703015,NaN,NaN,3.548078707406959,NaN,4.922499790876283,NaN,NaN,NaN,12.440222503713594,4.244255030659351,NaN,12.325414040419115,NaN,12.385987916527329,NaN,7.006187022041486,NaN,119.08219277935255,NaN,132.31656040750997,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.67222775804339,NaN
1737920846254089,1.6396067364948692,NaN,12.15880468782311,NaN,1.653532544913975,NaN,2.1470609572999884,NaN,NaN,NaN,1.6458409197603698,1.8134827747699975,NaN,4.090502382379069,NaN,2.6135658820766103,5.004842224767085,12.39446874262321,NaN,NaN,12.378377666875252,NaN,12.141956411663662,NaN,12.30375631880201,NaN,131.44059111000678,NaN,123.9128016466384,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51181051888052,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.78506922599906,NaN,61.81643097579428,75.59546007142683,73.89934606349934,NaN,168.9028694588541
1737920848254089,NaN,1.6396129115830103,NaN,12.276565185988218,NaN,1.640744995912299,NaN,1.6575586001041624,1.6571677000889153,1.654467381638848,NaN,NaN,3.5475247156308995,NaN,4.922079291478984,NaN,NaN,NaN,12.442224559876049,4.243813913005607,NaN,12.325414040419115,NaN,12.383982787890623,NaN,7.013159884488451,NaN,119.07576739921882,NaN,132.31656040750997,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.67866327917255,NaN
1737920854254089,1.639640445407214,NaN,12.156973808935355,NaN,1.6535432500330005,NaN,2.1280442416030443,NaN,NaN,NaN,1.6458210741487564,1.8134336198256464,NaN,4.090049574574608,NaN,2.6128939253936108,5.004223583345173,12.398448944053575,NaN,NaN,12.376323584647775,NaN,12.1401120884139,NaN,12.30375631880201,NaN,131.44059111000678,NaN,123.90634355609384,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.78506922599906,NaN,61.81643097579428,75.58908958250501,73.89934606349934,NaN,168.90951307775705
1737920856254089,NaN,1.6396129115830103,NaN,12.276565185988218,NaN,1.6407655624729776,NaN,1.6575704719662627,1.6571426018473765,1.654467381638848,NaN,NaN,3.5470168898361787,NaN,4.921658792081685,NaN,NaN,NaN,12.442224559876049,4.243519834569777,NaN,12.323292097305671,NaN,12.381977659253918,NaN,7.014985049996216,NaN,119.08219277935255,NaN,132.32298654333073,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.67222775804339,NaN
1737920862254089,1.6396179727989841,NaN,12.156973808935355,NaN,1.6535539551520262,NaN,2.1093783878193277,NaN,NaN,NaN,1.645801228537143,1.8134336198256464,NaN,4.089596766770146,NaN,2.6122219687106107,5.0039142626342175,12.39446874262321,NaN,NaN,12.374269502420294,NaN,12.1401120884139,NaN,12.301707373975102,NaN,131.43860555219763,NaN,123.90450854855625,NaN,89.68039271317744,NaN,89.4906236613951,NaN,89.53132969066905,NaN,89.51069346271296,NaN,85.04603648106192,NaN,85.04404774647502,NaN,37.56455838907719,NaN,37.4622947566593,50.18976823231453,NaN,61.777174429483864,NaN,61.81577981832093,75.5882478752256,73.8985349174525,NaN,168.90008096621546
1737920864254089,NaN,1.6396129115830103,NaN,12.274486697660658,NaN,1.6407758457533168,NaN,1.6575704719662627,1.6571802492096848,1.6544799690231213,NaN,NaN,3.5464167320787814,NaN,4.921238292684388,NaN,NaN,NaN,12.442224559876049,4.243225756133947,NaN,12.325414040419115,NaN,12.379972530617213,NaN,7.009837529435591,NaN,119.07576739921882,NaN,132.31656040750997,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.67222775804339,NaN
1737920870254089,1.639640445407214,NaN,12.155142930047607,NaN,1.6535111346759241,NaN,2.092839875001532,NaN,NaN,NaN,1.6458409197603698,1.8134827747699975,NaN,4.089370362867916,NaN,2.6115500120276107,5.003295621212304,12.396458843338396,NaN,NaN,12.376323584647775,NaN,12.141956411663662,NaN,12.30375631880201,NaN,131.44059111000678,NaN,123.90634355609384,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.777825028716144,NaN,61.81643097579428,75.58908958250501,73.89934606349934,NaN,168.9028694588541
1737920872254089,NaN,1.6396234696490462,NaN,12.272408209333099,NaN,1.6407758457533168,NaN,1.657546728242062,1.6571802492096848,1.654467381638848,NaN,NaN,3.5458165743213836,NaN,4.920957959752855,NaN,NaN,NaN,12.440222503713594,4.243005197307075,NaN,12.325414040419115,NaN,12.381977659253918,NaN,7.011334718980686,NaN,119.07576739921882,NaN,132.31013427168924,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.67222775804339,NaN
1737920878254089,1.639651681711329,NaN,12.162466445598616,NaN,1.653575365390077,NaN,2.0783915776177877,NaN,NaN,NaN,1.6458210741487564,1.813450004807097,NaN,4.088917555063455,NaN,2.6109740491564684,5.00360494192326,12.396458843338396,NaN,NaN,12.374269502420294,NaN,12.141956411663662,NaN,12.30375631880201,NaN,131.44059111000678,NaN,123.90634355609384,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51181051888052,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.78506922599906,NaN,61.82367011047806,75.58271909358318,73.89934606349934,NaN,168.91615669665998
1737920880254089,NaN,1.6396234696490462,NaN,12.278643674315777,NaN,1.640786129033656,NaN,1.657546728242062,1.6571677000889153,1.6544799690231213,NaN,NaN,3.5452164165639863,NaN,4.920537460355557,NaN,NaN,NaN,12.440222503713594,4.242637599262288,NaN,12.32117015419223,NaN,12.381977659253918,NaN,7.013159884488451,NaN,119.08219277935255,NaN,132.31013427168924,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44327645279373,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.6657922369142,NaN
1737920886254089,1.639640445407214,NaN,12.15880468782311,NaN,1.653596775628128,NaN,2.064224375513883,NaN,NaN,NaN,1.6458210741487564,1.8134172348441961,NaN,4.088691151161224,NaN,2.6103020924734683,5.002986300501349,12.398448944053575,NaN,NaN,12.374269502420294,NaN,12.141956411663662,NaN,12.30375631880201,NaN,131.44059111000678,NaN,123.9128016466384,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.78506922599906,NaN,61.81643097579428,75.58908958250501,73.89934606349934,NaN,168.90951307775705
1737920888254089,NaN,1.6396340277150823,NaN,12.272408209333099,NaN,1.6407758457533168,NaN,1.6575348563799617,1.657155150968146,1.654467381638848,NaN,NaN,3.5446624247879273,NaN,4.920397293889791,NaN,NaN,NaN,12.442224559876049,4.242343520826458,NaN,12.323292097305671,NaN,12.381977659253918,NaN,7.0134880368296955,NaN,119.08219277935255,NaN,132.31656040750997,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.6657922369142,NaN
1737920894254089,1.6396179727989841,NaN,12.160167643958015,NaN,1.6535432500330005,NaN,2.050338268689818,NaN,NaN,NaN,1.6458508425661766,1.8134336198256464,NaN,4.088161869017261,NaN,2.6095341419786116,5.00209927592726,12.395931421763322,NaN,NaN,12.37579070414103,NaN,12.141488817938622,NaN,12.301175488919773,NaN,131.44059111000678,NaN,123.9128016466384,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.0533932073295,NaN,85.04507554447956,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.78506922599906,NaN,61.809191841110504,75.58908958250501,73.89934606349934,NaN,168.91615669665998
1737920896254089,NaN,1.6396129115830103,NaN,12.274486697660658,NaN,1.640786129033656,NaN,1.6575348563799617,1.657155150968146,1.654467381638848,NaN,NaN,3.544108433011868,NaN,4.919836628026727,NaN,NaN,NaN,12.438220447551139,4.242122961999586,NaN,12.323292097305671,NaN,12.381977659253918,NaN,7.013159884488451,NaN,119.08688846576523,NaN,132.30171399859094,NaN,89.65378584793699,NaN,89.52530411650218,NaN,89.44216630480119,NaN,89.61604463976389,NaN,89.64304439812052,NaN,85.03912348785762,NaN,37.35170266353147,NaN,NaN,50.12026940260215,NaN,61.59619133035714,NaN,NaN,NaN,127.66389261364465,NaN
1737920902254089,1.6395885212974735,NaN,12.160167643958015,NaN,1.653512796817539,NaN,2.0367069753935167,NaN,NaN,NaN,1.6458332797011457,1.8134116464385057,NaN,4.087633575851304,NaN,2.6088200528754735,5.002408606822955,12.39792158800485,NaN,NaN,12.373736554280542,NaN,12.139644433962406,NaN,12.305273513501302,NaN,131.44059111000678,NaN,123.9128016466384,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.78506922599906,NaN,61.81643097579428,75.58908958250501,73.89934606349934,NaN,168.91615669665998
1737920904254089,NaN,1.6396234696490462,NaN,12.276565185988218,NaN,1.6407758457533168,NaN,1.6575348563799617,1.6571677000889153,1.6544547942545749,NaN,NaN,3.5433697773104558,NaN,4.919135795697896,NaN,NaN,NaN,12.440222503713594,4.241608324736884,NaN,12.323292097305671,NaN,12.379972530617213,NaN,7.020460546519508,NaN,119.07403796114275,NaN,132.3081400065742,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.03912348785762,NaN,37.33198329797672,NaN,NaN,50.12026940260215,NaN,61.59619133035714,NaN,NaN,NaN,127.67032800674961,NaN
1737920910254089,1.639622231490114,NaN,12.160167643958015,NaN,1.653512796817539,NaN,2.023354442478742,NaN,NaN,NaN,1.6458134333357775,1.8133788752309714,NaN,4.087105282685347,NaN,2.608244068128723,5.001944610479413,12.39792158800485,NaN,NaN,12.37579070414103,NaN,12.139644433962406,NaN,12.30322450121054,NaN,131.44257674719697,NaN,123.90172041735437,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.47275936893299,50.18337173540865,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.9123018146807
1737920912254089,NaN,1.6396340277150823,NaN,12.274486697660658,NaN,1.640796412313995,NaN,1.657546728242062,1.6571426018473765,1.654467381638848,NaN,NaN,3.5428619515157345,NaN,4.919135795697896,NaN,NaN,NaN,12.442224559876049,4.241461285518969,NaN,12.327535983532558,NaN,12.381977659253918,NaN,7.012831763855812,NaN,119.06761270883149,NaN,132.3145660145574,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.61604463976389,NaN,89.64304439812052,NaN,85.03912348785762,NaN,37.341842980754095,NaN,NaN,50.12026940260215,NaN,61.59619133035714,NaN,NaN,NaN,127.67032800674961,NaN
1737920918254089,1.639622231490114,NaN,12.159699690390367,NaN,1.6534913857663072,NaN,2.0102830155200673,NaN,NaN,NaN,1.6458134333357775,1.8133952608347386,NaN,4.086500457958019,NaN,2.6072840935508057,5.001212192938646,12.397394197227378,NaN,NaN,12.37320357104377,NaN,12.141021193420451,NaN,12.300643568837444,NaN,131.43611632369843,NaN,123.9081786369936,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.05241487325311,NaN,37.56510408747613,NaN,37.47275936893299,50.19060967866403,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.90565806297445
1737920920254089,NaN,1.6396023535169744,NaN,12.273945570004761,NaN,1.640796412313995,NaN,1.6574992407936604,1.6571802492096848,1.6544547942545749,NaN,NaN,3.5421539853748163,NaN,4.918614924211737,NaN,NaN,NaN,12.439696055457881,4.2409497413220025,NaN,12.320635069925402,NaN,12.379448410927612,NaN,7.014985049996216,NaN,119.08219277935255,NaN,132.31013427168924,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.67222775804339,NaN
1737920926254089,1.6396109947592339,NaN,12.158336704786475,NaN,1.6534913857663072,NaN,1.997973119390663,NaN,NaN,NaN,1.6458134333357775,1.8133624896272043,NaN,4.086275107710272,NaN,2.606804106261847,5.001171283240175,12.395931421763322,NaN,NaN,12.37168240442005,NaN,12.139644433962406,NaN,12.29912647662901,NaN,131.43611632369843,NaN,123.9081786369936,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.46283098617501,50.19060967866403,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,168.91894556638698
1737920928254089,NaN,1.6396129115830103,NaN,12.273945570004761,NaN,1.6408066955943346,NaN,1.6574992407936604,1.6571677000889153,1.6544547942545749,NaN,NaN,3.5414614730877827,NaN,4.918194411111141,NaN,NaN,NaN,12.439696055457881,4.240582131297875,NaN,12.32487909445269,NaN,12.381453604907753,NaN,7.011334718980686,NaN,119.07403796114275,NaN,132.3145660145574,NaN,89.66641438810156,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.03912348785762,NaN,37.33198329797672,NaN,NaN,50.12026940260215,NaN,61.59619133035714,NaN,NaN,NaN,127.67676339985458,NaN
1737920934254089,1.6396109947592339,NaN,12.15650576561494,NaN,1.6534806802406914,NaN,1.9874696927073436,NaN,NaN,NaN,1.6458332797011457,1.8133788752309714,NaN,4.085973225901154,NaN,2.605940129141722,5.0003979560009375,12.395931421763322,NaN,NaN,12.373736554280542,NaN,12.141488817938622,NaN,12.30322450121054,NaN,131.44257674719697,NaN,123.90172041735437,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.5750242181091,NaN,37.46283098617501,50.19060967866403,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.89901431126813
1737920936254089,NaN,1.6396129115830103,NaN,12.273945570004761,NaN,1.640786129033656,NaN,1.6575229845178612,1.6571677000889153,1.6544422068703015,NaN,NaN,3.5409536307439584,NaN,4.917633726977013,NaN,NaN,NaN,12.439696055457881,4.2404350872882235,NaN,12.322757082189048,NaN,12.381453604907753,NaN,7.013159884488451,NaN,119.08219277935255,NaN,132.31656040750997,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12790261529296,NaN,61.59683661237932,NaN,NaN,NaN,127.6657922369142,NaN
1737920942254089,1.6396334682209943,NaN,12.158336704786475,NaN,1.6534913857663072,NaN,1.977250142420871,NaN,NaN,NaN,1.6458035101530932,1.8133297184196697,NaN,4.085520403187477,NaN,2.60526814693718,4.999933959657395,12.39394125552179,NaN,NaN,12.37168240442005,NaN,12.139644433962406,NaN,12.30322450121054,NaN,131.44257674719697,NaN,123.91463685663282,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.47275936893299,50.19060967866403,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.9123018146807
1737920944254089,NaN,1.6396234696490462,NaN,12.273945570004761,NaN,1.640786129033656,NaN,1.6575229845178612,1.657155150968146,1.6544547942545749,NaN,NaN,3.540353453428529,NaN,4.9173533849099496,NaN,NaN,NaN,12.439696055457881,4.240067477264096,NaN,12.322757082189048,NaN,12.379448410927612,NaN,7.009509553472923,NaN,119.07576739921882,NaN,132.31656040750997,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.67222775804339,NaN
1737920950254089,1.6396334682209943,NaN,12.158336704786475,NaN,1.6534913857663072,NaN,1.9671961866992254,NaN,NaN,NaN,1.6458035101530932,1.8133297184196697,NaN,4.08491663956924,NaN,2.6046921621904295,4.999624628761699,12.395931421763322,NaN,NaN,12.373736554280542,NaN,12.141488817938622,NaN,12.301175488919773,NaN,131.43611632369843,NaN,123.9081786369936,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.5750242181091,NaN,37.47275936893299,50.19060967866403,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.9123018146807
1737920952254089,NaN,1.6396340277150823,NaN,12.276024126066412,NaN,1.640786129033656,NaN,1.657511112655761,1.657155150968146,1.6544799690231213,NaN,NaN,3.5397994435989024,NaN,4.9167927007758205,NaN,NaN,NaN,12.439696055457881,4.239626345235143,NaN,12.322757082189048,NaN,12.379448410927612,NaN,7.015313290526749,NaN,119.07576739921882,NaN,132.31013427168924,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44327645279373,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12790261529296,NaN,61.59683661237932,NaN,NaN,NaN,127.67222775804339,NaN
1737920958254089,1.639622231490114,NaN,12.160167643958015,NaN,1.6534378581382279,NaN,1.9574024510080226,NaN,NaN,NaN,1.6458332797011457,1.8133297184196697,NaN,4.0843883464032835,NaN,2.6040201799858878,4.999315297866005,12.395931421763322,NaN,NaN,12.373736554280542,NaN,12.139644433962406,NaN,12.30322450121054,NaN,131.44257674719697,NaN,123.91463685663282,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.56510408747613,NaN,37.46283098617501,50.19060967866403,NaN,61.78571999605042,NaN,61.82432143869162,75.58993132343518,73.90652785824055,NaN,168.9123018146807
