Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715811552254089,1.639377761006305,NaN,11.94323604430765,NaN,1.6509938652310627,NaN,1.653363405062753,NaN,NaN,NaN,1.6456699555180427,1.8117188494706205,NaN,4.342342019098452,NaN,2.4656012044671227,5.170591640659069,12.153004588091633,NaN,NaN,12.128332759601976,NaN,11.92295673384985,NaN,12.084223186313244,NaN,130.9282524993271,NaN,123.89805058710124,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.07510330870649,50.0160645387218,NaN,61.56709690756219,NaN,61.605849108839564,75.30158160397455,73.65646117728492,NaN,168.6874894108575
1715811554254089,NaN,1.63932784380004,NaN,12.05845639538084,NaN,1.6425548532520078,NaN,1.6551248683735826,1.6586484963397106,1.6893344360756946,NaN,NaN,3.6433992817391196,NaN,5.095546792896635,NaN,NaN,NaN,12.186491583612442,4.533137539342968,NaN,12.087049411237338,NaN,12.15153222882087,NaN,6.998886007253275,NaN,118.80417736407064,NaN,132.07680371917752,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97977768394894,NaN,89.00524000455054,NaN,84.58674601764817,NaN,36.93759598688176,NaN,NaN,49.9470615469068,NaN,61.38042819459659,NaN,NaN,NaN,127.1748027376672,NaN
1715811560254089,1.6393483015002257,NaN,11.94323604430765,NaN,1.6509740214668869,NaN,1.6533433662919856,NaN,NaN,NaN,1.6456325408384291,1.8116968117919123,NaN,4.342156549642216,NaN,2.4653595471800247,5.170436985395625,12.151298935120503,NaN,NaN,12.128332759601976,NaN,11.92295673384985,NaN,12.084223186313244,NaN,130.9282524993271,NaN,123.90450854855625,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.91038876040959,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.16776902708406,NaN,37.07510330870649,50.0233021926215,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.68084592475256
1715811562254089,NaN,1.6393489599321118,NaN,12.05845639538084,NaN,1.642565136532347,NaN,1.6551011246493819,1.65866104546048,1.6893218486914212,NaN,NaN,3.6433069467675154,NaN,5.095711968253184,NaN,NaN,NaN,12.186491583612442,4.5330276429365295,NaN,12.090693499847072,NaN,12.153251963506303,NaN,7.002536514647381,NaN,118.81232681373652,NaN,132.07879338214232,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.93785117313304,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.1766926310966,NaN
1715811568254089,1.639355289251541,NaN,11.941880319933857,NaN,1.6509938652310627,NaN,1.6533854365400609,NaN,NaN,NaN,1.645660033089085,1.8117188494706205,NaN,4.342333687200347,NaN,2.465463443463187,5.170545158539494,12.151758339445148,NaN,NaN,12.130558892434676,NaN,11.921587289685737,NaN,12.084686265345836,NaN,130.93471266455333,NaN,123.89805058710124,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.16776902708406,NaN,37.06517532286155,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65646117728492,NaN,168.69413289696243
1715811570254089,NaN,1.639345918384537,NaN,12.05845639538084,NaN,1.642583001944155,NaN,1.6551209713456894,1.6586686806007862,1.6893279713477118,NaN,NaN,3.6432146117959108,NaN,5.095546792896635,NaN,NaN,NaN,12.18820869142174,4.532807850123653,NaN,12.085227366932473,NaN,12.15153222882087,NaN,7.009837529435591,NaN,118.81232681373652,NaN,132.07879338214232,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.18312815222576,NaN
1715811576254089,1.6393665251289231,NaN,11.94323604430765,NaN,1.6509831605185967,NaN,1.6533854365400609,NaN,NaN,NaN,1.645650110660127,1.8117024651114397,NaN,4.342156549642216,NaN,2.465394562961219,5.170127674868738,12.153004588091633,NaN,NaN,12.128332759601976,NaN,11.92480099637715,NaN,12.082465869654595,NaN,130.93471266455333,NaN,123.90450854855625,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.17768876113389,NaN,37.06517532286155,50.0160645387218,NaN,61.56709690756219,NaN,61.605849108839564,75.3079519655579,73.65009081570157,NaN,168.69413289696243
1715811578254089,NaN,1.6393564760526207,NaN,12.05892806817526,NaN,1.642583001944155,NaN,1.6551328427603185,1.6586686806007862,1.6892902106182142,NaN,NaN,3.6433191269078042,NaN,5.095493666792124,NaN,NaN,NaN,12.186950475036957,4.532681960060254,NaN,12.087516159055001,NaN,12.153708250527155,NaN,7.008012275738538,NaN,118.81232681373652,NaN,132.07879338214232,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.93785117313304,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.18312815222576,NaN
1715811584254089,1.639355289251541,NaN,11.945066862915589,NaN,1.6510259793684605,NaN,1.653363405062753,NaN,NaN,NaN,1.645650110660127,1.811686080752259,NaN,4.342063814914098,NaN,2.465256801957283,5.170282330132181,12.153004588091633,NaN,NaN,12.128332759601976,NaN,11.92480099637715,NaN,12.084223186313244,NaN,130.93471266455333,NaN,123.89159262564618,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.16776902708406,NaN,37.06517532286155,50.0160645387218,NaN,61.56709690756219,NaN,61.605849108839564,75.3079519655579,73.65009081570157,NaN,168.6874894108575
1715811586254089,NaN,1.6393564760526207,NaN,12.060713187979095,NaN,1.6425727190514108,NaN,1.6551209713456894,1.658656131953015,1.6893027975280466,NaN,NaN,3.643272960926466,NaN,5.095493666792124,NaN,NaN,NaN,12.190384578744457,4.532681960060254,NaN,12.085694174125255,NaN,12.150268893238584,NaN,6.998886007253275,NaN,118.81232681373652,NaN,132.07879338214232,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.93785117313304,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.18312815222576,NaN
1715811592254089,1.639377761006305,NaN,11.945066862915589,NaN,1.650961751093665,NaN,1.6533523893240991,NaN,NaN,NaN,1.6456798779470008,1.8117188494706205,NaN,4.341692876001627,NaN,2.465463443463187,5.170282330132181,12.153004588091633,NaN,NaN,12.131856015140128,NaN,11.92480099637715,NaN,12.082465869654595,NaN,130.93471266455333,NaN,123.89805058710124,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.16776902708406,NaN,37.06517532286155,50.0160645387218,NaN,61.56709690756219,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.6874894108575
1715811594254089,NaN,1.6393670337207047,NaN,12.057142948371425,NaN,1.6425727190514108,NaN,1.6551328427603185,1.6586686806007862,1.6892902106182142,NaN,NaN,3.643042131019775,NaN,5.09532849681816,NaN,NaN,NaN,12.190384578744457,4.532572067235019,NaN,12.083872189195507,NaN,12.15198857188287,NaN,7.0022088914418665,NaN,118.81875219387025,NaN,132.07236724632156,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.58775983543366,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.18312815222576,NaN
1715811600254089,1.6393665251289231,NaN,11.945066862915589,NaN,1.6509724558061307,NaN,1.6533523893240991,NaN,NaN,NaN,1.645640188231169,1.8117024651114397,NaN,4.341692876001627,NaN,2.465325682459251,5.169973019605294,12.153004588091633,NaN,NaN,12.130094387371052,NaN,11.92480099637715,NaN,12.082465869654595,NaN,130.93022785558406,NaN,123.89988546554929,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.16803393932526,NaN,37.0654354941579,50.01648178128775,NaN,61.56774330751163,NaN,61.606496069964756,75.30878806994467,73.65089699554814,NaN,168.6969172728627
1715811602254089,NaN,1.6393881490568725,NaN,12.05892806817526,NaN,1.642583001944155,NaN,1.6551090999310603,1.658681229248557,1.689265036798549,NaN,NaN,3.643042131019775,NaN,5.09532849681816,NaN,NaN,NaN,12.185233423183206,4.532572067235019,NaN,12.087516159055001,NaN,12.15198857188287,NaN,7.005859222457393,NaN,118.81875219387025,NaN,132.07879338214232,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.93785117313304,NaN,NaN,49.94747417628034,NaN,61.388261431880565,NaN,NaN,NaN,127.18312815222576,NaN
1715811608254089,1.6393665251289231,NaN,11.94371107826594,NaN,1.6509724558061307,NaN,1.6533413735854452,NaN,NaN,NaN,1.645640188231169,1.811686080752259,NaN,4.341499102125149,NaN,2.465325682459251,5.169926557852515,12.153463936261248,NaN,NaN,12.130558892434676,NaN,11.92527569330342,NaN,12.082929006543134,NaN,130.93668814994382,NaN,123.89988546554929,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.16803393932526,NaN,37.0654354941579,50.01648178128775,NaN,61.56774330751163,NaN,61.606496069964756,75.30241758102284,73.65089699554814,NaN,168.6836300350568
1715811610254089,NaN,1.6393670337207047,NaN,12.05892806817526,NaN,1.6425727190514108,NaN,1.6551209713456894,1.6586686806007862,1.6892776237083815,NaN,NaN,3.6429497990570985,NaN,5.095163326844196,NaN,NaN,NaN,12.183516371329453,4.532462174409786,NaN,12.085694174125255,NaN,12.148549214594299,NaN,7.005859222457393,NaN,118.81702786869312,NaN,132.07680371917752,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97977768394894,NaN,89.00524000455054,NaN,84.58674601764817,NaN,36.93759598688176,NaN,NaN,49.9470615469068,NaN,61.38042819459659,NaN,NaN,NaN,127.18123813077216,NaN
1715811616254089,1.639344053374159,NaN,11.94371107826594,NaN,1.6509938652310627,NaN,1.6533413735854452,NaN,NaN,NaN,1.645650110660127,1.8117024651114397,NaN,4.341684565475192,NaN,2.465325682459251,5.169926557852515,12.151758339445148,NaN,NaN,12.128797322663486,NaN,11.92527569330342,NaN,12.084686265345836,NaN,130.93668814994382,NaN,123.89988546554929,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.16803393932526,NaN,37.0654354941579,50.01648178128775,NaN,61.56774330751163,NaN,61.606496069964756,75.30878806994467,73.65089699554814,NaN,168.69027365395974
1715811618254089,NaN,1.6393564760526207,NaN,12.057142948371425,NaN,1.6425624361586664,NaN,1.6551209713456894,1.658643583305244,1.6892524498887163,NaN,NaN,3.6428574670944216,NaN,5.095163326844196,NaN,NaN,NaN,12.185233423183206,4.532132495934083,NaN,12.085694174125255,NaN,12.153708250527155,NaN,7.004034056949629,NaN,118.81232681373652,NaN,132.07236724632156,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.93785117313304,NaN,NaN,49.94747417628034,NaN,61.388261431880565,NaN,NaN,NaN,127.18312815222576,NaN
1715811624254089,1.6393483015002257,NaN,11.941880319933857,NaN,1.6509419061098105,NaN,1.6533323501349595,NaN,NaN,NaN,1.6456325408384291,1.8116804268104618,NaN,4.341313638775104,NaN,2.465221780943996,5.1697719076807696,12.151758339445148,NaN,NaN,12.128797322663486,NaN,11.92527569330342,NaN,12.084686265345836,NaN,130.93668814994382,NaN,123.89988546554929,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.16803393932526,NaN,37.0654354941579,50.01648178128775,NaN,61.57498750479454,NaN,61.606496069964756,75.30878806994467,73.65089699554814,NaN,168.69027365395974
1715811626254089,NaN,1.6393489599321118,NaN,12.05892806817526,NaN,1.6425548532520078,NaN,1.6551011246493819,1.6586359472189411,1.6892211496172356,NaN,NaN,3.642765135131745,NaN,5.094832986896267,NaN,NaN,NaN,12.186950475036957,4.532132495934083,NaN,12.087516159055001,NaN,12.153708250527155,NaN,7.005859222457393,NaN,118.81875219387025,NaN,132.07879338214232,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.93785117313304,NaN,NaN,49.940257038719835,NaN,61.388261431880565,NaN,NaN,NaN,127.18956367335495,NaN
1715811632254089,1.639344053374159,NaN,11.941880319933857,NaN,1.6509724558061307,NaN,1.6533413735854452,NaN,NaN,NaN,1.645640188231169,1.8117024651114397,NaN,4.341406370450126,NaN,2.465256801957283,5.1696172575090245,12.151758339445148,NaN,NaN,12.128797322663486,NaN,11.92711989511226,NaN,12.086443524148534,NaN,130.9282524993271,NaN,123.89805058710124,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.16776902708406,NaN,37.06517532286155,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.64372045411821,NaN,168.6874894108575
1715811634254089,NaN,1.6393172857340041,NaN,12.05892806817526,NaN,1.6425342866913293,NaN,1.6551011246493819,1.6586233980981717,1.6892085622329622,NaN,NaN,3.642765135131745,NaN,5.094998156870232,NaN,NaN,NaN,12.188667526890706,4.532022603108849,NaN,12.089338143984747,NaN,12.15198857188287,NaN,7.005859222457393,NaN,118.81232681373652,NaN,132.07236724632156,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.93785117313304,NaN,NaN,49.94747417628034,NaN,61.388261431880565,NaN,NaN,NaN,127.1766926310966,NaN
1715811640254089,1.6393665251289231,NaN,11.945541836598027,NaN,1.6509831605185967,NaN,1.6533193421081374,NaN,NaN,NaN,1.6456302658022113,1.811686080752259,NaN,4.341128175425061,NaN,2.465256801957283,5.1697719076807696,12.153463936261248,NaN,NaN,12.127035752892297,NaN,11.923431491494577,NaN,12.082929006543134,NaN,130.93668814994382,NaN,123.89988546554929,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.177953871662694,NaN,37.0654354941579,50.01648178128775,NaN,61.56774330751163,NaN,61.606496069964756,75.30878806994467,73.65726748446995,NaN,168.69027365395974
1715811642254089,NaN,1.6393489599321118,NaN,12.057142948371425,NaN,1.6425445699716685,NaN,1.6550892527872814,1.6586359472189411,1.689195974848689,NaN,NaN,3.6426266371877305,NaN,5.094667816922303,NaN,NaN,NaN,12.185233423183206,4.531912710283614,NaN,12.087516159055001,NaN,12.153708250527155,NaN,7.004034056949629,NaN,118.81232681373652,NaN,132.07236724632156,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.93785117313304,NaN,NaN,49.940257038719835,NaN,61.381069184277166,NaN,NaN,NaN,127.18312815222576,NaN
1715811648254089,1.639377761006305,NaN,11.94323604430765,NaN,1.6509938652310627,NaN,1.6533193421081374,NaN,NaN,NaN,1.645640188231169,1.8116696963930783,NaN,4.3410437329048035,NaN,2.465256801957283,5.169509053814963,12.153004588091633,NaN,NaN,12.128332759601976,NaN,11.92480099637715,NaN,12.084223186313244,NaN,130.93471266455333,NaN,123.89805058710124,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.16776902708406,NaN,37.06517532286155,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.3079519655579,73.65009081570157,NaN,168.6874894108575
1715811650254089,NaN,1.6393564760526207,NaN,12.05892806817526,NaN,1.6425624361586664,NaN,1.6550972285164314,1.658656131953015,1.689202102249386,NaN,NaN,3.6425804712063923,NaN,5.09450264694834,NaN,NaN,NaN,12.186950475036957,4.532022603108849,NaN,12.089338143984747,NaN,12.15198857188287,NaN,7.005859222457393,NaN,118.81232681373652,NaN,132.07879338214232,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.58147669002113,NaN,36.93785117313304,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.1766926310966,NaN
1715811656254089,1.639332817496777,NaN,11.945066862915589,NaN,1.6510045699435287,NaN,1.6533193421081374,NaN,NaN,NaN,1.6456104209442954,1.8116533120338976,NaN,4.340858263448567,NaN,2.465256801957283,5.169509053814963,12.151298935120503,NaN,NaN,12.130094387371052,NaN,11.92480099637715,NaN,12.082465869654595,NaN,130.9282524993271,NaN,123.89159262564618,NaN,89.04569774041097,NaN,88.85291122000352,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.16776902708406,NaN,37.06517532286155,50.0160645387218,NaN,61.56709690756219,NaN,61.59861011885745,75.30158160397455,73.65009081570157,NaN,168.6874894108575
1715811658254089,NaN,1.639345918384537,NaN,12.05845639538084,NaN,1.642552153265922,NaN,1.6551209713456894,1.6586686806007862,1.689202102249386,NaN,NaN,3.6424297645372725,NaN,5.094555740757347,NaN,NaN,NaN,12.184774475803145,4.531708886059271,NaN,12.087049411237338,NaN,12.149812494135437,NaN,7.011334718980686,NaN,118.81232681373652,NaN,132.07879338214232,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.93785117313304,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.18312815222576,NaN
1715811664254089,1.639355289251541,NaN,11.94323604430765,NaN,1.6509831605185967,NaN,1.6533083263694834,NaN,NaN,NaN,1.6456203433732535,1.8116696963930783,NaN,4.340672793992332,NaN,2.465187921455315,5.169354398551519,12.151298935120503,NaN,NaN,12.128332759601976,NaN,11.92295673384985,NaN,12.082465869654595,NaN,130.93471266455333,NaN,123.89805058710124,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.16776902708406,NaN,37.06517532286155,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65646117728492,NaN,168.6874894108575
1715811666254089,NaN,1.6393564760526207,NaN,12.05845639538084,NaN,1.642552153265922,NaN,1.6551090999310603,1.658643583305244,1.6891769284297207,NaN,NaN,3.6423374295656683,NaN,5.094225390044249,NaN,NaN,NaN,12.18820869142174,4.531379196839957,NaN,12.087049411237338,NaN,12.15153222882087,NaN,7.000056222566826,NaN,118.81060261638189,NaN,132.07680371917752,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97341501439078,NaN,89.00524000455054,NaN,84.58674601764817,NaN,36.93759598688176,NaN,NaN,49.939844552919496,NaN,61.38042819459659,NaN,NaN,NaN,127.18123813077216,NaN
1715811672254089,1.6393665251289231,NaN,11.941405225699716,NaN,1.6509831605185967,NaN,1.6532973106308293,NaN,NaN,NaN,1.645640188231169,1.8116696963930783,NaN,4.340672793992332,NaN,2.465119040953347,5.169045088024632,12.153004588091633,NaN,NaN,12.128332759601976,NaN,11.921112471322552,NaN,12.082465869654595,NaN,130.93471266455333,NaN,123.89159262564618,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.59036753811561,NaN,84.58332741918309,NaN,37.17768876113389,NaN,37.06517532286155,50.0160645387218,NaN,61.56709690756219,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.68084592475256
1715811674254089,NaN,1.6393670337207047,NaN,12.05845639538084,NaN,1.642552153265922,NaN,1.6551209713456894,1.658656131953015,1.6891895153395533,NaN,NaN,3.6423374295656683,NaN,5.094060214687701,NaN,NaN,NaN,12.186491583612442,4.531489093246394,NaN,12.087049411237338,NaN,12.15153222882087,NaN,7.003706377220822,NaN,118.81060261638189,NaN,132.07680371917752,NaN,89.02235883970869,NaN,88.89639480049945,NaN,88.81239755250347,NaN,88.97977768394894,NaN,89.00524000455054,NaN,84.5804629972286,NaN,36.93759598688176,NaN,NaN,49.95427854089411,NaN,61.387620299121934,NaN,NaN,NaN,127.1748027376672,NaN
1715811680254089,1.6393483015002257,NaN,11.945066862915589,NaN,1.6509633163478614,NaN,1.6532993016638813,NaN,NaN,NaN,1.6456126952268157,1.8116476568475612,NaN,4.340487324536097,NaN,2.4651528978259813,5.169045088024632,12.153004588091633,NaN,NaN,12.128332759601976,NaN,11.921112471322552,NaN,12.08070855299594,NaN,130.9282524993271,NaN,123.89805058710124,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.06517532286155,50.0160645387218,NaN,61.56709690756219,NaN,61.605849108839564,75.3079519655579,73.65009081570157,NaN,168.6874894108575
1715811682254089,NaN,1.639345918384537,NaN,12.06024157335843,NaN,1.6425418703731776,NaN,1.6551090999310603,1.658656131953015,1.6891517546100554,NaN,NaN,3.6422450945940636,NaN,5.094060214687701,NaN,NaN,NaN,12.186491583612442,4.531379196839957,NaN,12.085227366932473,NaN,12.15153222882087,NaN,7.0055314545478184,NaN,118.81060261638189,NaN,132.07037771119428,NaN,89.02235883970869,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.58674601764817,NaN,36.927736304104386,NaN,NaN,49.9470615469068,NaN,61.38042819459659,NaN,NaN,NaN,127.18123813077216,NaN
1715811688254089,1.6393483015002257,NaN,11.941880319933857,NaN,1.6509419061098105,NaN,1.653277269349829,NaN,NaN,NaN,1.6456226180326226,1.8116640418290115,NaN,4.340479053699905,NaN,2.465084014707967,5.168844006650301,12.151758339445148,NaN,NaN,12.128797322663486,NaN,11.923431491494577,NaN,12.082929006543134,NaN,130.9282524993271,NaN,123.88513466419116,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.16776902708406,NaN,37.07510330870649,50.0160645387218,NaN,61.56709690756219,NaN,61.605849108839564,75.3079519655579,73.65009081570157,NaN,168.69413289696243
1715811690254089,NaN,1.639345918384537,NaN,12.06024157335843,NaN,1.6425418703731776,NaN,1.6551090999310603,1.658656131953015,1.6891517546100554,NaN,NaN,3.6421989271082618,NaN,5.094060214687701,NaN,NaN,NaN,12.18820869142174,4.53115940402708,NaN,12.087049411237338,NaN,12.153251963506303,NaN,7.007028707462925,NaN,118.8024533631322,NaN,132.06838825522257,NaN,89.02125686649595,NaN,88.88906875252343,NaN,88.81129997665376,NaN,88.97867637722261,NaN,88.99788566712881,NaN,84.58573224019838,NaN,36.94720029742224,NaN,NaN,49.946648933950115,NaN,61.3797872304184,NaN,NaN,NaN,127.17291291942901,NaN
1715811696254089,1.6393707741084556,NaN,11.945541836598027,NaN,1.6509954317049378,NaN,1.653277269349829,NaN,NaN,NaN,1.6456226180326226,1.8116476568475612,NaN,4.3405717853749275,NaN,2.4651528978259813,5.16915330699379,12.151758339445148,NaN,NaN,12.128797322663486,NaN,11.92527569330342,NaN,12.086443524148534,NaN,130.9282524993271,NaN,123.89805058710124,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.16776902708406,NaN,37.06517532286155,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.69413289696243
1715811698254089,NaN,1.639345918384537,NaN,12.05845639538084,NaN,1.642552153265922,NaN,1.6550972285164314,1.658631034657473,1.6891265807903904,NaN,NaN,3.6421527596224594,NaN,5.094060214687701,NaN,NaN,NaN,12.18820869142174,4.53115940402708,NaN,12.087049411237338,NaN,12.15153222882087,NaN,7.0055314545478184,NaN,118.80887848762605,NaN,132.07481413537337,NaN,89.02125686649595,NaN,88.88906875252343,NaN,88.81759753889699,NaN,88.98503892020832,NaN,89.00413852698904,NaN,84.57944934476679,NaN,36.9373408107833,NaN,NaN,49.946648933950115,NaN,61.3797872304184,NaN,NaN,NaN,127.17291291942901,NaN
1715811704254089,1.6393707741084556,NaN,11.945066862915589,NaN,1.6509954317049378,NaN,1.653277269349829,NaN,NaN,NaN,1.6456226180326226,1.8116476568475612,NaN,4.340487324536097,NaN,2.4651528978259813,5.169045088024632,12.151298935120503,NaN,NaN,12.128332759601976,NaN,11.92480099637715,NaN,12.085980502971896,NaN,130.9282524993271,NaN,123.89805058710124,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.16776902708406,NaN,37.06517532286155,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.69413289696243
