Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676032250254089,NaN,1.63412556202008,NaN,12.117837021701826,NaN,1.635101894168195,NaN,1.6514364774079704,1.6508601119925823,1.6483214170605478,NaN,NaN,3.518670977294483,NaN,4.867274203364434,NaN,NaN,NaN,12.260037449092628,4.200363824111759,NaN,12.154929601455596,NaN,12.212177324432856,NaN,6.902470365297469,NaN,117.90805445715436,NaN,131.2453688480381,NaN,89.3718615900798,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
1676032256254089,1.6341234200867825,NaN,12.001822239761582,NaN,1.6479942725446828,NaN,2.2099452350138535,NaN,NaN,NaN,1.640403222178299,1.803635400918353,NaN,4.046733331690434,NaN,2.6038705070790416,4.95010877232233,12.21781940099461,NaN,NaN,12.198797870365,NaN,11.981973134723464,NaN,12.140457319390107,NaN,129.98957198785777,NaN,122.95983008825837,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.25153433754033,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.35597530506605,NaN,37.24361533517186,50.044597349757986,NaN,61.56645053345375,NaN,61.60520217357781,75.27526472334604,73.60469302833366,NaN,167.96722312133903
1676032258254089,NaN,1.634115003556062,NaN,12.117837021701826,NaN,1.6351430288400486,NaN,1.6514720943367867,1.6508475623987788,1.6483214170605478,NaN,NaN,3.5181631514997616,NaN,4.866993870432902,NaN,NaN,NaN,12.256033336767718,4.200290304502801,NaN,12.154929601455596,NaN,12.210457645788571,NaN,6.902147561309491,NaN,117.90805445715436,NaN,131.23894258437477,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
1676032264254089,1.6341571289991272,NaN,12.001822239761582,NaN,1.6480037626954436,NaN,2.1879363701910215,NaN,NaN,NaN,1.640373453760879,1.8036026309554523,NaN,4.046506935242321,NaN,2.6031985503960415,4.95010877232233,12.221230706936874,NaN,NaN,12.197036242595924,NaN,11.985661659778067,NaN,12.143971952707412,NaN,129.9915285415268,NaN,122.96810413757665,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.04501515432059,NaN,61.574340960042235,NaN,61.605849108839564,75.27610015764112,73.60549828461808,NaN,167.9699929115243
1676032266254089,NaN,1.63412556202008,NaN,12.11736726864128,NaN,1.635184163511902,NaN,1.6514602220271812,1.6508350128049751,1.6482995105938258,NaN,NaN,3.5176852178996314,NaN,4.866611470771344,NaN,NaN,NaN,12.257503007533396,4.199850940624516,NaN,12.152643006212507,NaN,12.208283473440147,NaN,6.905798068703595,NaN,117.90805445715436,NaN,131.23894258437477,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.38171019946165,NaN,NaN,NaN,126.83749319432194,NaN
1676032272254089,1.6341121837826675,NaN,12.002295344892737,NaN,1.6479752922431614,NaN,2.168042499711008,NaN,NaN,NaN,1.6403932993724923,1.803635400918353,NaN,4.046131997958329,NaN,2.6026225875248987,4.94994482965484,12.218276615272973,NaN,NaN,12.195736973968717,NaN,11.984290151186292,NaN,12.14267580583496,NaN,129.9960320239556,NaN,122.96628792062904,NaN,89.38436944452484,NaN,89.22805003461174,NaN,89.25776416401644,NaN,89.25153433754033,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.56645053345375,NaN,61.60520217357781,75.27526472334604,73.59832279408367,NaN,167.96722312133903
1676032274254089,NaN,1.634115003556062,NaN,12.11736726864128,NaN,1.6352150145157922,NaN,1.6514364774079704,1.6508350128049751,1.648332370293909,NaN,NaN,3.5171312080700043,NaN,4.866331128704281,NaN,NaN,NaN,12.257503007533396,4.199556852605213,NaN,12.15446505051737,NaN,12.211722942811013,NaN,6.903972815006544,NaN,117.90805445715436,NaN,131.2453688480381,NaN,89.3718615900798,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33194117835568,NaN,89.3638773747998,NaN,85.1291349488552,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
1676032280254089,1.6341121837826675,NaN,12.002295344892737,NaN,1.6479658020924008,NaN,2.1484644049528994,NaN,NaN,NaN,1.640403222178299,1.8036517858998034,NaN,4.045679219969355,NaN,2.602001730519854,4.949551913167846,12.219982212089072,NaN,NaN,12.197498543739904,NaN,11.982445949377452,NaN,12.140918547032262,NaN,129.98957198785777,NaN,122.96628792062904,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.3460557692959,NaN,37.24361533517186,50.051834858988514,NaN,61.57369444113674,NaN,61.612441018864054,75.27526472334604,73.59832279408367,NaN,167.95393641471458
1676032282254089,NaN,1.634136120484098,NaN,12.11736726864128,NaN,1.6352150145157922,NaN,1.6514364774079704,1.6508601119925823,1.6483104638271868,NaN,NaN,3.5165310307545754,NaN,4.866050786637216,NaN,NaN,NaN,12.257503007533396,4.199483330600388,NaN,12.15446505051737,NaN,12.208283473440147,NaN,6.905798068703595,NaN,117.90976076731584,NaN,131.24091565762885,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.82650489793821,NaN
1676032288254089,1.6341009474785526,NaN,12.004126103224822,NaN,1.6479752922431614,NaN,2.1291669997253733,NaN,NaN,NaN,1.6403833765666855,1.8036026309554523,NaN,4.045528293973031,NaN,2.60143008734395,4.949420941005514,12.219982212089072,NaN,NaN,12.199260113511096,NaN,11.982445949377452,NaN,12.14267580583496,NaN,129.98957198785777,NaN,122.96628792062904,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.60520217357781,75.28163495759603,73.60469302833366,NaN,167.96722312133903
1676032290254089,NaN,1.6341044450920441,NaN,12.11736726864128,NaN,1.635235581851719,NaN,1.6514483497175758,1.6508601119925823,1.6482995105938258,NaN,NaN,3.5161155233823553,NaN,4.865910615603685,NaN,NaN,NaN,12.253498764721867,4.199262764585912,NaN,12.156287094822236,NaN,12.211722942811013,NaN,6.902147561309491,NaN,117.91447996511563,NaN,131.23894258437477,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.1291349488552,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.38171019946165,NaN,NaN,NaN,126.84392884348041,NaN
1676032296254089,1.6341458926950123,NaN,12.004126103224822,NaN,1.6479942725446828,NaN,2.110115197837106,NaN,NaN,NaN,1.6403833765666855,1.8036026309554523,NaN,4.045301904978543,NaN,2.600776780857203,4.949158996680851,12.218276615272973,NaN,NaN,12.199260113511096,NaN,11.982445949377452,NaN,12.14267580583496,NaN,129.9960320239556,NaN,122.96628792062904,NaN,89.37795851234074,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13360918115326,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.612441018864054,75.27526472334604,73.60469302833366,NaN,167.96722312133903
1676032298254089,NaN,1.634115003556062,NaN,12.116897484962967,NaN,1.635266432855609,NaN,1.6514483497175758,1.6508601119925823,1.648332370293909,NaN,NaN,3.5155913384857924,NaN,4.865247816974409,NaN,NaN,NaN,12.253002049249156,4.198970401704086,NaN,12.154000469300449,NaN,12.20954874084306,NaN,6.903972815006544,NaN,117.90805445715436,NaN,131.2453688480381,NaN,89.36554706876329,NaN,89.2473096948814,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
1676032304254089,1.6341121837826675,NaN,12.004126103224822,NaN,1.6479468217908795,NaN,2.093233408393307,NaN,NaN,NaN,1.6404131449841057,1.8036026309554523,NaN,4.0449245899877315,NaN,2.600286800992143,4.9488970523561875,12.218276615272973,NaN,NaN,12.199260113511096,NaN,11.982445949377452,NaN,12.140918547032262,NaN,129.98957198785777,NaN,122.96628792062904,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.35597530506605,NaN,37.23368754777153,50.044597349757986,NaN,61.56645053345375,NaN,61.60520217357781,75.26889448909607,73.60469302833366,NaN,167.96722312133903
1676032306254089,NaN,1.6341227172443242,NaN,12.116897484962967,NaN,1.635294857332494,NaN,1.6514445911224618,1.6508805905834207,1.6483280963447287,NaN,NaN,3.5150373106014206,NaN,4.865247816974409,NaN,NaN,NaN,12.254968400783246,4.198602779699837,NaN,12.154000469300449,NaN,12.207828950112829,NaN,6.903972815006544,NaN,117.90333513152191,NaN,131.24734204913986,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35247936004366,NaN,85.13015959756812,NaN,37.11584645840737,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.83937645232398,NaN
1676032312254089,1.6341458926950123,NaN,12.002295344892737,NaN,1.64795631194164,NaN,2.0785602347856913,NaN,NaN,NaN,1.640373453760879,1.8035698609925517,NaN,4.044698200993245,NaN,2.599633494505396,4.948766080193857,12.218276615272973,NaN,NaN,12.197498543739904,NaN,11.98060174756861,NaN,12.140918547032262,NaN,129.98761551240398,NaN,122.96447177628653,NaN,89.3896657996924,NaN,89.2205616837514,NaN,89.26298823394058,NaN,89.2504225284304,NaN,85.13890811026297,NaN,85.13665704965845,NaN,37.345787309343216,NaN,37.233424023852535,50.05141692646469,NaN,61.56580418518477,NaN,61.60455526417796,75.2744293224483,73.60388780424017,NaN,167.95781022135412
1676032314254089,NaN,1.6341227172443242,NaN,12.115112248807833,NaN,1.6353051406128332,NaN,1.651456462984562,1.650868041462651,1.6483280963447287,NaN,NaN,3.5145294517074137,NaN,4.865107641372814,NaN,NaN,NaN,12.25697058743657,4.198455730898137,NaN,12.154000469300449,NaN,12.20954874084306,NaN,6.9076233224006485,NaN,117.90333513152191,NaN,131.24734204913986,NaN,89.37928525112982,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.3330495788594,NaN,89.35873271749543,NaN,85.13015959756812,NaN,37.12570672964686,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.83937645232398,NaN
1676032320254089,1.6341346563908974,NaN,12.001822239761582,NaN,1.6479658020924008,NaN,2.0640838278739633,NaN,NaN,NaN,1.6403932993724923,1.803586245974002,NaN,4.0442429707611876,NaN,2.5990618513294925,4.948144125205488,12.21781940099461,NaN,NaN,12.197036242595924,NaN,11.981973134723464,NaN,12.140457319390107,NaN,129.98761551240398,NaN,122.96447177628653,NaN,89.38325499565006,NaN,89.2205616837514,NaN,89.2693241125887,NaN,89.23783535984924,NaN,85.13890811026297,NaN,85.1429680347205,NaN,37.345787309343216,NaN,37.24335161281617,50.05141692646469,NaN,61.56580418518477,NaN,61.60455526417796,75.2744293224483,73.59751769731848,NaN,167.95781022135412
1676032322254089,NaN,1.63412556202008,NaN,12.112857081990953,NaN,1.6352870001915358,NaN,1.6514364774079704,1.6508601119925823,1.6483214170605478,NaN,NaN,3.5138205160569114,NaN,4.864865335483469,NaN,NaN,NaN,12.25254528055282,4.198236858983705,NaN,12.155358020868585,NaN,12.207374397159423,NaN,6.905798068703595,NaN,117.90976076731584,NaN,131.24734204913986,NaN,89.37928525112982,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.969951758454,NaN,61.38235124015156,NaN,NaN,NaN,126.84581222951687,NaN
1676032328254089,1.6341234200867825,NaN,11.999991421153647,NaN,1.6479468217908795,NaN,2.0499447352980424,NaN,NaN,NaN,1.6403932993724923,1.803586245974002,NaN,4.043941108830369,NaN,2.598571871464432,4.9480131487310315,12.221230706936874,NaN,NaN,12.197036242595924,NaN,11.983817397250768,NaN,12.140457319390107,NaN,129.98957198785777,NaN,122.96628792062904,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.27043617460092,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.56645053345375,NaN,61.60520217357781,75.27526472334604,73.60469302833366,NaN,167.9605797680268
1676032330254089,NaN,1.63412556202008,NaN,12.116897484962967,NaN,1.6352870001915358,NaN,1.6514364774079704,1.6508350128049751,1.6482995105938258,NaN,NaN,3.5134213959386718,NaN,4.864546938966431,NaN,NaN,NaN,12.253002049249156,4.198088108893888,NaN,12.154000469300449,NaN,12.20954874084306,NaN,6.900322307612439,NaN,117.91618640310976,NaN,131.24091565762885,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.36498607494721,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.969951758454,NaN,61.38954377392815,NaN,NaN,NaN,126.84581222951687,NaN
1676032336254089,1.6341346563908974,NaN,12.001822239761582,NaN,1.6479373316401187,NaN,2.036171066585913,NaN,NaN,NaN,1.6403833765666855,1.8036026309554523,NaN,4.043714712382256,NaN,2.5980002282885284,4.9480131487310315,12.21781940099461,NaN,NaN,12.197036242595924,NaN,11.983817397250768,NaN,12.14221463604876,NaN,129.98311195175998,NaN,122.96628792062904,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.25776416401644,NaN,89.25153433754033,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.60520217357781,75.27526472334604,73.59832279408367,NaN,167.9605797680268
1676032338254089,NaN,1.63412556202008,NaN,12.115112248807833,NaN,1.6352870001915358,NaN,1.6514127327887593,1.6508475623987788,1.6483214170605478,NaN,NaN,3.512821199063936,NaN,4.863986236560048,NaN,NaN,NaN,12.254968400783246,4.197867535691339,NaN,12.154000469300449,NaN,12.207828950112829,NaN,6.906121049087196,NaN,117.90976076731584,NaN,131.24091565762885,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.12570672964686,NaN,NaN,49.97716918317805,NaN,61.39673630770474,NaN,NaN,NaN,126.83937645232398,NaN
1676032344254089,1.6341346563908974,NaN,12.003653058369517,NaN,1.6479183513385973,NaN,2.022566055041687,NaN,NaN,NaN,1.6403833765666855,1.803537091029651,NaN,4.0433373849687335,NaN,2.5973469218017815,4.947489242833207,12.221230706936874,NaN,NaN,12.195274614826848,NaN,11.981973134723464,NaN,12.140457319390107,NaN,129.98311195175998,NaN,122.96628792062904,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.35597530506605,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.60520217357781,75.27526472334604,73.60469302833366,NaN,167.96722312133903
1676032346254089,NaN,1.63412556202008,NaN,12.116897484962967,NaN,1.6352972838594992,NaN,1.6514127327887593,1.6508475623987788,1.6482995105938258,NaN,NaN,3.5124980161313863,NaN,4.863846060958452,NaN,NaN,NaN,12.253002049249156,4.1975734380879395,NaN,12.155822572984304,NaN,12.20954874084306,NaN,6.900645023402606,NaN,117.90805445715436,NaN,131.23894258437477,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
1676032352254089,1.6341346563908974,NaN,11.99951822458864,NaN,1.6479278414893581,NaN,2.0093264673612525,NaN,NaN,NaN,1.6403833765666855,1.803537091029651,NaN,4.04288209494324,NaN,2.596775278625878,4.947129186900711,12.217362156608633,NaN,NaN,12.194812225238575,NaN,11.97965596568482,NaN,12.141753435894469,NaN,129.98957198785777,NaN,122.96628792062904,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.3460557692959,NaN,37.24361533517186,50.051834858988514,NaN,61.56645053345375,NaN,61.60520217357781,75.26889448909607,73.60469302833366,NaN,167.96722312133903
1676032354254089,NaN,1.63412556202008,NaN,12.115112248807833,NaN,1.6352972838594992,NaN,1.6514127327887593,1.6508601119925823,1.6483104638271868,NaN,NaN,3.5118516502662867,NaN,4.863705885356857,NaN,NaN,NaN,12.25697058743657,4.19735286488539,NaN,12.152178365616596,NaN,12.20954874084306,NaN,6.900645023402606,NaN,117.90805445715436,NaN,131.23894258437477,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.38171019946165,NaN,NaN,NaN,126.83749319432194,NaN
1676032360254089,1.6341121837826675,NaN,12.001822239761582,NaN,1.647899371037076,NaN,1.9968846803589335,NaN,NaN,NaN,1.6403932993724923,1.8035698609925517,NaN,4.04258273014169,NaN,2.596285298760818,4.947096313409839,12.21952505396574,NaN,NaN,12.197036242595924,NaN,11.981973134723464,NaN,12.143971952707412,NaN,129.997988706753,NaN,122.96164617612163,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.25887601718787,NaN,89.24635235520466,NaN,85.1346387755237,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.04501515432059,NaN,61.574340960042235,NaN,61.605849108839564,75.27610015764112,73.59912792303471,NaN,167.9699929115243
1676032362254089,NaN,1.634136120484098,NaN,12.115112248807833,NaN,1.6353075675274626,NaN,1.651424605098365,1.6508475623987788,1.6482995105938258,NaN,NaN,3.5112514533915515,NaN,4.86356570975526,NaN,NaN,NaN,12.254968400783246,4.196985242881141,NaN,12.155822572984304,NaN,12.20954874084306,NaN,6.907946390982058,NaN,117.90805445715436,NaN,131.2453688480381,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.38171019946165,NaN,NaN,NaN,126.83749319432194,NaN
1676032368254089,1.6341418421462803,NaN,11.999991421153647,NaN,1.6479075849497962,NaN,1.9862162233295513,NaN,NaN,NaN,1.6404011457413996,1.8035758229578123,NaN,4.042129937245463,NaN,2.595586637207504,4.946834360460926,12.21781940099461,NaN,NaN,12.195274614826848,NaN,11.980128872196167,NaN,12.143971952707412,NaN,129.9786082110744,NaN,122.96810413757665,NaN,89.38548393795261,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1409675108424,NaN,85.13871630687746,NaN,37.34632423998097,NaN,37.25380705391548,50.04501515432059,NaN,61.574340960042235,NaN,61.61308809882168,75.27610015764112,73.59912792303471,NaN,167.96334942541932
1676032370254089,NaN,1.6341044450920441,NaN,12.116897484962967,NaN,1.6352870001915358,NaN,1.6513889881695485,1.6508350128049751,1.6483104638271868,NaN,NaN,3.510789763487909,NaN,4.863145182950474,NaN,NaN,NaN,12.254968400783246,4.196764669678591,NaN,12.154000469300449,NaN,12.20954874084306,NaN,6.904295707192332,NaN,117.90805445715436,NaN,131.2453688480381,NaN,89.36554706876329,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83105754516345,NaN
1676032376254089,1.6341234200867825,NaN,12.003653058369517,NaN,1.6479088611878367,NaN,1.9757840029501066,NaN,NaN,NaN,1.6403932993724923,1.8035043210667503,NaN,4.041903540797349,NaN,2.595060349098167,4.9467033839864705,12.21952505396574,NaN,NaN,12.197036242595924,NaN,11.981973134723464,NaN,12.143971952707412,NaN,129.98311195175998,NaN,122.96628792062904,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.25776416401644,NaN,89.24524062745101,NaN,85.14626639878799,NaN,85.13768665768733,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.612441018864054,75.26889448909607,73.59832279408367,NaN,167.96722312133903
1676032378254089,NaN,1.63412556202008,NaN,12.116897484962967,NaN,1.6352870001915358,NaN,1.6514127327887593,1.6508224632111717,1.6483214170605478,NaN,NaN,3.5102357356035374,NaN,4.863005007348877,NaN,NaN,NaN,12.254968400783246,4.196617620876892,NaN,12.152178365616596,NaN,12.20954874084306,NaN,6.898819681507742,NaN,117.90805445715436,NaN,131.2453688480381,NaN,89.3718615900798,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.38171019946165,NaN,NaN,NaN,126.83105754516345,NaN
1676032384254089,1.6341121837826675,NaN,11.999991421153647,NaN,1.6478898808863154,NaN,1.9655411853290057,NaN,NaN,NaN,1.640373453760879,1.803537091029651,NaN,4.041526213383827,NaN,2.5944887059222634,4.946310454563101,12.21781940099461,NaN,NaN,12.198797870365,NaN,11.981973134723464,NaN,12.140457319390107,NaN,129.98957198785777,NaN,122.96628792062904,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.14626639878799,NaN,85.13768665768733,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.56645053345375,NaN,61.60520217357781,75.27526472334604,73.60469302833366,NaN,167.9605797680268
1676032386254089,NaN,1.6341438333763962,NaN,12.115112248807833,NaN,1.6353257071735117,NaN,1.6514089755361605,1.6508429432211122,1.6483280963447287,NaN,NaN,3.5096355387288023,NaN,4.862584480544091,NaN,NaN,NaN,12.254968400783246,4.196397047674342,NaN,12.154000469300449,NaN,12.207828950112829,NaN,6.903972815006544,NaN,117.90805445715436,NaN,131.23894258437477,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
1676032392254089,1.6341121837826675,NaN,12.001822239761582,NaN,1.6478898808863154,NaN,1.9555822333232702,NaN,NaN,NaN,1.640373453760879,1.803537091029651,NaN,4.041148885970305,NaN,2.5938353994355166,4.946310454563101,12.21781940099461,NaN,NaN,12.197036242595924,NaN,11.983817397250768,NaN,12.14221463604876,NaN,129.997988706753,NaN,122.96810413757665,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.33640450593114,NaN,37.243879068070534,50.04501515432059,NaN,61.56709690756219,NaN,61.605849108839564,75.27610015764112,73.60549828461808,NaN,167.9699929115243
1676032394254089,NaN,1.6341227172443242,NaN,12.116897484962967,NaN,1.6353257071735117,NaN,1.651420847398261,1.6508429432211122,1.6483171435242296,NaN,NaN,3.5091276798347955,NaN,4.862304129340899,NaN,NaN,NaN,12.254968400783246,4.196029425670093,NaN,12.152178365616596,NaN,12.207828950112829,NaN,6.900322307612439,NaN,117.90805445715436,NaN,131.23894258437477,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
1676032400254089,1.6341234200867825,NaN,11.998633828228561,NaN,1.6478803907355546,NaN,1.9463576370553335,NaN,NaN,NaN,1.6403833765666855,1.803537091029651,NaN,4.040925051085129,NaN,2.593263756259613,4.945884692622563,12.219982212089072,NaN,NaN,12.195736973968717,NaN,11.982445949377452,NaN,12.14267580583496,NaN,129.98311195175998,NaN,122.96628792062904,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.35597530506605,NaN,37.24361533517186,50.044597349757986,NaN,61.56645053345375,NaN,61.60520217357781,75.27526472334604,73.59832279408367,NaN,167.9605797680268
1676032402254089,NaN,1.6341438333763962,NaN,12.118682721118102,NaN,1.635294857332494,NaN,1.6514327192603613,1.6508303941003428,1.6483171435242296,NaN,NaN,3.5086198209407886,NaN,4.862023778137708,NaN,NaN,NaN,12.25697058743657,4.1958823768683935,NaN,12.154000469300449,NaN,12.207828950112829,NaN,6.9076233224006485,NaN,117.90805445715436,NaN,131.2453688480381,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.14170148967608,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
