Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719311252254089,NaN,1.6374033074571035,NaN,11.74296186289639,NaN,1.6477861456727976,NaN,1.653601430273171,1.6525951350796015,1.65116446073526,NaN,NaN,3.333447024553327,NaN,4.588463851372789,NaN,NaN,NaN,11.888183452484219,3.9825975407108816,NaN,11.783244675787452,NaN,11.849325130488648,NaN,7.015313290526749,NaN,118.33684868384164,NaN,131.44903207170907,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.23590369233243,NaN,37.17448826729965,NaN,NaN,50.099034065050944,NaN,61.33072345105333,NaN,NaN,NaN,126.61036677172882,NaN
1719311762254089,1.6373790589691564,NaN,11.623702466697006,NaN,1.6497336613168714,NaN,1.687136472345368,NaN,NaN,NaN,1.6434737554386727,1.7936761345371965,NaN,3.827555480255882,NaN,2.5156049191399608,4.676185779450266,11.851871109561849,NaN,NaN,11.826145355953324,NaN,11.606617464835587,NaN,11.773988837534434,NaN,130.1311107769981,NaN,123.46256148188644,NaN,88.60553242838483,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.41630212798162,NaN,37.31390524480527,50.168895848897876,NaN,61.51043499657116,NaN,61.54922882182516,75.1376175685928,73.51154964978666,NaN,168.32100791282278
1719311764254089,NaN,1.6373927497890197,NaN,11.74296186289639,NaN,1.647765579887309,NaN,1.653601430273171,1.6525825864318304,1.6511267000057623,NaN,NaN,3.3333785547005648,NaN,4.587994221373425,NaN,NaN,NaN,11.886466400630468,3.9824224852083705,NaN,11.785066660717197,NaN,11.847605451844363,NaN,7.007684387965158,NaN,118.33684868384164,NaN,131.41690139260533,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.2296205469199,NaN,37.17448826729965,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,126.60393125059966,NaN
1719312274254089,1.6373902961268343,NaN,11.621385849357344,NaN,1.6497146795735163,NaN,1.6871254553515023,NaN,NaN,NaN,1.6434539083194923,1.7936617307793827,NaN,3.8273669051429375,NaN,2.515523249625584,4.67576751129414,11.84799014248359,NaN,NaN,11.823908979724674,NaN,11.606132228484913,NaN,11.777030462850925,NaN,130.12269106061137,NaN,123.43490294634152,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.416032247761116,NaN,37.31364010159531,50.16123775278076,NaN,61.50978972924831,NaN,61.55582212717832,75.1431553579772,73.51074623926796,NaN,168.2983001386858
1719312276254089,NaN,1.6374244227932713,NaN,11.73939162328872,NaN,1.6477552969945646,NaN,1.6535658160292839,1.6525449404885173,1.6511518738254276,NaN,NaN,3.3332758499214217,NaN,4.587876813873584,NaN,NaN,NaN,11.886466400630468,3.98230578154003,NaN,11.783244675787452,NaN,11.84416609455579,NaN,7.011334718980686,NaN,118.30472178317306,NaN,131.39119684932234,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.39783952671432,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.23590369233243,NaN,37.17448826729965,NaN,NaN,50.091816927490434,NaN,61.33072345105333,NaN,NaN,NaN,126.59749572947047,NaN
1719312786254089,1.6373902961268343,NaN,11.62321684881664,NaN,1.6497051887018386,NaN,1.6871254553515023,NaN,NaN,NaN,1.6434340612003118,1.7936329232637547,NaN,3.8271271623845458,NaN,2.515441580111207,4.675548561947034,11.84799014248359,NaN,NaN,11.827432583295971,NaN,11.598754449658214,NaN,11.771757992102826,NaN,130.09880865950552,NaN,123.42381216405104,NaN,88.59912111174474,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.41630212798162,NaN,37.31390524480527,50.161657905642485,NaN,61.51767933866272,NaN,61.54922882182516,75.1376175685928,73.51154964978666,NaN,168.2944329059977
1719312788254089,NaN,1.6374033074571035,NaN,11.740694715369994,NaN,1.6477552969945646,NaN,1.653577687443913,1.6525700377840595,1.651101526186097,NaN,NaN,3.332984390051209,NaN,4.587430626348036,NaN,NaN,NaN,11.88599771698558,3.982009673459423,NaN,11.782768012324764,NaN,11.843699720128438,NaN,7.011334718980686,NaN,118.29358493483085,NaN,131.37389412130491,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.23691055057255,NaN,37.174748171401305,NaN,NaN,50.09944972599945,NaN,61.33136346465158,NaN,NaN,NaN,126.59293852629946,NaN
1719313298254089,1.6373902961268343,NaN,11.621385849357344,NaN,1.6497146795735163,NaN,1.6870813873760393,NaN,NaN,NaN,1.6434340612003118,1.7935897119903126,NaN,3.8269473553157516,NaN,2.515441580111207,4.675548561947034,11.84799014248359,NaN,NaN,11.823908979724674,NaN,11.607976673191587,NaN,11.770000501853461,NaN,130.07296696551145,NaN,123.39797928549409,NaN,88.59270979510462,NaN,88.4342123245743,NaN,88.46905170001153,NaN,88.45552091707842,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.41630212798162,NaN,37.303976862047286,50.161657905642485,NaN,61.51043499657116,NaN,61.54198954243394,75.1376175685928,73.51792026605204,NaN,168.2745016508789
1719313300254089,NaN,1.637374601583392,NaN,11.73939162328872,NaN,1.6477170599823137,NaN,1.6535459107142307,1.6525245254042187,1.6510939626536225,NaN,NaN,3.3330019705103733,NaN,4.587172368874538,NaN,NaN,NaN,11.883032296922966,3.982014022369178,NaN,11.783244675787452,NaN,11.842446415911505,NaN,7.011662783132643,NaN,118.2807339189083,NaN,131.34176280298823,NaN,88.57623190419828,NaN,88.46269853898323,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.56346354485258,NaN,84.243193820983,NaN,37.174748171401305,NaN,NaN,50.08501516372061,NaN,61.33136346465158,NaN,NaN,NaN,126.5800672279825,NaN
1719313810254089,1.637386122044944,NaN,11.621385849357344,NaN,1.6497038441406568,NaN,1.6870670965411616,NaN,NaN,NaN,1.643441792674271,1.7935809145870916,NaN,3.8266476768677613,NaN,2.5153992673061025,4.675439087273481,11.84628432102517,NaN,NaN,11.823908979724674,NaN,11.602443339071561,NaN,11.771757992102826,NaN,130.06650654201295,NaN,123.37860462657639,NaN,88.59912111174474,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.24431073229925,NaN,84.25085568408967,NaN,37.40638199734866,NaN,37.31390524480527,50.168895848897876,NaN,61.51043499657116,NaN,61.54922882182516,75.14398818485819,73.51154964978666,NaN,168.25457039576008
1719313812254089,NaN,1.6373534854513203,NaN,11.73939162328872,NaN,1.647727343262653,NaN,1.6535459107142307,1.6524994271626798,1.6510813752693494,NaN,NaN,3.332865030804849,NaN,4.587289776374378,NaN,NaN,NaN,11.884749348776717,3.981897318700837,NaN,11.781422690857706,NaN,11.842446415911505,NaN,7.009837529435591,NaN,118.25331874210333,NaN,131.3333616269356,NaN,88.58145315798306,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.24218683774495,NaN,37.17448826729965,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,126.58462468721211,NaN
1719314322254089,1.6373636485831835,NaN,11.62321684881664,NaN,1.6496943536294513,NaN,1.6870340468148715,NaN,NaN,NaN,1.6434120231262188,1.7935665113763457,NaN,3.826707612557359,NaN,2.515235934481118,4.675220137926376,11.84799014248359,NaN,NaN,11.82038537615338,NaN,11.602443339071561,NaN,11.770000501853461,NaN,130.04066484801888,NaN,123.35277174801948,NaN,88.59270979510462,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.2379817439627,NaN,84.24454419441122,NaN,37.40638199734866,NaN,37.2940484792893,50.161657905642485,NaN,61.51767933866272,NaN,61.54922882182516,75.1376175685928,73.51792026605204,NaN,168.24128289234756
1719314324254089,NaN,1.6373534854513203,NaN,11.73939162328872,NaN,1.6477067767019744,NaN,1.65352216699003,1.6524868780419104,1.6510562005008027,NaN,NaN,3.332830795878468,NaN,4.5870549613746965,NaN,NaN,NaN,11.883032296922966,3.981780615032496,NaN,11.77960070592796,NaN,11.842446415911505,NaN,7.0134880368296955,NaN,118.25331874210333,NaN,131.30123094783187,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.3789460882912,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.24218683774495,NaN,37.164628388376045,NaN,NaN,50.091816927490434,NaN,61.33072345105333,NaN,NaN,NaN,126.57175364495376,NaN
1719314834254089,1.6373565846538003,NaN,11.61955484989805,NaN,1.6497146795735163,NaN,1.6870042684189792,NaN,NaN,NaN,1.6434241376407217,1.7935320969590565,NaN,3.8264079341093686,NaN,2.5151965715680777,4.6748917139057165,11.84628432102517,NaN,NaN,11.822147177939028,NaN,11.602443339071561,NaN,11.770000501853461,NaN,130.01286605649506,NaN,123.33803158817324,NaN,88.59161110404669,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.24329889371778,NaN,84.23722101433096,NaN,37.416032247761116,NaN,37.30371191729782,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.13678486905538,73.51074623926796,NaN,168.22522033075336
1719314836254089,NaN,1.6373429273852844,NaN,11.73582138368105,NaN,1.6477170599823137,NaN,1.6535102951279297,1.6524868780419104,1.6510436131165296,NaN,NaN,3.3326596212465627,NaN,4.586702738875173,NaN,NaN,NaN,11.883032296922966,3.9815472076958147,NaN,11.777778720998215,NaN,11.842446415911505,NaN,7.004361768344432,NaN,118.2276172215685,NaN,131.28837867619038,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.2296205469199,NaN,37.164628388376045,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,126.57175364495376,NaN
1719315346254089,1.6373453474961224,NaN,11.621385849357344,NaN,1.6496767160868058,NaN,1.686971217437382,NaN,NaN,NaN,1.6434042905215414,1.7935320969590565,NaN,3.826347998419771,NaN,2.515114902053701,4.674672764558611,11.84628432102517,NaN,NaN,11.82038537615338,NaN,11.598754449658214,NaN,11.771757992102826,NaN,129.9999454677755,NaN,123.31865731653959,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.29378373300032,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.13678486905538,73.51074623926796,NaN,168.21193309294745
1719315348254089,NaN,1.6373429273852844,NaN,11.737606503484884,NaN,1.6476964934216352,NaN,1.6535102951279297,1.6524868780419104,1.6510562005008027,NaN,NaN,3.3325911513938005,NaN,4.58635051637565,NaN,NaN,NaN,11.881315245069214,3.981430504027474,NaN,11.777778720998215,NaN,11.84072673726722,NaN,7.006187022041486,NaN,118.20834108116733,NaN,131.26910026872812,NaN,88.57513876228616,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56237081206407,NaN,84.2296205469199,NaN,37.17448826729965,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.55888260269538,NaN
1719315858254089,1.6373565846538003,NaN,11.617238019702048,NaN,1.6496767160868058,NaN,1.686938166455785,NaN,NaN,NaN,1.643384443402361,1.7935032894434284,NaN,3.8261593773370235,NaN,2.5151965715680777,4.674582867643696,11.845814797446161,NaN,NaN,11.819910596417012,NaN,11.598268938413684,NaN,11.769526999755259,NaN,129.98056458469617,NaN,123.30574113545048,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.29378373300032,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.1431553579772,73.51074623926796,NaN,168.1920022362386
1719315860254089,NaN,1.6373505191166842,NaN,11.737606503484884,NaN,1.6477450141018204,NaN,1.6535183303707677,1.6525072945452042,1.6510637654565994,NaN,NaN,3.3324542116882765,NaN,4.58635051637565,NaN,NaN,NaN,11.881315245069214,3.981430504027474,NaN,11.777778720998215,NaN,11.84072673726722,NaN,7.009837529435591,NaN,118.19720231541172,NaN,131.23894258437477,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38633304459029,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.23062728016211,NaN,37.15502802124601,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,126.55432463134855,NaN
1719316370254089,1.6373228731807663,NaN,11.617723850438754,NaN,1.649667225215128,NaN,1.686894098480322,NaN,NaN,NaN,1.6434042905215414,1.7934888856856146,NaN,3.8261082556613792,NaN,2.5150332325393245,4.674344340537952,11.84628432102517,NaN,NaN,11.82038537615338,NaN,11.595065560244866,NaN,11.771757992102826,NaN,129.96118370161682,NaN,123.27990877327227,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.396192383086245,NaN,37.29378373300032,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.1431553579772,73.51711672818979,NaN,168.18535861733568
1719316372254089,NaN,1.6373294037805164,NaN,11.737606503484884,NaN,1.6477038825308428,NaN,1.6535064589561386,1.652469648601891,1.6510385916369341,NaN,NaN,3.3324542116882765,NaN,4.585998293876127,NaN,NaN,NaN,11.881315245069214,3.9811387448566222,NaN,11.77960070592796,NaN,11.84072673726722,NaN,7.009509553472923,NaN,118.18263956063247,NaN,131.2112650463414,NaN,88.57513876228616,NaN,88.45538082737431,NaN,88.3789460882912,NaN,88.54184610113597,NaN,88.55611770341797,NaN,84.24218683774495,NaN,37.15476850945244,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,126.54601156043702,NaN
1719316882254089,1.6373228731807663,NaN,11.617723850438754,NaN,1.649638752600095,NaN,1.686894098480322,NaN,NaN,NaN,1.643384443402361,1.7934600781699865,NaN,3.8259284485925846,NaN,2.515114902053701,4.674234865864399,11.844578499566753,NaN,NaN,11.822147177939028,NaN,11.598754449658214,NaN,11.771757992102826,NaN,129.94180281853747,NaN,123.26699259218316,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.396192383086245,NaN,37.29378373300032,50.15399995420611,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.51074623926796,NaN,168.1654277606268
1719316884254089,NaN,1.6373294037805164,NaN,11.737606503484884,NaN,1.6476935996380986,NaN,1.6534945875415097,1.652469648601891,1.6510637654565994,NaN,NaN,3.33224880212999,NaN,4.5858808863762865,NaN,NaN,NaN,11.881315245069214,3.9811387448566222,NaN,11.77595673606847,NaN,11.84072673726722,NaN,7.0022088914418665,NaN,118.17621418049877,NaN,131.19198663887917,NaN,88.57513876228616,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.23590369233243,NaN,37.15476850945244,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,126.53957603930783,NaN
1719317394254089,1.6373299383905426,NaN,11.61406185152016,NaN,1.6496563915846294,NaN,1.6868908313342814,NaN,NaN,NaN,1.6433921767608506,1.793451285690379,NaN,3.825748641523791,NaN,2.5149909352436417,4.673906441843741,11.844578499566753,NaN,NaN,11.81862357436773,NaN,11.600598894364888,NaN,11.768243011604095,NaN,129.91791680154705,NaN,123.24298201415249,NaN,88.59270979510462,NaN,88.42145756584168,NaN,88.46271531475657,NaN,88.44922682956278,NaN,84.2379817439627,NaN,84.24454419441122,NaN,37.39646186671569,NaN,37.2940484792893,50.154419962387095,NaN,61.51767933866272,NaN,61.54922882182516,75.1376175685928,73.51154964978666,NaN,168.16155787187233
1719317396254089,NaN,1.6373369957354904,NaN,11.73582138368105,NaN,1.6477009885778757,NaN,1.6535026230735208,1.652502613159872,1.6510713298421444,NaN,NaN,3.332077627498085,NaN,4.5858808863762865,NaN,NaN,NaN,11.879598193215463,3.980905337519941,NaN,11.77595673606847,NaN,11.83728737997865,NaN,7.000711260950329,NaN,118.16678619907267,NaN,131.1702253510076,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.23791744887467,NaN,37.15528754336533,NaN,NaN,50.08543055403866,NaN,61.324810969938824,NaN,NaN,NaN,126.53689492425829,NaN
1719317906254089,1.6373299383905426,NaN,11.615406959951024,NaN,1.64946658136052,NaN,1.6868357484571315,NaN,NaN,NaN,1.6433723303954824,1.7934224792688873,NaN,3.8255600007052304,NaN,2.514909268831149,4.673597563138371,11.842403042189673,NaN,NaN,11.8181487366182,NaN,11.596424432972551,NaN,11.7677694516347,NaN,129.90499595455003,NaN,123.22360735523478,NaN,88.59270979510462,NaN,88.42783494520799,NaN,88.46271531475657,NaN,88.44922682956278,NaN,84.2379817439627,NaN,84.24454419441122,NaN,37.38654173608272,NaN,37.284120096531325,50.154419962387095,NaN,61.51767933866272,NaN,61.54922882182516,75.1376175685928,73.51154964978666,NaN,168.13498286504725
1719317908254089,NaN,1.6373188461124326,NaN,11.734036263877213,NaN,1.6476833167453542,NaN,1.6534827161268804,1.652469648601891,1.6510385916369341,NaN,NaN,3.3320433925717037,NaN,4.585528663876763,NaN,NaN,NaN,11.879598193215463,3.9807886338516,NaN,11.77595673606847,NaN,11.84072673726722,NaN,7.002536514647381,NaN,118.14579825172153,NaN,131.1554011567513,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38633304459029,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.23691055057255,NaN,37.15502802124601,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,126.52858203471462,NaN
1719318418254089,1.6373074649287822,NaN,11.619069079453071,NaN,1.649608939028602,NaN,1.6868577816079915,NaN,NaN,NaN,1.6433822535781664,1.793451285690379,NaN,3.8288565721800922,NaN,2.5218509138929828,4.6761155635408675,11.84410891981792,NaN,NaN,11.816386876819385,NaN,11.594579927531424,NaN,11.766011903514142,NaN,129.87915426055596,NaN,123.2106909159563,NaN,88.59270979510462,NaN,88.42145756584168,NaN,88.46905170001153,NaN,88.44293274204713,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.38654173608272,NaN,37.284120096531325,50.147182019131705,NaN,61.51767933866272,NaN,61.54922882182516,75.1376175685928,73.51154964978666,NaN,168.11505160992843
1719318420254089,NaN,1.6373082884443486,NaN,11.732251144073379,NaN,1.6476833167453542,NaN,1.6535420732000257,1.652469648601891,1.6510385916369341,NaN,NaN,3.3370759267497183,NaN,4.588229036373107,NaN,NaN,NaN,11.877881141361712,3.9828892998817333,NaN,11.77595673606847,NaN,11.835567701334364,NaN,7.006187022041486,NaN,118.11367071191516,NaN,131.14254862942465,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.23691055057255,NaN,37.145167946168364,NaN,NaN,50.08501516372061,NaN,61.33136346465158,NaN,NaN,NaN,126.52214638555613,NaN
1719318930254089,1.6373074649287822,NaN,11.615892850979458,NaN,1.6496563915846294,NaN,1.6868577816079915,NaN,NaN,NaN,1.6433624072127981,1.7934368824796332,NaN,3.829224911520477,NaN,2.5196459207556945,4.676424359335456,11.841166856649917,NaN,NaN,11.816861772582083,NaN,11.595065560244866,NaN,11.766485521354731,NaN,129.87269383705745,NaN,123.19131625703861,NaN,88.58629847846451,NaN,88.41508018647536,NaN,88.46271531475657,NaN,88.43663865453148,NaN,84.24431073229925,NaN,84.23823270473277,NaN,37.38654173608272,NaN,37.284120096531325,50.154419962387095,NaN,61.51767933866272,NaN,61.54922882182516,75.13124695232743,73.51154964978666,NaN,168.1084078582222
1719318932254089,NaN,1.6372977307762648,NaN,11.734036263877213,NaN,1.6476833167453542,NaN,1.6535302017853968,1.652469648601891,1.6510385916369341,NaN,NaN,3.3364596980748598,NaN,4.588698666372471,NaN,NaN,NaN,11.879598193215463,3.9836478737259484,NaN,11.774134751138723,NaN,11.83728737997865,NaN,7.011662783132643,NaN,118.11367071191516,NaN,131.1104173111079,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.23062728016211,NaN,37.145167946168364,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,126.51571073639764,NaN
1719319442254089,1.6372779245500544,NaN,11.6135759002,NaN,1.649591298241707,NaN,1.6867839285416648,NaN,NaN,NaN,1.6433645962831807,1.7934024631387304,NaN,3.828736696853734,NaN,2.518055004571257,4.676006085262498,11.842403042189673,NaN,NaN,11.816386876819385,NaN,11.594579927531424,NaN,11.766011903514142,NaN,129.85135869750053,NaN,123.17012123401486,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44813099127023,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.50437575034614,NaN,168.09234795269438
1719319444254089,NaN,1.6372871731081808,NaN,11.73582138368105,NaN,1.6476421851743768,NaN,1.6535302017853968,1.6524570999541202,1.6510134178172688,NaN,NaN,3.3354668852098093,NaN,4.588229036373107,NaN,NaN,NaN,11.877881141361712,3.983356114555096,NaN,11.77595673606847,NaN,11.835567701334364,NaN,7.004361768344432,NaN,118.09439418803132,NaN,131.09756478378125,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.5429387613087,NaN,88.55721031180613,NaN,84.23691055057255,NaN,37.145167946168364,NaN,NaN,50.08501516372061,NaN,61.33136346465158,NaN,NaN,NaN,126.50927508723916,NaN
1719319954254089,1.6372891617077325,NaN,11.6135759002,NaN,1.64961977085674,NaN,1.6867288435723362,NaN,NaN,NaN,1.6433249020448197,1.7933880593809164,NaN,3.828137320221941,NaN,2.5170749703987387,4.6755681721490205,11.840697164561428,NaN,NaN,11.8181487366182,NaN,11.594579927531424,NaN,11.764254355393584,NaN,129.84489840314075,NaN,123.15720505292576,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.50978972924831,NaN,61.54858299249454,75.13678486905538,73.51074623926796,NaN,168.0790607148885
1719319956254089,NaN,1.6372871731081808,NaN,11.734036263877213,NaN,1.6476524680671212,NaN,1.6534708447122515,1.6524570999541202,1.6510008309074362,NaN,NaN,3.334576777123902,NaN,4.587876813873584,NaN,NaN,NaN,11.87616408950796,3.9828892998817333,NaN,11.772312766208977,NaN,11.839007058622935,NaN,7.009837529435591,NaN,118.08154317210877,NaN,131.07828599279122,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.56346354485258,NaN,84.243193820983,NaN,37.145167946168364,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,126.50927508723916,NaN
1719320466254089,1.6372666873923765,NaN,11.6135759002,NaN,1.6495818073700292,NaN,1.686695792590739,NaN,NaN,NaN,1.64333482560441,1.7933736556231024,NaN,3.8274780059269684,NaN,2.516258275254973,4.674911302478804,11.838991286933183,NaN,NaN,11.814625017020576,NaN,11.596424432972551,NaN,11.764254355393584,NaN,129.83648457609777,NaN,123.12955317395246,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.23595836026848,NaN,84.24252060173427,NaN,37.38600317618029,NaN,37.273663025605366,50.146342308916346,NaN,61.516388540201774,NaN,61.55517617896475,75.12958184122392,73.50994286086771,NaN,168.0630017169934
1719320468254089,NaN,1.6373082884443486,NaN,11.732251144073379,NaN,1.6476319022816324,NaN,1.6534589732976224,1.652444551306349,1.6509756570877712,NaN,NaN,3.3338920785962807,NaN,4.5870549613746965,NaN,NaN,NaN,11.87616408950796,3.9824224852083705,NaN,11.772312766208977,NaN,11.835567701334364,NaN,7.013159884488451,NaN,118.06869215618623,NaN,131.06543346546454,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.23062728016211,NaN,37.15502802124601,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,126.50283943808067,NaN
1719320978254089,1.6372554502346985,NaN,11.61174484044898,NaN,1.6495818073700292,NaN,1.6866737586030076,NaN,NaN,NaN,1.6433149784852297,1.7933160405918462,NaN,3.8268786292951753,NaN,2.5157682581687135,4.6742544328085875,11.842403042189673,NaN,NaN,11.816386876819385,NaN,11.594579927531424,NaN,11.764254355393584,NaN,129.82356424564537,NaN,123.12309521249742,NaN,88.57769033624984,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.4281536891075,NaN,84.23595836026848,NaN,84.24252060173427,NaN,37.37608344213046,NaN,37.273663025605366,50.146342308916346,NaN,61.516388540201774,NaN,61.54793718898263,75.13595220280727,73.50994286086771,NaN,168.0497147447835
1719320980254089,NaN,1.6372584628569968,NaN,11.732251144073379,NaN,1.6475936606182426,NaN,1.6534271920932269,1.6524115833172937,1.6509680888108902,NaN,NaN,3.333344319774184,NaN,4.58635051637565,NaN,NaN,NaN,11.87616408950796,3.981780615032496,NaN,11.772312766208977,NaN,11.835567701334364,NaN,7.003706377220822,NaN,118.06226664822495,NaN,131.0590072018012,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.23062728016211,NaN,37.145167946168364,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,126.50283943808067,NaN
