Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690181604254089,1.6315020255035668,NaN,11.48528130841771,NaN,1.6441150652837093,NaN,1.6824873009340324,NaN,NaN,NaN,1.6375890846016932,1.7857252602238636,NaN,3.837496036685006,NaN,2.5263036255232896,4.678394903459409,11.704701139976459,NaN,NaN,11.679441233301532,NaN,11.46742565498588,NaN,11.631158772153572,NaN,132.6551264496457,NaN,126.38625032520198,NaN,88.2518181144488,NaN,88.0823677909121,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.572837999079226,NaN,36.469744436308126,49.27822632667342,NaN,60.741904817259396,NaN,60.773995581330425,74.69722113344939,73.1221464150366,NaN,169.49415154121652
1690181606254089,NaN,1.6314409684711968,NaN,11.598853808690535,NaN,1.6421023889170805,NaN,1.6476226820579916,1.6463931121675108,1.6450093917335569,NaN,NaN,3.3497256494945806,NaN,4.5938409449980355,NaN,NaN,NaN,11.740990402072768,3.982018370995506,NaN,11.636145337946864,NaN,11.703623384831745,NaN,6.811754867904524,NaN,120.78958032824396,NaN,134.512875160089,NaN,88.23307507942333,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.04012324114507,NaN,36.35587470301669,NaN,NaN,49.21092816020159,NaN,60.56052827870651,NaN,NaN,NaN,122.32251633652254,NaN
1690182116254089,1.6315205485254525,NaN,11.483731299946593,NaN,1.6441518950854557,NaN,1.6825172508885666,NaN,NaN,NaN,1.6376168844386887,1.785788777573592,NaN,3.8398335285793292,NaN,2.53083421926712,4.680255972909807,11.70299531851804,NaN,NaN,11.677679431515886,NaN,11.46742565498588,NaN,11.636431242901669,NaN,132.6551264496457,NaN,126.37333414411287,NaN,88.2518181144488,NaN,88.0823677909121,NaN,88.11946136758904,NaN,88.0956691359674,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.572837999079226,NaN,36.469744436308126,49.285464125248076,NaN,60.73466061997648,NaN,60.76675644664665,74.69722113344939,73.1221464150366,NaN,169.50079516011945
1690182118254089,NaN,1.631451526537233,NaN,11.60063887032441,NaN,1.6421023889170805,NaN,1.6476433921216869,1.646426028709004,1.6450312973745547,NaN,NaN,3.3532517320070645,NaN,4.596423825825971,NaN,NaN,NaN,11.739273406170913,3.9838855688424153,NaN,11.637967263505363,NaN,11.701903762224958,NaN,6.813579857059274,NaN,120.78958032824396,NaN,134.49985190440034,NaN,88.22676080934104,NaN,88.11181486172373,NaN,88.03778198717727,NaN,88.20353199785471,NaN,88.21736398896411,NaN,84.04012324114507,NaN,36.35587470301669,NaN,NaN,49.218145154188896,NaN,60.56052827870651,NaN,NaN,NaN,122.35469330204737,NaN
1690182628254089,1.631524499818923,NaN,11.48528130841771,NaN,1.6441909922571305,NaN,1.682509334921764,NaN,NaN,NaN,1.637579161042103,1.7858116827707475,NaN,3.8418114063360647,NaN,2.5349605940472046,4.681679143665994,11.708112782893293,NaN,NaN,11.68120303508718,NaN,11.468986186460427,NaN,11.632916262402937,NaN,132.64866615528592,NaN,126.37333414411287,NaN,88.24540692596582,NaN,88.07599053902453,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.572837999079226,NaN,36.479672620605626,49.285464125248076,NaN,60.741904817259396,NaN,60.773995581330425,74.69722113344939,73.12851690395841,NaN,169.50079516011945
1690182630254089,NaN,1.6314832007353406,NaN,11.60063887032441,NaN,1.6421332387580985,NaN,1.6476433921216869,1.6464479730699995,1.6450203445540557,NaN,NaN,3.355956203060329,NaN,4.59806747726193,NaN,NaN,NaN,11.739273406170913,3.9853443171603127,NaN,11.637967263505363,NaN,11.705343007438538,NaN,6.81754848986705,NaN,120.78958032824396,NaN,134.50636353224468,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.0338402207255,NaN,36.35587470301669,NaN,NaN,49.21092816020159,NaN,60.56052827870651,NaN,NaN,NaN,122.3868702675722,NaN
1690183140254089,1.631479551188211,NaN,11.48528130841771,NaN,1.644228955743841,NaN,1.6825313689094954,NaN,NaN,NaN,1.6375394668037424,1.7858837015598177,NaN,3.8443287052991826,NaN,2.5338988903603097,4.684525485178368,11.706406961434876,NaN,NaN,11.68120303508718,NaN,11.470546717934976,NaN,11.634673752652304,NaN,132.6551264496457,NaN,126.36687605356833,NaN,88.24540692596582,NaN,88.0823677909121,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.572837999079226,NaN,36.479672620605626,49.285464125248076,NaN,60.73466061997648,NaN,60.76675644664665,74.69722113344939,73.12851690395841,NaN,169.5074387790224
1690183142254089,NaN,1.6314726426693047,NaN,11.60063887032441,NaN,1.6421023889170805,NaN,1.6477262323764692,1.6464479730699995,1.6450203445540557,NaN,NaN,3.357359789303162,NaN,4.600885165437859,NaN,NaN,NaN,11.740990402072768,3.9875616146035178,NaN,11.637967263505363,NaN,11.70706263004533,NaN,6.8138983352130555,NaN,120.7960055805552,NaN,134.50636353224468,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.03778198717727,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.04012324114507,NaN,36.35587470301669,NaN,NaN,49.21092816020159,NaN,60.56052827870651,NaN,NaN,NaN,122.43191801930698,NaN
1690183652254089,1.631479551188211,NaN,11.486831316888827,NaN,1.6441815013854528,NaN,1.6824983179278983,NaN,NaN,NaN,1.6375593139229228,1.7858981053176317,NaN,3.8436094770240055,NaN,2.5320204915296487,4.683978111810604,11.704701139976459,NaN,NaN,11.682964836872829,NaN,11.470546717934976,NaN,11.632916262402937,NaN,132.6551264496457,NaN,126.36041796302376,NaN,88.2518181144488,NaN,88.0823677909121,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.05343303896503,NaN,84.04788010882739,NaN,36.572837999079226,NaN,36.479672620605626,49.27822632667342,NaN,60.741904817259396,NaN,60.773995581330425,74.70359162237122,73.13488739288024,NaN,169.5074387790224
1690183654254089,NaN,1.6314832007353406,NaN,11.602423931958281,NaN,1.6421126721974197,NaN,1.6476433921216869,1.6464589452504972,1.6450641558360513,NaN,NaN,3.3555111635199184,NaN,4.600650358089865,NaN,NaN,NaN,11.742707397974623,3.9873865648053695,NaN,11.63978918906386,NaN,11.705343007438538,NaN,6.816042009649897,NaN,120.78958032824396,NaN,134.49985190440034,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.22361697321479,NaN,84.04012324114507,NaN,36.35587470301669,NaN,NaN,49.218145154188896,NaN,60.56772038323186,NaN,NaN,NaN,122.47053037793678,NaN
1690184164254089,1.6314868383328118,NaN,11.486416266380505,NaN,1.6440949520182226,NaN,1.6825282674639968,NaN,NaN,NaN,1.6375771917079522,1.7859328096810503,NaN,3.8428220477008708,NaN,2.5283025604798635,4.683669564748356,11.704226954301856,NaN,NaN,11.682485532109649,NaN,11.471692772578754,NaN,11.635953342592822,NaN,132.64866615528592,NaN,126.36041796302376,NaN,88.2518181144488,NaN,88.0823677909121,NaN,88.12579762618472,NaN,88.10196309766924,NaN,84.04710417713993,NaN,84.05419147234417,NaN,36.572837999079226,NaN,36.469744436308126,49.285464125248076,NaN,60.741904817259396,NaN,60.773995581330425,74.70359162237122,73.13488739288024,NaN,169.5074387790224
1690184166254089,NaN,1.631430410405161,NaN,11.605994055226029,NaN,1.6421023889170805,NaN,1.6475709068987525,1.6464040843480086,1.6450422501950535,NaN,NaN,3.35390217441228,NaN,4.5999459360458825,NaN,NaN,NaN,11.742707397974623,3.9869781152763584,NaN,11.63978918906386,NaN,11.70706263004533,NaN,6.814216844142132,NaN,120.78315507593271,NaN,134.49985190440034,NaN,88.23938934950561,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.20353199785471,NaN,88.22361697321479,NaN,84.04012324114507,NaN,36.36573438579406,NaN,NaN,49.218145154188896,NaN,60.56052827870651,NaN,NaN,NaN,122.5027073434616,NaN
1690184676254089,1.6315205485254525,NaN,11.487966325890794,NaN,1.6442088381526885,NaN,1.6825172508885666,NaN,NaN,NaN,1.637567268525268,1.7860048257347794,NaN,3.8454593048807606,NaN,2.5346725406542516,4.685421217202267,11.707638709558347,NaN,NaN,11.682485532109649,NaN,11.471692772578754,NaN,11.635953342592822,NaN,132.64866615528592,NaN,126.35395987247922,NaN,88.2518181144488,NaN,88.0823677909121,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.04077531531483,NaN,84.05419147234417,NaN,36.572837999079226,NaN,36.479672620605626,49.292701923822726,NaN,60.741904817259396,NaN,60.773995581330425,74.70359162237122,73.13488739288024,NaN,169.51408239792536
1690184678254089,NaN,1.6314065519854613,NaN,11.605507638001065,NaN,1.6421202717706591,NaN,1.6476506091468235,1.6464111789828297,1.6450161956020368,NaN,NaN,3.3581988763268296,NaN,4.602083121354348,NaN,NaN,NaN,11.743951096769106,3.988432724127918,NaN,11.639307866337534,NaN,11.704872124368675,NaN,6.817867175157662,NaN,120.78315507593271,NaN,134.49334027655598,NaN,88.23307507942333,NaN,88.11804168663465,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.0338402207255,NaN,36.35587470301669,NaN,NaN,49.218145154188896,NaN,60.56052827870651,NaN,NaN,NaN,122.54131970209139,NaN
1690185188254089,1.631468314030533,NaN,11.491066444911365,NaN,1.6441340470270647,NaN,1.682465266946301,NaN,NaN,NaN,1.6375493903633325,1.7859701241067016,NaN,3.8446201775962505,NaN,2.529897084155858,4.685421217202267,11.707638709558347,NaN,NaN,11.682485532109649,NaN,11.471692772578754,NaN,11.639468438833942,NaN,132.64866615528592,NaN,126.34750178193465,NaN,88.2518181144488,NaN,88.0823677909121,NaN,88.12579762618472,NaN,88.10825705937107,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.58275793141666,NaN,36.469744436308126,49.292701923822726,NaN,60.741904817259396,NaN,60.773995581330425,74.70996211129304,73.13488739288024,NaN,169.51408239792536
1690185190254089,NaN,1.6314804556620484,NaN,11.605507638001065,NaN,1.6420894230924261,NaN,1.6476816730714687,1.6464770095844514,1.6450271480097047,NaN,NaN,3.3558709013329175,NaN,4.6018483063546665,NaN,NaN,NaN,11.745668148622858,3.9881993167912366,NaN,11.64112985126728,NaN,11.70659180301296,NaN,6.8196923406654255,NaN,120.78139170723857,NaN,134.49127586682127,NaN,88.23830295188598,NaN,88.11073112241827,NaN,88.03669982073625,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.03912033764894,NaN,36.35563109908565,NaN,NaN,49.21774704154837,NaN,60.56709558623048,NaN,NaN,NaN,122.5716983830483,NaN
1690185700254089,1.6314643648710512,NaN,11.489516385401078,NaN,1.6441898571302775,NaN,1.6824511514359868,NaN,NaN,NaN,1.637567268525268,1.786033632156271,NaN,3.845878868523016,NaN,2.5335292108793612,4.686406521707591,11.70934458718659,NaN,NaN,11.686009251707274,NaN,11.471692772578754,NaN,11.637710890713384,NaN,132.64866615528592,NaN,126.34104369139011,NaN,88.2518181144488,NaN,88.0823677909121,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.572837999079226,NaN,36.479672620605626,49.285464125248076,NaN,60.74914901454231,NaN,60.773995581330425,74.70996211129304,73.13488739288024,NaN,169.51408239792536
1690185702254089,NaN,1.6314910133301324,NaN,11.605994055226029,NaN,1.6420894230924261,NaN,1.6477023823545656,1.6464989531183254,1.645005243194369,NaN,NaN,3.3582156345731824,NaN,4.603233238917801,NaN,NaN,NaN,11.744424393876471,3.9890203629214156,NaN,11.643433040180849,NaN,11.71050187525891,NaN,6.812073257886057,NaN,120.77496658274472,NaN,134.48476436851257,NaN,88.23198880741332,NaN,88.11695782345912,NaN,88.03669982073625,NaN,88.19608358997931,NaN,88.22253104446132,NaN,84.03912033764894,NaN,36.365490585724594,NaN,NaN,49.21053019112855,NaN,60.56709558623048,NaN,NaN,NaN,122.61030997356337,NaN
1690186212254089,1.6314868383328118,NaN,11.491066444911365,NaN,1.6440949520182226,NaN,1.6824621680114167,NaN,NaN,NaN,1.6375374989772156,1.7860048257347794,NaN,3.844740052922609,NaN,2.5293642238422613,4.686078086872483,11.711050464814834,NaN,NaN,11.684247391908459,NaN,11.473253355438974,NaN,11.641225986954503,NaN,132.64866615528592,NaN,126.33458560084557,NaN,88.2518181144488,NaN,88.0823677909121,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.58275793141666,NaN,36.479672620605626,49.285464125248076,NaN,60.741904817259396,NaN,60.773995581330425,74.70996211129304,73.14125788180208,NaN,169.5207260168283
1690186214254089,NaN,1.6314593403258808,NaN,11.6077791168599,NaN,1.6420380086287043,NaN,1.6476816730714687,1.6464550660505775,1.644983338379033,NaN,NaN,3.3555111635199184,NaN,4.602411413199821,NaN,NaN,NaN,11.746141389778327,3.9885535634596883,NaN,11.647076891297838,NaN,11.71050187525891,NaN,6.806598025905067,NaN,120.76854145825088,NaN,134.47825287020387,NaN,88.23830295188598,NaN,88.11073112241827,NaN,88.03669982073625,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.04540323308055,NaN,36.365490585724594,NaN,NaN,49.21774704154837,NaN,60.55990362477749,NaN,NaN,NaN,122.64248629899261,NaN
1690186724254089,1.6314756016019316,NaN,11.491481342302178,NaN,1.6440664804846064,NaN,1.6824181017096966,NaN,NaN,NaN,1.6375374989772156,1.786033632156271,NaN,3.8430101201280253,NaN,2.5261792337550673,4.685072858546133,11.713230247268548,NaN,NaN,11.686488440444124,NaN,11.473667780884075,NaN,11.639946223400399,NaN,132.64220586092614,NaN,126.33458560084557,NaN,88.2518181144488,NaN,88.08874504279966,NaN,88.12579762618472,NaN,88.10825705937107,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.58275793141666,NaN,36.479672620605626,49.285464125248076,NaN,60.74914901454231,NaN,60.773995581330425,74.71633260021487,73.14125788180208,NaN,169.52736963573125
1690186726254089,NaN,1.6314382249897128,NaN,11.609564178493775,NaN,1.6420380086287043,NaN,1.6475988359390814,1.6464550660505775,1.645005243194369,NaN,NaN,3.3532859658178653,NaN,4.6015895874818415,NaN,NaN,NaN,11.747858385680182,3.987444914738086,NaN,11.647076891297838,NaN,11.71050187525891,NaN,6.810566513126606,NaN,120.77496658274472,NaN,134.47825287020387,NaN,88.23198880741332,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.19608358997931,NaN,88.22253104446132,NaN,84.03912033764894,NaN,36.365490585724594,NaN,NaN,49.21774704154837,NaN,60.56709558623048,NaN,NaN,NaN,122.6810978895077,NaN
1690187236254089,1.631453128140171,NaN,11.493031350773299,NaN,1.6440569899734008,NaN,1.6823630188325467,NaN,NaN,NaN,1.637567268525268,1.7859904225240335,NaN,3.842051149094457,NaN,2.527159230704973,4.684087586484157,11.714936068726967,NaN,NaN,11.688250242229774,NaN,11.475228312358624,NaN,11.641703713649765,NaN,132.64220586092614,NaN,126.33458560084557,NaN,88.2518181144488,NaN,88.08874504279966,NaN,88.12579762618472,NaN,88.10825705937107,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.58275793141666,NaN,36.479672620605626,49.285464125248076,NaN,60.741904817259396,NaN,60.773995581330425,74.71633260021487,73.14125788180208,NaN,169.52736963573125
1690187238254089,NaN,1.6314065519854613,NaN,11.611349240127648,NaN,1.6420482915214487,NaN,1.6475677720144362,1.6464221507497665,1.644983338379033,NaN,NaN,3.352977861520658,NaN,4.600532954415868,NaN,NaN,NaN,11.747858385680182,3.986394615949199,NaN,11.645254965739344,NaN,11.712221497865702,NaN,6.808423103232063,NaN,120.76854145825088,NaN,134.47825287020387,NaN,88.23198880741332,NaN,88.11695782345912,NaN,88.04299738297948,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.04540323308055,NaN,36.365490585724594,NaN,NaN,49.21053019112855,NaN,60.55990362477749,NaN,NaN,NaN,122.71327421493693,NaN
1690187748254089,1.6314418914092907,NaN,11.494581359244417,NaN,1.6441234235518392,NaN,1.6823740354079766,NaN,NaN,NaN,1.6375474221598998,1.786048035367017,NaN,3.8436094770240055,NaN,2.5325492139294554,4.68496338387258,11.711524425810131,NaN,NaN,11.690012044015422,NaN,11.475228312358624,NaN,11.641703713649765,NaN,132.64220586092614,NaN,126.32166941975646,NaN,88.2518181144488,NaN,88.08874504279966,NaN,88.12579762618472,NaN,88.10825705937107,NaN,84.05343303896503,NaN,84.04788010882739,NaN,36.58275793141666,NaN,36.479672620605626,49.285464125248076,NaN,60.741904817259396,NaN,60.773995581330425,74.71633260021487,73.1476283707239,NaN,169.52736963573125
1690187750254089,NaN,1.631427667321629,NaN,11.613620454622021,NaN,1.6420791401996817,NaN,1.6475781266559846,1.6464111789828297,1.644994290786701,NaN,NaN,3.356212662705099,NaN,4.601683085014915,NaN,NaN,NaN,11.750048479999906,3.9872740421631185,NaN,11.645736078995753,NaN,11.714411692685722,NaN,6.81754848986705,NaN,120.76854145825088,NaN,134.4717413718952,NaN,88.23830295188598,NaN,88.11695782345912,NaN,88.04299738297948,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.04540323308055,NaN,36.365490585724594,NaN,NaN,49.21774704154837,NaN,60.56709558623048,NaN,NaN,NaN,122.75188580545202,NaN
1690188260254089,1.6314868383328118,NaN,11.494581359244417,NaN,1.6441329140630447,NaN,1.6823079359553965,NaN,NaN,NaN,1.6375474221598998,1.7860912449992545,NaN,3.843729348403202,NaN,2.5284658933048476,4.685401282566791,11.714936068726967,NaN,NaN,11.69177384580107,NaN,11.478349375307722,NaN,11.643461203899129,NaN,132.63574556656636,NaN,126.3152113292119,NaN,88.25822930293177,NaN,88.08874504279966,NaN,88.13213388478039,NaN,88.10825705937107,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.58275793141666,NaN,36.479672620605626,49.285464125248076,NaN,60.741904817259396,NaN,60.773995581330425,74.71633260021487,73.1476283707239,NaN,169.5340132546342
1690188262254089,NaN,1.631417109653545,NaN,11.61005044768662,NaN,1.6420585744141931,NaN,1.647588481297533,1.6464221507497665,1.644983338379033,NaN,NaN,3.354740656807488,NaN,4.602152684408525,NaN,NaN,NaN,11.751765419953504,3.987565782320045,NaN,11.647557945186868,NaN,11.716131259258667,NaN,6.812073257886057,NaN,120.76854145825088,NaN,134.4717413718952,NaN,88.23830295188598,NaN,88.11695782345912,NaN,88.04299738297948,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.03912033764894,NaN,36.365490585724594,NaN,NaN,49.21774704154837,NaN,60.56709558623048,NaN,NaN,NaN,122.79049739596711,NaN
1690188772254089,1.63141941794753,NaN,11.496131367715535,NaN,1.6440664804846064,NaN,1.6823189525308266,NaN,NaN,NaN,1.6375077294291633,1.7860192289455252,NaN,3.844148898230388,NaN,2.533284211641885,4.68572970658745,11.713230247268548,NaN,NaN,11.688250242229774,NaN,11.476788843833175,NaN,11.643461203899129,NaN,132.63574556656636,NaN,126.3022951481228,NaN,88.25822930293177,NaN,88.08874504279966,NaN,88.12579762618472,NaN,88.10825705937107,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.59267786375409,NaN,36.48960080490312,49.292701923822726,NaN,60.741904817259396,NaN,60.781234716014204,74.7227030891367,73.1476283707239,NaN,169.52736963573125
1690188774254089,NaN,1.6313854366492935,NaN,11.61183545115432,NaN,1.6420380086287043,NaN,1.6476091905806298,1.6464221507497665,1.6449723859713652,NaN,NaN,3.356657687743912,NaN,4.602152684408525,NaN,NaN,NaN,11.753482359907107,3.987682478382816,NaN,11.647557945186868,NaN,11.716131259258667,NaN,6.81754848986705,NaN,120.76211633375702,NaN,134.4587183752778,NaN,88.23830295188598,NaN,88.11695782345912,NaN,88.04299738297948,NaN,88.20244613296502,NaN,88.22878390432153,NaN,84.03912033764894,NaN,36.365490585724594,NaN,NaN,49.21774704154837,NaN,60.55990362477749,NaN,NaN,NaN,122.82267372139634,NaN
1690189284254089,1.631453128140171,NaN,11.494166563931932,NaN,1.6441139330406338,NaN,1.6822638696536765,NaN,NaN,NaN,1.6375176526118473,1.786134454631492,NaN,3.844740052922609,NaN,2.52969088949223,4.686625478264331,11.717873975327814,NaN,NaN,11.69129483110371,NaN,11.476374521159416,NaN,11.644741083195616,NaN,132.63574556656636,NaN,126.30875323866735,NaN,88.25822930293177,NaN,88.08874504279966,NaN,88.12579762618472,NaN,88.10825705937107,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.58275793141666,NaN,36.479672620605626,49.285464125248076,NaN,60.741904817259396,NaN,60.773995581330425,74.7227030891367,73.1476283707239,NaN,169.5340132546342
1690189286254089,NaN,1.631456596255358,NaN,11.61183545115432,NaN,1.64210730576068,NaN,1.6476267628741004,1.6464511871430747,1.6450120469627687,NaN,NaN,3.3561441973145123,NaN,4.603561482589353,NaN,NaN,NaN,11.753482359907107,3.988324306728055,NaN,11.651201677569098,NaN,11.716131259258667,NaN,6.8138983352130555,NaN,120.76211633375702,NaN,134.4587183752778,NaN,88.23830295188598,NaN,88.11695782345912,NaN,88.03669982073625,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.04540323308055,NaN,36.365490585724594,NaN,NaN,49.21774704154837,NaN,60.56709558623048,NaN,NaN,NaN,122.84841478173973,NaN
1690189796254089,1.6314306546784105,NaN,11.49571662344222,NaN,1.644161385596661,NaN,1.6822308199273865,NaN,NaN,NaN,1.6374978062464791,1.786134454631492,NaN,3.8467779334707055,NaN,2.533937542941822,4.688158174161502,11.717873975327814,NaN,NaN,11.69129483110371,NaN,11.477935104019638,NaN,11.644741083195616,NaN,132.63574556656636,NaN,126.3022951481228,NaN,88.25822930293177,NaN,88.08874504279966,NaN,88.12579762618472,NaN,88.10825705937107,NaN,84.04710417713993,NaN,84.05419147234417,NaN,36.58275793141666,NaN,36.479672620605626,49.292701923822726,NaN,60.74914901454231,NaN,60.781234716014204,74.72907357805852,73.15399885964572,NaN,169.5340132546342
1690189798254089,NaN,1.6314065519854613,NaN,11.613620454622021,NaN,1.6420482915214487,NaN,1.6476195452221782,1.6464331225167035,1.6449723859713652,NaN,NaN,3.358780114852095,NaN,4.604970280770183,NaN,NaN,NaN,11.755199299860708,3.9896079634185333,NaN,11.649379811377983,NaN,11.717850825831615,NaN,6.817229835368778,NaN,120.75569120926316,NaN,134.4587183752778,NaN,88.23830295188598,NaN,88.11695782345912,NaN,88.04299738297948,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.03912033764894,NaN,36.365490585724594,NaN,NaN,49.21774704154837,NaN,60.55990362477749,NaN,NaN,NaN,122.88702637225481,NaN
1690190308254089,1.6314081812166499,NaN,11.499231384657769,NaN,1.6441234235518392,NaN,1.6821977702010964,NaN,NaN,NaN,1.6375077294291633,1.7862064706852212,NaN,3.8480447180542607,NaN,2.5341825421792987,4.689670794835353,11.718347711643801,NaN,NaN,11.693535647586717,NaN,11.479909906782272,NaN,11.648733674647229,NaN,132.62928527220657,NaN,126.29583705757825,NaN,88.25822930293177,NaN,88.08874504279966,NaN,88.13213388478039,NaN,88.10825705937107,NaN,84.04710417713993,NaN,84.05419147234417,NaN,36.58275793141666,NaN,36.48960080490312,49.285464125248076,NaN,60.74914901454231,NaN,60.773995581330425,74.72907357805852,73.15399885964572,NaN,169.54065687353713
1690190310254089,NaN,1.631353763645042,NaN,11.615405458089723,NaN,1.6420380086287043,NaN,1.6476298998637267,1.6464111789828297,1.6449723859713652,NaN,NaN,3.3599097937967732,NaN,4.606731278496219,NaN,NaN,NaN,11.753482359907107,3.990949968140397,NaN,11.651201677569098,NaN,11.717850825831615,NaN,6.81754848986705,NaN,120.75569120926316,NaN,134.45220687696914,NaN,88.24461709635864,NaN,88.11695782345912,NaN,88.04299738297948,NaN,88.20880867595073,NaN,88.22878390432153,NaN,84.03283744221734,NaN,36.365490585724594,NaN,NaN,49.21774704154837,NaN,60.56709558623048,NaN,NaN,NaN,122.9127674325982,NaN
1690190820254089,1.6314306546784105,NaN,11.499231384657769,NaN,1.6440095374173735,NaN,1.6821096375976563,NaN,NaN,NaN,1.6375176526118473,1.7861632610529836,NaN,3.8461867116767214,NaN,2.527240897117465,4.688576048099825,11.720053533102224,NaN,NaN,11.695297449372363,NaN,11.479909906782272,NaN,11.648733674647229,NaN,132.62928527220657,NaN,126.29583705757825,NaN,88.26464049141475,NaN,88.08874504279966,NaN,88.12579762618472,NaN,88.11455102107291,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.59267786375409,NaN,36.48960080490312,49.285464125248076,NaN,60.74914901454231,NaN,60.781234716014204,74.73544406698035,73.15399885964572,NaN,169.54065687353713
1690190822254089,NaN,1.6313854366492935,NaN,11.61313430176152,NaN,1.6420174428432157,NaN,1.6475677720144362,1.6464002072158925,1.6449614335636975,NaN,NaN,3.3556480987631216,NaN,4.605581312397741,NaN,NaN,NaN,11.754726369287592,3.989895611912154,NaN,11.65072074241483,NaN,11.717380365686072,NaN,6.815723412540054,NaN,120.75569120926316,NaN,134.45220687696914,NaN,88.24461709635864,NaN,88.11695782345912,NaN,88.04299738297948,NaN,88.20244613296502,NaN,88.22878390432153,NaN,84.03912033764894,NaN,36.365490585724594,NaN,NaN,49.21774704154837,NaN,60.56709558623048,NaN,NaN,NaN,122.94494375802743,NaN
1690191332254089,1.6313969444857697,NaN,11.500366801973074,NaN,1.644000046906168,NaN,1.6820545547205064,NaN,NaN,NaN,1.6375077294291633,1.7861776642637295,NaN,3.8440807386276368,NaN,2.525035903980177,4.687282347934547,11.716168097699567,NaN,NaN,11.69129483110371,NaN,11.477935104019638,NaN,11.65001372755729,NaN,132.62282497784676,NaN,126.28937896703368,NaN,88.25822930293177,NaN,88.08874504279966,NaN,88.12579762618472,NaN,88.11455102107291,NaN,84.04710417713993,NaN,84.05419147234417,NaN,36.59267786375409,NaN,36.48960080490312,49.292701923822726,NaN,60.74914901454231,NaN,60.773995581330425,74.72907357805852,73.16036934856754,NaN,169.54065687353713
