Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639003510625809,1.6350590988610865,NaN,11.138235462968195,NaN,1.6456762927696773,NaN,1.656148287710216,NaN,NaN,NaN,1.6410142366947509,1.7768919101387997,NaN,3.642683500522721,NaN,2.400846471963095,4.429076626355457,11.3657420496762,NaN,NaN,11.350254789200648,NaN,11.124251867501135,NaN,11.276021357292148,NaN,128.74538176671948,NaN,121.10933190414191,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.86801090102807,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.604987664804426,74.38179681115695,72.77772371701903,NaN,164.15519459653856
1639003512625809,NaN,1.6350172744701472,NaN,11.247671308541067,NaN,1.6349428126351007,NaN,1.6494833807008942,1.648100831091125,1.6837645572017015,NaN,NaN,3.167568242271013,NaN,4.342981632993411,NaN,NaN,NaN,11.404263524363673,3.8030007774230805,NaN,11.30959286901478,NaN,11.345915092286615,NaN,6.934677767654582,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92033377912469,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.11591897755555,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639003518625809,1.6350366279597235,NaN,11.13668565862014,NaN,1.6456857821996305,NaN,1.656148287710216,NaN,NaN,NaN,1.6410241587468888,1.776877508569009,NaN,3.642683500522721,NaN,2.400846471963095,4.428806545472394,11.3657420496762,NaN,NaN,11.348763882626464,NaN,11.122691541535438,NaN,11.276021357292148,NaN,128.738921988863,NaN,121.10933190414191,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.16331167391816,NaN,84.15744435010247,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.597749108892586,74.38179681115695,72.77772371701903,NaN,164.1485515087958
1639003520625809,NaN,1.6349961591339794,NaN,11.246160362837156,NaN,1.634953095527845,NaN,1.6494937353424426,1.648100831091125,1.683714209562371,NaN,NaN,3.1674335350494607,NaN,4.342884852452277,NaN,NaN,NaN,11.402810426630055,3.8028840775576485,NaN,11.30959286901478,NaN,11.345915092286615,NaN,6.929202271131289,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.11591897755555,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639003526625809,1.6350590988610865,NaN,11.13978526731625,NaN,1.6457142504894902,NaN,1.6561372723899026,NaN,NaN,NaN,1.6410241587468888,1.7768919101387997,NaN,3.6424961088181504,NaN,2.4007890242054732,4.428806545472394,11.3657420496762,NaN,NaN,11.351745695774833,NaN,11.124251867501135,NaN,11.277508021970359,NaN,128.74538176671948,NaN,121.10933190414191,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.16331167391816,NaN,84.15744435010247,NaN,36.373443215134344,NaN,36.28013101911897,49.18976984141294,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.1485515087958
1639003528625809,NaN,1.6349856014658957,NaN,11.244649417133244,NaN,1.6349428126351007,NaN,1.6494937353424426,1.6481118028580621,1.683689035742706,NaN,NaN,3.167271886383598,NaN,4.342497730287744,NaN,NaN,NaN,11.404263524363673,3.802417278095921,NaN,11.311134387637184,NaN,11.345915092286615,NaN,6.931027436639054,NaN,117.62967943189217,NaN,128.65240297057179,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639003534625809,1.6350590988610865,NaN,11.141335071664308,NaN,1.645704761059537,NaN,1.656148287710216,NaN,NaN,NaN,1.6410241587468888,1.776877508569009,NaN,3.6421681733351523,NaN,2.4007890242054732,4.428626491550353,11.367184234941845,NaN,NaN,11.350254789200648,NaN,11.124251867501135,NaN,11.27899468664857,NaN,128.74538176671948,NaN,121.10287432992448,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.55829494598895,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.1485515087958
1639003536625809,NaN,1.6349856014658957,NaN,11.244649417133244,NaN,1.6349633784205895,NaN,1.6494833807008942,1.648100831091125,1.6836638619230406,NaN,NaN,3.1671910620506663,NaN,4.34240094974661,NaN,NaN,NaN,11.404263524363673,3.8023589281632053,NaN,11.30805135039238,NaN,11.345915092286615,NaN,6.931027436639054,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.15796203258862,NaN,NaN,49.11591897755555,NaN,60.378862508340234,NaN,NaN,NaN,115.29654178747967,NaN
1639003542625809,1.635070334311768,NaN,11.138235462968195,NaN,1.6456952716295838,NaN,1.6561372723899026,NaN,NaN,NaN,1.6410142366947509,1.7768631069992182,NaN,3.641980781630582,NaN,2.400846471963095,4.42826638370627,11.367184234941845,NaN,NaN,11.350254789200648,NaN,11.125812193466832,NaN,11.276021357292148,NaN,128.738921988863,NaN,121.10933190414191,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.36352407589977,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.604987664804426,74.38179681115695,72.77124793678738,NaN,164.1485515087958
1639003544625809,NaN,1.6349961591339794,NaN,11.246160362837156,NaN,1.6349428126351007,NaN,1.6494937353424426,1.6481118028580621,1.6836135142837103,NaN,NaN,3.166975530496183,NaN,4.342207388664343,NaN,NaN,NaN,11.402810426630055,3.8019504786341938,NaN,11.30959286901478,NaN,11.344460693624502,NaN,6.935002127856436,NaN,117.62325456301784,NaN,128.65240297057179,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.93305835883662,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.14810293820313,NaN,NaN,49.11591897755555,NaN,60.378862508340234,NaN,NaN,NaN,115.29654178747967,NaN
1639003550625809,1.6350815697624497,NaN,11.137808989957923,NaN,1.6456762927696773,NaN,1.6561372723899026,NaN,NaN,NaN,1.6410340807990265,1.776877508569009,NaN,3.6417341393997273,NaN,2.4007315764478516,4.428095349375392,11.365330993875169,NaN,NaN,11.351330079735469,NaN,11.123825992472144,NaN,11.277092609494675,NaN,128.738921988863,NaN,121.10933190414191,NaN,87.9653812161663,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.604987664804426,74.38179681115695,72.77124793678738,NaN,164.1485515087958
1639003552625809,NaN,1.6350249535700523,NaN,11.244649417133244,NaN,1.6349403996511482,NaN,1.6494905281042305,1.6481188328609992,1.683607265422851,NaN,NaN,3.166867764718941,NaN,4.341820266499809,NaN,NaN,NaN,11.402810426630055,3.801892128701478,NaN,11.30805135039238,NaN,11.345915092286615,NaN,6.931351620462331,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.13035210415951,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639003558625809,1.6350366279597235,NaN,11.13470927921036,NaN,1.645628845619911,NaN,1.656148287710216,NaN,NaN,NaN,1.6409844705383378,1.776834303859637,NaN,3.641406193119788,NaN,2.4006741286902304,4.42764519975006,11.366773226623291,NaN,NaN,11.349839124074707,NaN,11.120705237796473,NaN,11.275605895869546,NaN,128.74538176671948,NaN,121.10933190414191,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.597749108892586,74.38179681115695,72.77772371701903,NaN,164.1485515087958
1639003560625809,NaN,1.6350143962998906,NaN,11.244649417133244,NaN,1.6349609646615055,NaN,1.649500882355509,1.6481188328609992,1.6835820925519955,NaN,NaN,3.1667061160530783,NaN,4.341626705417543,NaN,NaN,NaN,11.402810426630055,3.8015420291051822,NaN,11.30959286901478,NaN,11.345915092286615,NaN,6.932852602146817,NaN,117.62325456301784,NaN,128.65240297057179,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92033377912469,NaN,87.93899181732706,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.11591897755555,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639003566625809,1.6350366279597235,NaN,11.13668565862014,NaN,1.645628845619911,NaN,1.6561593030305297,NaN,NaN,NaN,1.6410142366947509,1.776834303859637,NaN,3.6413249106645855,NaN,2.400616680932609,4.427546168018105,11.364299864410553,NaN,NaN,11.350254789200648,NaN,11.122691541535438,NaN,11.274534692613939,NaN,128.74538176671948,NaN,121.10933190414191,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.597749108892586,74.38816679075543,72.77124793678738,NaN,164.14190842105305
1639003568625809,NaN,1.6350143962998906,NaN,11.246583283870638,NaN,1.6349506821563269,NaN,1.649480173852952,1.648085918800777,1.6835317468102846,NaN,NaN,3.166590061275961,NaN,4.341518098911756,NaN,NaN,NaN,11.404673946702456,3.8013188661379065,NaN,11.308468714211127,NaN,11.344869682527825,NaN,6.931351620462331,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92033377912469,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.14810293820313,NaN,NaN,49.11591897755555,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639003574625809,1.6350366279597235,NaN,11.138235462968195,NaN,1.645628845619911,NaN,1.656148287710216,NaN,NaN,NaN,1.6410142366947509,1.7768487054294275,NaN,3.6410906710338726,NaN,2.400616680932609,4.427276087135043,11.367184234941845,NaN,NaN,11.350254789200648,NaN,11.124251867501135,NaN,11.276021357292148,NaN,128.74538176671948,NaN,121.10933190414191,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.597749108892586,74.38179681115695,72.77772371701903,NaN,164.1485515087958
1639003576625809,NaN,1.6350143962998906,NaN,11.245072387400842,NaN,1.6349403996511482,NaN,1.649480173852952,1.6481078615075917,1.683519160374857,NaN,NaN,3.166482299010263,NaN,4.34132454413667,NaN,NaN,NaN,11.400314795549024,3.801085474012365,NaN,11.306927245819058,NaN,11.344869682527825,NaN,6.936502933162349,NaN,117.62325456301784,NaN,128.65240297057179,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.13824384381764,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30941180560544,NaN
1639003582625809,1.6350366279597235,NaN,11.138235462968195,NaN,1.6456383350498642,NaN,1.6561372723899026,NaN,NaN,NaN,1.6409943925904755,1.776834303859637,NaN,3.640903279329302,NaN,2.400559233174987,4.427096033213002,11.367184234941845,NaN,NaN,11.351745695774833,NaN,11.121131215569743,NaN,11.274534692613939,NaN,128.74538176671948,NaN,121.10933190414191,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.597749108892586,74.38179681115695,72.77772371701903,NaN,164.1485515087958
1639003584625809,NaN,1.6350355108402141,NaN,11.243561490931043,NaN,1.6349506821563269,NaN,1.649500882355509,1.6481188328609992,1.6834562281977181,NaN,NaN,3.1662937150452923,NaN,4.3410342119740415,NaN,NaN,NaN,11.404673946702456,3.8008520818868234,NaN,11.310010182603195,NaN,11.34632403379841,NaN,6.929202271131289,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95200508923321,NaN,87.85327918722072,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.13824384381764,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639003590625809,1.6350366279597235,NaN,11.13668565862014,NaN,1.6456478244798176,NaN,1.6561372723899026,NaN,NaN,NaN,1.6410043146426132,1.7768199022898463,NaN,3.6406690396985892,NaN,2.400559233174987,4.42682595232994,11.367184234941845,NaN,NaN,11.348763882626464,NaN,11.121131215569743,NaN,11.273048027935728,NaN,128.74538176671948,NaN,121.10933190414191,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.2602762380492,49.18976984141294,NaN,60.55829494598895,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.1485515087958
1639003592625809,NaN,1.6350143962998906,NaN,11.245072387400842,NaN,1.6349403996511482,NaN,1.649480173852952,1.6481188328609992,1.6834310553268628,NaN,NaN,3.1662128933460187,NaN,4.340840657198956,NaN,NaN,NaN,11.403220896317979,3.800618689761282,NaN,11.308468714211127,NaN,11.34632403379841,NaN,6.931027436639054,NaN,117.62967943189217,NaN,128.65240297057179,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.11591897755555,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639003598625809,1.6350253925090419,NaN,11.135135854272088,NaN,1.6456383350498642,NaN,1.656126257069589,NaN,NaN,NaN,1.6410043146426132,1.7768055007200556,NaN,3.6404816479940187,NaN,2.4005017854173656,4.426555871446878,11.3657420496762,NaN,NaN,11.350254789200648,NaN,11.121131215569743,NaN,11.273048027935728,NaN,128.74538176671948,NaN,121.10933190414191,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.604987664804426,74.38179681115695,72.77772371701903,NaN,164.1485515087958
1639003600625809,NaN,1.6350249535700523,NaN,11.243561490931043,NaN,1.6349403996511482,NaN,1.649521590858066,1.6481188328609992,1.6833932960205795,NaN,NaN,3.1659973688146232,NaN,4.34064710242387,NaN,NaN,NaN,11.403220896317979,3.8002686015729696,NaN,11.308468714211127,NaN,11.344869682527825,NaN,6.936502933162349,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639003606625809,1.635047863410405,NaN,11.135135854272088,NaN,1.6456383350498642,NaN,1.656148287710216,NaN,NaN,NaN,1.6409943925904755,1.7767910991502651,NaN,3.640153712511021,NaN,2.4005017854173656,4.426465844485858,11.3657420496762,NaN,NaN,11.350254789200648,NaN,11.121131215569743,NaN,11.273048027935728,NaN,128.74538176671948,NaN,121.10933190414191,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.36352407589977,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.597749108892586,74.38179681115695,72.76477215655572,NaN,164.1485515087958
1639003608625809,NaN,1.6350249535700523,NaN,11.245072387400842,NaN,1.6349506821563269,NaN,1.649500882355509,1.6481188328609992,1.6833429502788686,NaN,NaN,3.165862665982501,NaN,4.3403567702612404,NaN,NaN,NaN,11.4017678459335,3.800151905510199,NaN,11.308468714211127,NaN,11.34632403379841,NaN,6.932852602146817,NaN,117.62967943189217,NaN,128.64597734607054,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639003614625809,1.6350253925090419,NaN,11.135562401246561,NaN,1.6456383350498642,NaN,1.656126257069589,NaN,NaN,NaN,1.6410241587468888,1.7767766975804744,NaN,3.6401193203495374,NaN,2.4005017854173656,4.426366854840717,11.36471094062553,NaN,NaN,11.349179569466855,NaN,11.123117439892034,NaN,11.276436791359263,NaN,128.74538176671948,NaN,121.10933190414191,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38179681115695,72.77124793678738,NaN,164.1485515087958
1639003616625809,NaN,1.6350566253805379,NaN,11.243561490931043,NaN,1.6349506821563269,NaN,1.6495112366067877,1.6480968901541844,1.6833303638434407,NaN,NaN,3.1657549037168033,NaN,4.340163215486155,NaN,NaN,NaN,11.4017678459335,3.7999185133846574,NaN,11.308468714211127,NaN,11.344869682527825,NaN,6.934677767654582,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95200508923321,NaN,87.85327918722072,NaN,87.7826431490664,NaN,87.92033377912469,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.13824384381764,NaN,NaN,49.11591897755555,NaN,60.378862508340234,NaN,NaN,NaN,115.29654178747967,NaN
1639003622625809,1.6350366279597235,NaN,11.134012647920873,NaN,1.645628845619911,NaN,1.6561372723899026,NaN,NaN,NaN,1.6409943925904755,1.7767910991502651,NaN,3.6398850884304172,NaN,2.4005017854173656,4.426096782849207,11.366153078411827,NaN,NaN,11.350670426957693,NaN,11.121557165295094,NaN,11.276436791359263,NaN,128.74538176671948,NaN,121.11578947835935,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.1485515087958
1639003624625809,NaN,1.6350326320911237,NaN,11.242050594461244,NaN,1.6349791153196502,NaN,1.649497674968811,1.648103920454212,1.6833241258897274,NaN,NaN,3.1656202008846814,NaN,4.340066438098612,NaN,NaN,NaN,11.4017678459335,3.7996267732277302,NaN,11.306927245819058,NaN,11.34632403379841,NaN,6.932528361467909,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.93899181732706,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.11591897755555,NaN,60.378862508340234,NaN,NaN,NaN,115.29654178747967,NaN
1639003630625809,1.6350366279597235,NaN,11.135562401246561,NaN,1.645628845619911,NaN,1.656148287710216,NaN,NaN,NaN,1.6410043146426132,1.7767910991502651,NaN,3.639791395662769,NaN,2.400386889902123,4.425826710857697,11.363268802839233,NaN,NaN,11.349179569466855,NaN,11.123117439892034,NaN,11.274950175624745,NaN,128.74538176671948,NaN,121.10933190414191,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.597749108892586,74.38816679075543,72.77124793678738,NaN,164.1485515087958
1639003632625809,NaN,1.6350038390297288,NaN,11.242050594461244,NaN,1.6349609646615055,NaN,1.6494905281042305,1.648085918800777,1.683267431666302,NaN,NaN,3.16543161691971,NaN,4.33967932854844,NaN,NaN,NaN,11.403220896317979,3.799568425196345,NaN,11.308468714211127,NaN,11.344869682527825,NaN,6.932852602146817,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.386054183665586,NaN,NaN,NaN,115.29654178747967,NaN
1639003638625809,1.635070334311768,NaN,11.135988920136567,NaN,1.6456098667600045,NaN,1.6561152417492755,NaN,NaN,NaN,1.6409844705383378,1.7767910991502651,NaN,3.639569637194807,NaN,2.4005017854173656,4.425817766545626,11.36223780915451,NaN,NaN,11.35257684575927,NaN,11.121983086975296,NaN,11.276852198073597,NaN,128.73699058862007,NaN,121.1075529477652,NaN,87.9642951734541,NaN,87.82823713288133,NaN,87.85425566328566,NaN,87.84478584960885,NaN,84.16230155540086,NaN,84.15643437553865,NaN,36.3731942057228,NaN,36.269959372552975,49.189369155868704,NaN,60.56491224709949,NaN,60.60436077276002,74.38097930158303,72.77044623022448,NaN,164.1458582646366
1639003640625809,NaN,1.634993281759567,NaN,11.242050594461244,NaN,1.6349506821563269,NaN,1.649500882355509,1.6480968901541844,1.6832296723600189,NaN,NaN,3.165296914087588,NaN,4.3393889963858125,NaN,NaN,NaN,11.4017678459335,3.799159988976647,NaN,11.310010182603195,NaN,11.344869682527825,NaN,6.936178516121905,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.3716708330149,NaN,NaN,NaN,115.30297679654257,NaN
1639003646625809,1.6350366279597235,NaN,11.135562401246561,NaN,1.6456003773300514,NaN,1.656126257069589,NaN,NaN,NaN,1.6409844705383378,1.7767766975804744,NaN,3.639229239056881,NaN,2.400386889902123,4.425646662863357,11.36471094062553,NaN,NaN,11.349179569466855,NaN,11.119996890698156,NaN,11.274950175624745,NaN,128.7434502373636,NaN,121.1075529477652,NaN,87.9642951734541,NaN,87.82186051831107,NaN,87.86059128866073,NaN,87.84478584960885,NaN,84.16230155540086,NaN,84.16274510832275,NaN,36.36327526474412,NaN,36.269959372552975,49.189369155868704,NaN,60.56491224709949,NaN,60.60436077276002,74.38734915386341,72.77692188102337,NaN,164.1458582646366
1639003648625809,NaN,1.634982724489405,NaN,11.245072387400842,NaN,1.6349918121770415,NaN,1.649500882355509,1.6480749474473695,1.6832170859245912,NaN,NaN,3.1651891518218904,NaN,4.339195441610727,NaN,NaN,NaN,11.403220896317979,3.7989265968511057,NaN,11.306927245819058,NaN,11.343415331257239,NaN,6.932528361467909,NaN,117.62325456301784,NaN,128.65240297057179,NaN,87.95200508923321,NaN,87.85327918722072,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.14810293820313,NaN,NaN,49.11591897755555,NaN,60.378862508340234,NaN,NaN,NaN,115.29654178747967,NaN
1639003654625809,1.6350366279597235,NaN,11.138661907897943,NaN,1.645619356189958,NaN,1.656148287710216,NaN,NaN,NaN,1.6409943925904755,1.7767478944408932,NaN,3.639088699905409,NaN,2.400329442144501,4.425286566874676,11.36471094062553,NaN,NaN,11.349179569466855,NaN,11.119996890698156,NaN,11.27346355989023,NaN,128.7434502373636,NaN,121.1075529477652,NaN,87.97070572122828,NaN,87.82186051831107,NaN,87.86059128866073,NaN,87.84478584960885,NaN,84.16230155540086,NaN,84.16274510832275,NaN,36.3731942057228,NaN,36.269959372552975,49.189369155868704,NaN,60.56491224709949,NaN,60.60436077276002,74.38097930158303,72.77692188102337,NaN,164.1458582646366
1639003656625809,NaN,1.6350143962998906,NaN,11.243561490931043,NaN,1.6349609646615055,NaN,1.649500882355509,1.648085918800777,1.6831415673120247,NaN,NaN,3.165054448989768,NaN,4.339098664223183,NaN,NaN,NaN,11.400314795549024,3.79886824881972,NaN,11.303844309034917,NaN,11.341960979986654,NaN,6.930703284140912,NaN,117.62325456301784,NaN,128.64597734607054,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.29654178747967,NaN
1639003662625809,1.6350590988610865,NaN,11.135135854272088,NaN,1.645619356189958,NaN,1.656126257069589,NaN,NaN,NaN,1.6410043146426132,1.7767622960106837,NaN,3.6388419705790285,NaN,2.400329442144501,4.425115440070548,11.364299864410553,NaN,NaN,11.347272976052283,NaN,11.119570889604047,NaN,11.273048027935728,NaN,128.7434502373636,NaN,121.10109550261667,NaN,87.9642951734541,NaN,87.82186051831107,NaN,87.86059128866073,NaN,87.84478584960885,NaN,84.16230155540086,NaN,84.16274510832275,NaN,36.3731942057228,NaN,36.269959372552975,49.189369155868704,NaN,60.56491224709949,NaN,60.5971223615267,74.38734915386341,72.77044623022448,NaN,164.1458582646366
