Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721724828254089,NaN,1.6352629883762053,NaN,13.372803871972485,NaN,1.6357370383870817,NaN,1.6524893149872961,1.6559127880119704,1.6773008967104868,NaN,NaN,3.7289476329306632,NaN,5.402285576995194,NaN,NaN,NaN,16.464251326520273,4.57929403004701,NaN,16.71949016142726,NaN,13.515237343913943,NaN,6.85136079224129,NaN,118.13465802010307,NaN,132.3076966484585,NaN,88.59626903042896,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.5631206128744,NaN,88.57706303602352,NaN,84.206500471808,NaN,38.0032708699616,NaN,NaN,49.99882145735017,NaN,61.20253789573677,NaN,NaN,NaN,126.98739932776036,NaN
1721725338254089,1.635255236168016,NaN,13.230468029065177,NaN,1.6483954484103245,NaN,1.656685501300507,NaN,NaN,NaN,1.6419058330234235,1.841836159946241,NaN,4.411204184306193,NaN,2.562238211848975,5.490812444999558,16.665333150582253,NaN,NaN,16.363294968384675,NaN,13.199604776208817,NaN,13.435552079522868,NaN,130.6350238098824,NaN,124.34087935282228,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.20633680227999,NaN,84.2066752563405,NaN,38.19007231735306,NaN,38.098247482685906,50.07480258657783,NaN,61.37279249683152,NaN,61.41168251339193,75.01657585955049,73.37776670821356,NaN,168.68641425666755
1721725340254089,NaN,1.6352524303101694,NaN,13.372803871972485,NaN,1.6357576049477602,NaN,1.6524893149872961,1.6559127880119704,1.67731348409476,NaN,NaN,3.7301018200757188,NaN,5.404403431466104,NaN,NaN,NaN,16.468035394487767,4.581052372550022,NaN,16.72349853098142,NaN,13.517551431713358,NaN,6.851040457792018,NaN,118.141083655897,NaN,132.32054943148052,NaN,88.59626903042896,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55675756356875,NaN,88.58331639347529,NaN,84.206500471808,NaN,38.0032708699616,NaN,NaN,49.99882145735017,NaN,61.19534536196018,NaN,NaN,NaN,126.99383510495325,NaN
1721725850254089,1.635277710483372,NaN,13.233517770895846,NaN,1.6484049392820022,NaN,1.6567075352882386,NaN,NaN,NaN,1.6419256801426039,1.841918091076898,NaN,4.411935559061329,NaN,2.562483220392105,5.492011653722893,16.67368217039013,NaN,NaN,16.364117525219598,NaN,13.202671395416692,NaN,13.43848734205769,NaN,130.6414842333809,NaN,124.35379579210075,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.20633680227999,NaN,84.2066752563405,NaN,38.19999244798603,NaN,38.098247482685906,50.06756464332244,NaN,61.37279249683152,NaN,61.41168251339193,75.01657585955049,73.37139609194817,NaN,168.68641425666755
1721725852254089,NaN,1.635294662574313,NaN,13.382374722941604,NaN,1.6357678882280997,NaN,1.6524774431251956,1.6559253371327398,1.6773008967104868,NaN,NaN,3.730655829905346,NaN,5.405751157038503,NaN,NaN,NaN,16.475603530422752,4.58171175098865,NaN,16.72349853098142,NaN,13.519865519512768,NaN,6.847389950397915,NaN,118.14750929169094,NaN,132.32697582299153,NaN,88.60258367737009,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55675756356875,NaN,88.58331639347529,NaN,84.20021707639467,NaN,38.0032708699616,NaN,NaN,49.99882145735017,NaN,61.19534536196018,NaN,NaN,NaN,127.00027088214615,NaN
1721726362254089,1.635243999010338,NaN,13.233517770895846,NaN,1.6484239210253573,NaN,1.656685501300507,NaN,NaN,NaN,1.6419455272617842,1.842049180885949,NaN,4.413048522371463,NaN,2.562809898449611,5.493456781073228,16.67368217039013,NaN,NaN,16.37578287669671,NaN,13.210105900760482,NaN,13.440850117137407,NaN,130.64597490375365,NaN,124.35840989421251,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.20532572276723,NaN,84.21197556026381,NaN,38.20962683475584,NaN,38.10789484539501,50.07438416988495,NaN,61.37214998087294,NaN,61.40380029881901,75.01574557954068,73.38333646083146,NaN,168.6969172728627
1721726364254089,NaN,1.6352553176700053,NaN,13.38295795008379,NaN,1.635729197913961,NaN,1.6524812406532512,1.6559301478892035,1.6772565568914084,NaN,NaN,3.7313114873385422,NaN,5.407218497655139,NaN,NaN,NaN,16.480198619833278,4.582793088367059,NaN,16.724310079847065,NaN,13.525058134358789,NaN,6.851040457792018,NaN,118.16036056327877,NaN,132.33340221450257,NaN,88.59626903042896,NaN,88.47001654175742,NaN,88.39372029480984,NaN,88.55675756356875,NaN,88.57706303602352,NaN,84.20021707639467,NaN,38.01313114120109,NaN,NaN,49.99882145735017,NaN,61.20253789573677,NaN,NaN,NaN,127.00670665933902,NaN
1721726874254089,1.635277710483372,NaN,13.240900554542048,NaN,1.6484239210253573,NaN,1.6567075352882386,NaN,NaN,NaN,1.6419157565830136,1.8421147257904746,NaN,4.413975991796574,NaN,2.5631365765071172,5.494359985667186,16.681226522266986,NaN,NaN,16.37578287669671,NaN,13.210105900760482,NaN,13.445575667296843,NaN,130.65440508037796,NaN,124.36671223137921,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.20633680227999,NaN,84.2066752563405,NaN,38.20991257861899,NaN,38.10817586544389,50.07480258657783,NaN,61.37279249683152,NaN,61.40444323400071,75.01657585955049,73.37776670821356,NaN,168.70634551178637
1721726876254089,NaN,1.6352658761340233,NaN,13.384767435683889,NaN,1.6357497652498878,NaN,1.6524812406532512,1.6559175982954,1.6772439690326588,NaN,NaN,3.7320408544794126,NaN,5.408254075958671,NaN,NaN,NaN,16.483171666357745,4.583689886304538,NaN,16.72349853098142,NaN,13.529121870710423,NaN,6.851040457792018,NaN,118.16678619907267,NaN,132.34625499752462,NaN,88.60258367737009,NaN,88.47001654175742,NaN,88.39372029480984,NaN,88.5631206128744,NaN,88.57706303602352,NaN,84.20021707639467,NaN,38.01313114120109,NaN,NaN,49.99882145735017,NaN,61.19534536196018,NaN,NaN,NaN,127.00670665933902,NaN
1721727386254089,1.635277710483372,NaN,13.246410699289516,NaN,1.6484239210253573,NaN,1.6566965182943727,NaN,NaN,NaN,1.6419256801426039,1.8422130431472628,NaN,4.414892738978843,NaN,2.5633815850502466,5.495920308034782,16.678258588646678,NaN,NaN,16.384381640167806,NaN,13.21565016006883,NaN,13.450873200412689,NaN,130.66086550387647,NaN,124.37317045101844,NaN,88.62476637830515,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.20633680227999,NaN,84.21298674601896,NaN,38.20991257861899,NaN,38.118104248201874,50.07480258657783,NaN,61.37279249683152,NaN,61.41168251339193,75.01657585955049,73.37776670821356,NaN,168.70634551178637
1721727388254089,NaN,1.6352658761340233,NaN,13.384767435683889,NaN,1.6357497652498878,NaN,1.652504985272462,1.655967796670614,1.6772439690326588,NaN,NaN,3.732641031794842,NaN,5.409986865980326,NaN,NaN,NaN,16.486955734325242,4.584678953962483,NaN,16.735523639643905,NaN,13.531435958509837,NaN,6.85136079224129,NaN,118.1732118348666,NaN,132.35268138903564,NaN,88.60258367737009,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.20021707639467,NaN,38.01313114120109,NaN,NaN,49.99882145735017,NaN,61.19534536196018,NaN,NaN,NaN,127.0131424365319,NaN
1721727898254089,1.635277710483372,NaN,13.248871546140043,NaN,1.6484429027687126,NaN,1.6567185522821042,NaN,NaN,NaN,1.6419256801426039,1.8422949742779198,NaN,4.4159129217535655,NaN,2.5635449240790003,5.497184752830288,16.68580269210892,NaN,NaN,16.38049331771134,NaN,13.22060633376624,NaN,13.448510503132612,NaN,130.66732592737497,NaN,124.37317045101844,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.45552091707842,NaN,84.20633680227999,NaN,84.2066752563405,NaN,38.21983270925196,NaN,38.118104248201874,50.08204052983322,NaN,61.37279249683152,NaN,61.40444323400071,75.01657585955049,73.37776670821356,NaN,168.71963301519892
1721727900254089,NaN,1.6352735464422412,NaN,13.392528489166741,NaN,1.635778171508439,NaN,1.6525249305735972,1.6559755336158175,1.6772505471733938,NaN,NaN,3.7334351224801026,NaN,5.411261542616974,NaN,NaN,NaN,16.48776650914475,4.585760194648382,NaN,16.736334796646265,NaN,13.532000171528875,NaN,6.855011476031019,NaN,118.17963747066052,NaN,132.36553417205766,NaN,88.60258367737009,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.55675756356875,NaN,88.58331639347529,NaN,84.206500471808,NaN,38.02299141244058,NaN,NaN,49.99882145735017,NaN,61.19534536196018,NaN,NaN,NaN,127.00670665933902,NaN
1721728410254089,1.635255236168016,NaN,13.25133239299057,NaN,1.6484429027687126,NaN,1.6567075352882386,NaN,NaN,NaN,1.641935603702194,1.8423769054085766,NaN,4.416840360639677,NaN,2.563953271650883,5.498810467567367,16.689574743840044,NaN,NaN,16.388269962624268,NaN,13.223084420614944,NaN,13.45323589769277,NaN,130.680246774372,NaN,124.37962867065767,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.20633680227999,NaN,84.2066752563405,NaN,38.21983270925196,NaN,38.118104248201874,50.07480258657783,NaN,61.37279249683152,NaN,61.40444323400071,75.01657585955049,73.38413732447894,NaN,168.7262767669052
1721728412254089,NaN,1.635294662574313,NaN,13.389552861168447,NaN,1.635778171508439,NaN,1.6525368024356977,1.6559755336158175,1.6772379597891207,NaN,NaN,3.733933721397304,NaN,5.412489784900494,NaN,NaN,NaN,16.486955734325242,4.58665708927837,NaN,16.735523639643905,NaN,13.533750046309251,NaN,6.853186134136155,NaN,118.18606310645444,NaN,132.36553417205766,NaN,88.60258367737009,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.206500471808,NaN,38.02299141244058,NaN,NaN,49.99882145735017,NaN,61.19534536196018,NaN,NaN,NaN,127.00670665933902,NaN
1721728922254089,1.635300184798728,NaN,13.25133239299057,NaN,1.648433411897035,NaN,1.6567516032637013,NaN,NaN,NaN,1.641935603702194,1.8424916089914964,NaN,4.417767799525788,NaN,2.564116610679636,5.4997136424213,16.689574743840044,NaN,NaN,16.388269962624268,NaN,13.223084420614944,NaN,13.457961292252923,NaN,130.680246774372,NaN,124.39254510993615,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.21266579061654,NaN,84.21298674601896,NaN,38.21983270925196,NaN,38.118104248201874,50.08204052983322,NaN,61.38003683892309,NaN,61.41168251339193,75.02294647581587,73.37776670821356,NaN,168.7262767669052
1721728924254089,NaN,1.6352735464422412,NaN,13.394338286653012,NaN,1.6357678882280997,NaN,1.652548674297798,1.6560257300988954,1.6772253724048474,NaN,NaN,3.7346724011701404,NaN,5.4138375104728915,NaN,NaN,NaN,16.49073980229273,4.587646156936313,NaN,16.743540378752233,NaN,13.536064134108665,NaN,6.853506587750925,NaN,118.19248874224837,NaN,132.37838695507972,NaN,88.60258367737009,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.58956975092707,NaN,84.206500471808,NaN,38.02299141244058,NaN,NaN,49.99882145735017,NaN,61.19534536196018,NaN,NaN,NaN,127.0131424365319,NaN
1721729434254089,1.635277710483372,NaN,13.253793239841098,NaN,1.648461884512068,NaN,1.6567295692759698,NaN,NaN,NaN,1.641935603702194,1.8425407676698906,NaN,4.4186952384119,NaN,2.5643616192227654,5.501322341501345,16.689574743840044,NaN,NaN,16.392158285080733,NaN,13.225562507463648,NaN,13.457961292252923,NaN,130.68670719787053,NaN,124.39900332957538,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.20633680227999,NaN,84.2066752563405,NaN,38.229752839884924,NaN,38.12803263095985,50.07480258657783,NaN,61.37279249683152,NaN,61.41168251339193,75.01657585955049,73.38413732447894,NaN,168.73956427031771
1721729436254089,NaN,1.635294662574313,NaN,13.39912371213757,NaN,1.6357884547887782,NaN,1.6525368024356977,1.6560257300988954,1.6772253724048474,NaN,NaN,3.7353187459713713,NaN,5.415185236045289,NaN,NaN,NaN,16.49073980229273,4.588745121000696,NaN,16.73953200919807,NaN,13.538378221908083,NaN,6.857157447953321,NaN,118.2053400138362,NaN,132.37196056356868,NaN,88.60258367737009,NaN,88.47001654175742,NaN,88.39372029480984,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.20021707639467,NaN,38.02299141244058,NaN,NaN,50.00603888207421,NaN,61.19534536196018,NaN,NaN,NaN,127.02601399091769,NaN
1721729946254089,1.63528894764105,NaN,13.258127049716522,NaN,1.648461884512068,NaN,1.6567516032637013,NaN,NaN,NaN,1.6419157565830136,1.8426226988005474,NaN,4.419726302232265,NaN,2.564606627765895,5.502652139235856,16.68877087414384,NaN,NaN,16.391336678666192,NaN,13.227453079895984,NaN,13.462115092854873,NaN,130.69316762136904,NaN,124.40546154921462,NaN,88.62476637830515,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.20633680227999,NaN,84.21298674601896,NaN,38.229752839884924,NaN,38.137961013717835,50.07480258657783,NaN,61.37279249683152,NaN,61.41168251339193,75.01657585955049,73.38413732447894,NaN,168.75285177373024
1721729948254089,NaN,1.635294662574313,NaN,13.403909137622131,NaN,1.6357884547887782,NaN,1.6525368024356977,1.6560257300988954,1.6772127850205742,NaN,NaN,3.7359189232868006,NaN,5.416340429393059,NaN,NaN,NaN,16.498307938227725,4.589404499439325,NaN,16.743540378752233,NaN,13.543006397506906,NaN,6.855011476031019,NaN,118.2053400138362,NaN,132.38481334659073,NaN,88.59626903042896,NaN,88.47001654175742,NaN,88.39372029480984,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.20021707639467,NaN,38.03285168368008,NaN,NaN,50.013256306798255,NaN,61.20253789573677,NaN,NaN,NaN,127.03244976811057,NaN
1721730458254089,1.635266473325694,NaN,13.255666121834455,NaN,1.6484713753837457,NaN,1.6567295692759698,NaN,NaN,NaN,1.6419455272617842,1.8427210161573357,NaN,4.420282783887332,NaN,2.5647699667946484,5.504115004822653,16.6963152260207,NaN,NaN,16.395225129158565,NaN,13.227453079895984,NaN,13.462115092854873,NaN,130.69962804486755,NaN,124.40546154921462,NaN,88.62476637830515,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.20633680227999,NaN,84.21298674601896,NaN,38.229752839884924,NaN,38.137961013717835,50.07480258657783,NaN,61.37279249683152,NaN,61.41168251339193,75.02294647581587,73.38413732447894,NaN,168.7594955254365
1721730460254089,NaN,1.6353052206403489,NaN,13.40151642487985,NaN,1.6357884547887782,NaN,1.6525605461598984,1.6560508283404343,1.6772001976363011,NaN,NaN,3.7366114355738342,NaN,5.418073219414714,NaN,NaN,NaN,16.498307938227725,4.5905034635037065,NaN,16.751557117860553,NaN,13.547634573105737,NaN,6.855011476031019,NaN,118.21176564963014,NaN,132.39123973810175,NaN,88.60889832431124,NaN,88.47624373830814,NaN,88.40001835820196,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.206500471808,NaN,38.04271195491957,NaN,NaN,50.00603888207421,NaN,61.19534536196018,NaN,NaN,NaN,127.02601399091769,NaN
1721730970254089,1.635255236168016,NaN,13.262461145011457,NaN,1.6484713753837457,NaN,1.6567295692759698,NaN,NaN,NaN,1.6419455272617842,1.8428029472879925,NaN,4.421035683947092,NaN,2.565014975337778,5.505235950627605,16.699283851967508,NaN,NaN,16.39051501814164,NaN,13.231822026891678,NaN,13.46390631413666,NaN,130.70411755299168,NaN,124.41007461856894,NaN,88.63007823494456,NaN,88.43949389661593,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.21165458459231,NaN,84.20566419674702,NaN,38.239386631768134,NaN,38.137679398287496,50.07438416988495,NaN,61.37214998087294,NaN,61.41103943350278,75.01574557954068,73.38333646083146,NaN,168.7633534618922
1721730972254089,NaN,1.635294662574313,NaN,13.403909137622131,NaN,1.6357678882280997,NaN,1.6525605461598984,1.6560633774612037,1.6772001976363011,NaN,NaN,3.7371192779176585,NaN,5.418843348313227,NaN,NaN,NaN,16.50209200619522,4.59149253116165,NaN,16.74754874830639,NaN,13.549948660905148,NaN,6.849535450346429,NaN,118.22461692121797,NaN,132.4040925211238,NaN,88.60889832431124,NaN,88.47624373830814,NaN,88.39372029480984,NaN,88.57584671148572,NaN,88.58956975092707,NaN,84.20021707639467,NaN,38.04271195491957,NaN,NaN,50.00603888207421,NaN,61.20253789573677,NaN,NaN,NaN,127.03244976811057,NaN
1721731482254089,1.63528894764105,NaN,13.262461145011457,NaN,1.6484808662554231,NaN,1.6567185522821042,NaN,NaN,NaN,1.6419455272617842,1.8429176508709122,NaN,4.4225196838928875,NaN,2.565341653395284,5.507325827424865,16.69551155181359,NaN,NaN,16.39829217521506,NaN,13.236778526996734,NaN,13.468632019905625,NaN,130.7105778473515,NaN,124.41007461856894,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.4607189146739,NaN,84.21165458459231,NaN,84.21197556026381,NaN,38.239386631768134,NaN,38.137679398287496,50.07438416988495,NaN,61.37939417815585,NaN,61.41103943350278,75.0221160684625,73.37696597190963,NaN,168.7633534618922
1721731484254089,NaN,1.635284104508277,NaN,13.406301850364411,NaN,1.6357678882280997,NaN,1.6525605461598984,1.6560633774612037,1.6771624354834813,NaN,NaN,3.73818113009111,NaN,5.42076867055951,NaN,NaN,NaN,16.509660142130205,4.592921184445347,NaN,16.74754874830639,NaN,13.549948660905148,NaN,6.853186134136155,NaN,118.22461692121797,NaN,132.3976661296128,NaN,88.60889832431124,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.58956975092707,NaN,84.20021707639467,NaN,38.05257222615906,NaN,NaN,49.99882145735017,NaN,61.19534536196018,NaN,NaN,NaN,127.03888554530346,NaN
1721731994254089,1.635277710483372,NaN,13.265509833362724,NaN,1.648461884512068,NaN,1.6567516032637013,NaN,NaN,NaN,1.6419455272617842,1.8430159682277005,NaN,4.423343432990199,NaN,2.565586661938414,5.508921563179273,16.703859577897564,NaN,NaN,16.403002030143305,NaN,13.239843922135632,NaN,13.471566193173745,NaN,130.71703814171124,NaN,124.41653270911348,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.21165458459231,NaN,84.21197556026381,NaN,38.239386631768134,NaN,38.147607582584996,50.0816219684596,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.37696597190963,NaN,168.76999708079512
1721731996254089,NaN,1.635294662574313,NaN,13.408694563106692,NaN,1.6357987380691175,NaN,1.6525961617461995,1.6560884757027425,1.6771876102520278,NaN,NaN,3.738688972434935,NaN,5.421538799458023,NaN,NaN,NaN,16.505876074162714,4.593690459290414,NaN,16.751557117860553,NaN,13.552262748704562,NaN,6.860487501715609,NaN,118.2310425570119,NaN,132.41051891263484,NaN,88.60889832431124,NaN,88.47001654175742,NaN,88.40631642159408,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.206500471808,NaN,38.05257222615906,NaN,NaN,50.00603888207421,NaN,61.20253789573677,NaN,NaN,NaN,127.04532132249635,NaN
1721732506254089,1.635266473325694,NaN,13.267970761244792,NaN,1.6484808662554231,NaN,1.6567626202575672,NaN,NaN,NaN,1.6419256801426039,1.8430815131322262,NaN,4.4241781554727995,NaN,2.56591333999592,5.509966467169842,16.700087401959127,NaN,NaN,16.406890480635674,NaN,13.242322090583562,NaN,13.473928968253468,NaN,130.71703814171124,NaN,124.42299079965804,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.20532572276723,NaN,84.21197556026381,NaN,38.249306564105574,NaN,38.147607582584996,50.0816219684596,NaN,61.37214998087294,NaN,61.41103943350278,75.01574557954068,73.38333646083146,NaN,168.77664069969808
1721732508254089,NaN,1.635294662574313,NaN,13.413479988591254,NaN,1.6357884547887782,NaN,1.6525724180219987,1.656101024823512,1.6771498480992082,NaN,NaN,3.739242982264561,NaN,5.422886525030421,NaN,NaN,NaN,16.509660142130205,4.594459734135482,NaN,16.751557117860553,NaN,13.554576836503976,NaN,6.858662159820745,NaN,118.24218087114063,NaN,132.40209630743954,NaN,88.6141190320974,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.20549419852034,NaN,38.05229485331195,NaN,NaN,50.01284235232645,NaN,61.1947080415957,NaN,NaN,NaN,127.036998318235,NaN
1721733018254089,1.635266473325694,NaN,13.275353544890997,NaN,1.648433411897035,NaN,1.6567516032637013,NaN,NaN,NaN,1.6419554508213743,1.843163444262883,NaN,4.424827384070378,NaN,2.56615834853905,5.511011371160412,16.71140392977442,NaN,NaN,16.406890480635674,NaN,13.24480025903149,NaN,13.476291743333185,NaN,130.7299587304308,NaN,124.41653270911348,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.20532572276723,NaN,84.21197556026381,NaN,38.249306564105574,NaN,38.15753576688249,50.0816219684596,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.38333646083146,NaN,168.78328431860103
1721733020254089,NaN,1.635294662574313,NaN,13.413479988591254,NaN,1.6357987380691175,NaN,1.6525842898840992,1.656101024823512,1.6771372607149349,NaN,NaN,3.7398431595799906,NaN,5.424426782827448,NaN,NaN,NaN,16.513444210097706,4.5953389053869875,NaN,16.755565487414714,NaN,13.561519099902219,NaN,6.853186134136155,NaN,118.24218087114063,NaN,132.40852257110288,NaN,88.60780451078088,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.20549419852034,NaN,38.05229485331195,NaN,NaN,50.00562507118703,NaN,61.1947080415957,NaN,NaN,NaN,127.04343396739348,NaN
1721733530254089,1.63528894764105,NaN,13.275353544890997,NaN,1.6484903571271008,NaN,1.6567846542452986,NaN,NaN,NaN,1.6419653743809646,1.8432453753935398,NaN,4.425847600438,NaN,2.5664033570821796,5.512474236747208,16.70763175383599,NaN,NaN,16.406890480635674,NaN,13.247278427479419,NaN,13.478654518412903,NaN,130.7299587304308,NaN,124.42299079965804,NaN,88.63007823494456,NaN,88.43949389661593,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.21165458459231,NaN,84.21197556026381,NaN,38.249306564105574,NaN,38.15753576688249,50.0816219684596,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.37696597190963,NaN,168.78328431860103
1721733532254089,NaN,1.635294662574313,NaN,13.420658126818095,NaN,1.6357987380691175,NaN,1.6526080336083,1.656126123065051,1.6771246733306615,NaN,NaN,3.740304834438013,NaN,5.425389443950589,NaN,NaN,NaN,16.513444210097706,4.596327973044931,NaN,16.751557117860553,NaN,13.561519099902219,NaN,6.862312843610472,NaN,118.26145739502448,NaN,132.40852257110288,NaN,88.60780451078088,NaN,88.4813797569808,NaN,88.39892892078512,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.20549419852034,NaN,38.062154928389596,NaN,NaN,50.01284235232645,NaN,61.20190043228285,NaN,NaN,NaN,127.04986961655196,NaN
1721734042254089,1.635300184798728,NaN,13.275940861495846,NaN,1.6484998479987785,NaN,1.6567516032637013,NaN,NaN,NaN,1.6419653743809646,1.8433109202980655,NaN,4.426578468943847,NaN,2.566566696110933,5.514278724352549,16.71220705422677,NaN,NaN,16.415488219819512,NaN,13.250343375950695,NaN,13.479225567773623,NaN,130.73839058585867,NaN,124.42483620813232,NaN,88.63117769494526,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.46810909210971,NaN,84.21266579061654,NaN,84.21298674601896,NaN,38.25951323178383,NaN,38.1578177792338,50.08204052983322,NaN,61.38003683892309,NaN,61.41168251339193,75.02931709208126,73.37776670821356,NaN,168.79935803567415
1721734044254089,NaN,1.6352869930620593,NaN,13.420658126818095,NaN,1.6358011835897046,NaN,1.6525880914397004,1.6560807430148456,1.6770803268689136,NaN,NaN,3.740951179239244,NaN,5.42635210507373,NaN,NaN,NaN,16.513444210097706,4.59698735148356,NaN,16.763582226523038,NaN,13.563833187701631,NaN,6.85136079224129,NaN,118.25674510018757,NaN,132.41051891263484,NaN,88.61521297125236,NaN,88.48247093485887,NaN,88.40001835820196,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.206500471808,NaN,38.06243249739855,NaN,NaN,50.013256306798255,NaN,61.20253789573677,NaN,NaN,NaN,127.05175709968924,NaN
1721734554254089,1.635300184798728,NaN,13.280862555196897,NaN,1.648461884512068,NaN,1.6567846542452986,NaN,NaN,NaN,1.6419653743809646,1.8433928514287223,NaN,4.42759865171857,NaN,2.566811704654062,5.515114620020369,16.708435002495648,NaN,NaN,16.415488219819512,NaN,13.2528214627994,NaN,13.48395096233378,NaN,130.73839058585867,NaN,124.42483620813232,NaN,88.63758901158538,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.47440317962536,NaN,84.20633680227999,NaN,84.21298674601896,NaN,38.25951323178383,NaN,38.1578177792338,50.07480258657783,NaN,61.37279249683152,NaN,61.40444323400071,75.02294647581587,73.38413732447894,NaN,168.80600178738038
1721734556254089,NaN,1.6352869930620593,NaN,13.423050839560375,NaN,1.6358011835897046,NaN,1.6525880914397004,1.6561058422024528,1.677067739010164,NaN,NaN,3.7415975240404755,NaN,5.4275072984215,NaN,NaN,NaN,16.5172282780652,4.597976419141504,NaN,16.7675905960772,NaN,13.563833187701631,NaN,6.849535450346429,NaN,118.25503188706318,NaN,132.40852257110288,NaN,88.6141190320974,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.1992109281099,NaN,38.062154928389596,NaN,NaN,50.01284235232645,NaN,61.1947080415957,NaN,NaN,NaN,127.05630526571045,NaN
