Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727525010254089,NaN,1.6337609119681658,NaN,13.23402653292021,NaN,1.6342127272502516,NaN,1.6506638098374145,1.652469648601891,1.6491014436621525,NaN,NaN,3.631718907831154,NaN,5.273674050943494,NaN,NaN,NaN,13.353407110420305,4.413815716292882,NaN,13.232033434414499,NaN,13.330110319960834,NaN,6.8023945449173695,NaN,116.82519965220855,NaN,130.5345618031999,NaN,88.80767365691108,NaN,88.6784559286173,NaN,88.60457386424521,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.42338748673919,NaN,37.598194732965815,NaN,NaN,50.105835414627535,NaN,61.35165977649518,NaN,NaN,NaN,125.7397100752597,NaN
1727525520254089,1.6337566579706226,NaN,13.100627665264197,NaN,1.6468661812902206,NaN,1.6548215802575172,NaN,NaN,NaN,1.6402167583019298,1.839251743579405,NaN,4.246809194188613,NaN,2.556232473552181,5.373149929157918,13.316684010777832,NaN,NaN,13.283536369768763,NaN,13.076284804572303,NaN,13.263641986158529,NaN,129.1019645517659,NaN,122.19494956178745,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.43949361029561,NaN,84.43918464686811,NaN,37.81282954125847,NaN,37.71076747349516,50.17571334993006,NaN,61.53152232109706,NaN,61.56306126186209,75.03485704630616,73.3960774386751,NaN,167.91297024231477
1727525522254089,NaN,1.6337292389639142,NaN,13.234614594298066,NaN,1.6342127272502516,NaN,1.6506638098374145,1.6525323918407464,1.6491014436621525,NaN,NaN,3.6319622954985906,NaN,5.274375591766286,NaN,NaN,NaN,13.353981091119097,4.414348573094068,NaN,13.232617026215634,NaN,13.330681093596372,NaN,6.805727244869706,NaN,116.82688435241867,NaN,130.54937305680443,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.43696434553313,NaN,37.58860318209122,NaN,NaN,50.11346834017195,NaN,61.35230019386354,NaN,NaN,NaN,125.74800694041882,NaN
1727526032254089,1.6337566579706226,NaN,13.09816673738213,NaN,1.646913633846248,NaN,1.6548105636820871,NaN,NaN,NaN,1.6402068351192458,1.8389076459002933,NaN,4.24703562045614,NaN,2.556232473552181,5.373511210995502,13.314389618471308,NaN,NaN,13.283536369768763,NaN,13.076284804572303,NaN,13.258916435999092,NaN,129.10648590553615,NaN,122.19314876297285,NaN,88.82131062882686,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.82247147437273,NaN,37.71049440278289,50.18253057841483,NaN,61.53087664516189,NaN,61.56241516894687,75.03402641747356,73.38253562920059,NaN,167.91684502268478
1727526034254089,NaN,1.6337609119681658,NaN,13.237007229068801,NaN,1.6342024443575074,NaN,1.650653455195866,1.6524821972496622,1.6491014436621525,NaN,NaN,3.632146959423944,NaN,5.274568117716849,NaN,NaN,NaN,13.353981091119097,4.414529353695089,NaN,13.232617026215634,NaN,13.330681093596372,NaN,6.796600535395388,NaN,116.81877439989731,NaN,130.5345618031999,NaN,88.80767365691108,NaN,88.6784559286173,NaN,88.6108715517682,NaN,88.76344691897185,NaN,88.79263854002723,NaN,84.42967050715878,NaN,37.58833505018845,NaN,NaN,50.11305240861484,NaN,61.344467671969824,NaN,NaN,NaN,125.76545164767955,NaN
1727526544254089,1.6337454212397424,NaN,13.100627665264197,NaN,1.6469515958910699,NaN,1.6547995471066572,NaN,NaN,NaN,1.6402068351192458,1.8389076459002933,NaN,4.247262046723668,NaN,2.556314139964673,5.374233774670668,13.318978403084355,NaN,NaN,13.283536369768763,NaN,13.076284804572303,NaN,13.266004761238246,NaN,129.10842484612567,NaN,122.201407652332,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68338838260357,NaN,88.67471361253632,NaN,84.43316474847052,NaN,84.43918464686811,NaN,37.822749473595906,NaN,37.72069565779266,50.17571334993006,NaN,61.53152232109706,NaN,61.56306126186209,75.03485704630616,73.3960774386751,NaN,167.92625748012068
1727526546254089,NaN,1.6337397966319982,NaN,13.23759517415503,NaN,1.6342127272502516,NaN,1.6506638098374145,1.6525072945452042,1.6491014436621525,NaN,NaN,3.6324364896888146,NaN,5.27526960654513,NaN,NaN,NaN,13.356861555858774,4.4147910078128305,NaN,13.235645959534432,NaN,13.33125183003342,NaN,6.798425877290251,NaN,116.82519965220855,NaN,130.5474138191664,NaN,88.80767365691108,NaN,88.6784559286173,NaN,88.60457386424521,NaN,88.77617225808815,NaN,88.78638555577653,NaN,84.43595352757835,NaN,37.598194732965815,NaN,NaN,50.11305240861484,NaN,61.344467671969824,NaN,NaN,NaN,125.77832243388949,NaN
1727527056254089,1.6337454212397424,NaN,13.100034556361113,NaN,1.6468756718014261,NaN,1.6548325968329471,NaN,NaN,NaN,1.6401869887538776,1.8389404171078279,NaN,4.24750044028558,NaN,2.556314139964673,5.374475862530027,13.318403747266276,NaN,NaN,13.282955130383773,NaN,13.075692273582433,NaN,13.260700966071155,NaN,129.10842484612567,NaN,122.19494956178745,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.6684196508345,NaN,84.43316474847052,NaN,84.43918464686811,NaN,37.822749473595906,NaN,37.71076747349516,50.182951148504706,NaN,61.52427812381414,NaN,61.56306126186209,75.03485704630616,73.38970694975328,NaN,167.92625748012068
1727527058254089,NaN,1.6337081236277464,NaN,13.239987730959305,NaN,1.634192161464763,NaN,1.6506431005543176,1.652444551306349,1.6491123960698202,NaN,NaN,3.6326673120736763,NaN,5.276039685252761,NaN,NaN,NaN,13.356861555858774,4.41533333194313,NaN,13.235645959534432,NaN,13.33125183003342,NaN,6.800251219185115,NaN,116.81877439989731,NaN,130.5538398271496,NaN,88.81398792699336,NaN,88.6784559286173,NaN,88.60457386424521,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.42967050715878,NaN,37.598194732965815,NaN,NaN,50.105835414627535,NaN,61.344467671969824,NaN,NaN,NaN,125.7976286132044,NaN
1727527568254089,1.6337269827238092,NaN,13.100034556361113,NaN,1.6469528359153234,NaN,1.6548015953494684,NaN,NaN,NaN,1.6401791336547313,1.8389357979209866,NaN,4.2478714402720295,NaN,2.5564396763282393,5.3748371562644035,13.318403747266276,NaN,NaN,13.285322891467978,NaN,13.075692273582433,NaN,13.263063818955638,NaN,129.11682428773102,NaN,122.19675043259657,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.44050937073206,NaN,84.44020037444324,NaN,37.823027483933274,NaN,37.72096893788256,50.18337173540865,NaN,61.52492368075428,NaN,61.5637073806076,75.03568770834664,73.38413732447894,NaN,167.92902656215293
1727527570254089,NaN,1.6337397966319982,NaN,13.239987730959305,NaN,1.6342127272502516,NaN,1.6506638098374145,1.6524821972496622,1.6491123960698202,NaN,NaN,3.6328981344585385,NaN,5.276424724606576,NaN,NaN,NaN,13.356861555858774,4.41551410665323,NaN,13.238091339085967,NaN,13.33125183003342,NaN,6.805409115365705,NaN,116.82045897228497,NaN,130.54937305680443,NaN,88.80877140307155,NaN,88.6857779324535,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.43696434553313,NaN,37.598463061014826,NaN,NaN,50.106251202611446,NaN,61.345107946260136,NaN,NaN,NaN,125.79949110945225,NaN
1727528080254089,1.6337269827238092,NaN,13.100034556361113,NaN,1.6468769089419022,NaN,1.6548015953494684,NaN,NaN,NaN,1.6401791336547313,1.838952184147118,NaN,4.248149690261866,NaN,2.556521345842616,5.37537909686597,13.318403747266276,NaN,NaN,13.287690652552183,NaN,13.078170523634958,NaN,13.265426671840121,NaN,129.1103638642325,NaN,122.2032086522358,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.81310735330031,NaN,37.72096893788256,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.03568770834664,73.38413732447894,NaN,167.94895781727175
1727528082254089,NaN,1.633750354300082,NaN,13.24238028776358,NaN,1.6342024443575074,NaN,1.6506638098374145,1.6524947458974333,1.6491014436621525,NaN,NaN,3.6331289568434,NaN,5.276809763960392,NaN,NaN,NaN,13.359168077307157,4.41578526871838,NaN,13.235645959534432,NaN,13.33356576701898,NaN,6.809059622759812,NaN,116.82045897228497,NaN,130.54937305680443,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.43068120012062,NaN,37.598463061014826,NaN,NaN,50.11346834017195,NaN,61.35230019386354,NaN,NaN,NaN,125.82523319396897,NaN
1727528592254089,1.6337269827238092,NaN,13.103088593146264,NaN,1.646933854171968,NaN,1.6547905783556025,NaN,NaN,NaN,1.6401890572143216,1.8394929296094535,NaN,4.248515446356708,NaN,2.556521345842616,5.376220824777378,13.318978403084355,NaN,NaN,13.288271736004406,NaN,13.081241141468162,NaN,13.266004761238246,NaN,129.11682428773102,NaN,122.20966687187503,NaN,88.82351719414848,NaN,88.6510432230291,NaN,88.69716156919074,NaN,88.66951989261042,NaN,84.44050937073206,NaN,84.43388888476478,NaN,37.823027483933274,NaN,37.72096893788256,50.18337173540865,NaN,61.52492368075428,NaN,61.5637073806076,75.03568770834664,73.38413732447894,NaN,167.94895781727175
1727528594254089,NaN,1.6337292389639142,NaN,13.23759517415503,NaN,1.634192161464763,NaN,1.6506638098374145,1.6524821972496622,1.6490795388468167,NaN,NaN,3.6333136147512892,NaN,5.277387322991114,NaN,NaN,NaN,13.361474598755544,4.415966043428479,NaN,13.235645959534432,NaN,13.33356576701898,NaN,6.807234369062758,NaN,116.82045897228497,NaN,130.55579919262516,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.42439805470808,NaN,37.598463061014826,NaN,NaN,50.11346834017195,NaN,61.345107946260136,NaN,NaN,NaN,125.83166871509815,NaN
1727529104254089,1.6336932712507752,NaN,13.102495565280057,NaN,1.646962326787001,NaN,1.6547905783556025,NaN,NaN,NaN,1.6401890572143216,1.839050501503906,NaN,4.248891690234764,NaN,2.556684684871369,5.375921037467537,13.320698215125757,NaN,NaN,13.282955130383773,NaN,13.080648773687486,NaN,13.267789524724604,NaN,129.12328471122953,NaN,122.2032086522358,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.823027483933274,NaN,37.72096893788256,50.18337173540865,NaN,61.53216802284584,NaN,61.57094665999883,75.03568770834664,73.39050794074433,NaN,167.94231406556545
1727529106254089,NaN,1.633750354300082,NaN,13.241792498610277,NaN,1.6341818785720186,NaN,1.6506638098374145,1.6525700377840595,1.6490685864391488,NaN,NaN,3.633531938864092,NaN,5.277263481024739,NaN,NaN,NaN,13.360900880952709,4.41615637910428,NaN,13.235062485454971,NaN,13.335309118376431,NaN,6.801758607971601,NaN,116.82214361169892,NaN,130.56418489972393,NaN,88.80986919290952,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.43169193329624,NaN,37.59873139974016,NaN,NaN,50.11388428827828,NaN,61.35294063671304,NaN,NaN,NaN,125.8528388730736,NaN
1727529616254089,1.633715745566131,NaN,13.108010448910399,NaN,1.6470192720170669,NaN,1.6547795613617369,NaN,NaN,NaN,1.6401692100951413,1.839050501503906,NaN,4.2492574218967984,NaN,2.556684684871369,5.376401465696169,13.323567187697398,NaN,NaN,13.290639419122227,NaN,13.078762973020229,NaN,13.268367536317967,NaN,129.12328471122953,NaN,122.2032086522358,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.823027483933274,NaN,37.72096893788256,50.17613379215326,NaN,61.52492368075428,NaN,61.55646810121638,75.04205832461203,73.39050794074433,NaN,167.95560156897798
1727529618254089,NaN,1.6337186812958304,NaN,13.237007229068801,NaN,1.634192161464763,NaN,1.6506431005543176,1.6524947458974333,1.6491014436621525,NaN,NaN,3.63385510073346,NaN,5.278033584826993,NaN,NaN,NaN,13.360900880952709,4.416337159705302,NaN,13.235062485454971,NaN,13.3329951059864,NaN,6.805409115365705,NaN,116.82214361169892,NaN,130.57061116338727,NaN,88.81618371422604,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.42540866288579,NaN,37.59873139974016,NaN,NaN,50.11388428827828,NaN,61.35294063671304,NaN,NaN,NaN,125.86571017139057,NaN
1727530128254089,1.6337045084084532,NaN,13.105549521028331,NaN,1.6468863998135799,NaN,1.6547905783556025,NaN,NaN,NaN,1.640149362975961,1.8390996601823002,NaN,4.249350168839309,NaN,2.5568480239001223,5.377304670290128,13.323567187697398,NaN,NaN,13.288271736004406,NaN,13.081241141468162,NaN,13.268367536317967,NaN,129.12328471122953,NaN,122.20966687187503,NaN,88.82351719414848,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.66951989261042,NaN,84.44050937073206,NaN,84.43388888476478,NaN,37.823027483933274,NaN,37.71104055512458,50.18337173540865,NaN,61.52492368075428,NaN,61.5637073806076,75.02931709208126,73.38413732447894,NaN,167.94895781727175
1727530130254089,NaN,1.6337081236277464,NaN,13.241204671147049,NaN,1.6341818785720186,NaN,1.6506327459127692,1.652469648601891,1.6490795388468167,NaN,NaN,3.6339811146354632,NaN,5.278487356559201,NaN,NaN,NaN,13.360327125757072,4.416617906923948,NaN,13.239370051211496,NaN,13.332424407760248,NaN,6.801758607971601,NaN,116.82214361169892,NaN,130.57061116338727,NaN,88.80986919290952,NaN,88.68064608228826,NaN,88.60046293990264,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.43797520370667,NaN,37.59873139974016,NaN,NaN,50.10666700713887,NaN,61.35294063671304,NaN,NaN,NaN,125.88501711886603,NaN
1727530640254089,1.633715745566131,NaN,13.108010448910399,NaN,1.6468199637118364,NaN,1.6547905783556025,NaN,NaN,NaN,1.640159286535551,1.8390996601823002,NaN,4.250092144379399,NaN,2.5568480239001223,5.377846593046503,13.321272795390874,NaN,NaN,13.288271736004406,NaN,13.081241141468162,NaN,13.268367536317967,NaN,129.12328471122953,NaN,122.20966687187503,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.823027483933274,NaN,37.72096893788256,50.18337173540865,NaN,61.51767933866272,NaN,61.5637073806076,75.03568770834664,73.38413732447894,NaN,167.94895781727175
1727530642254089,NaN,1.6337081236277464,NaN,13.246577768151752,NaN,1.6341715956792742,NaN,1.650653455195866,1.6525072945452042,1.6490904912544846,NaN,NaN,3.6342244285841656,NaN,5.278996214579811,NaN,NaN,NaN,13.360900880952709,4.417241062710408,NaN,13.239953403933647,NaN,13.33762313076646,NaN,6.803901902974841,NaN,116.82045897228497,NaN,130.56865146426668,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.43068120012062,NaN,37.598463061014826,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,125.89602392638994,NaN
1727531152254089,1.6337045084084532,NaN,13.108010448910399,NaN,1.6468484363268694,NaN,1.6547685443678712,NaN,NaN,NaN,1.640159286535551,1.8391160464084317,NaN,4.2502776382644205,NaN,2.5568480239001223,5.378207874884087,13.323567187697398,NaN,NaN,13.29300710224005,NaN,13.083719309916091,NaN,13.270730311397683,NaN,129.12134543484524,NaN,122.20786574287655,NaN,88.82241388943393,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.67471361253632,NaN,84.43316474847052,NaN,84.43918464686811,NaN,37.822749473595906,NaN,37.71076747349516,50.182951148504706,NaN,61.53152232109706,NaN,61.56306126186209,75.02848655738433,73.38970694975328,NaN,167.96611919353836
1727531154254089,NaN,1.6337186812958304,NaN,13.241792498610277,NaN,1.6341715956792742,NaN,1.6506223912712208,1.652444551306349,1.6490466816238132,NaN,NaN,3.634593756434872,NaN,5.279573792431502,NaN,NaN,NaN,13.363207477563913,4.4173314530109185,NaN,13.242398863172985,NaN,13.33762313076646,NaN,6.803583861668652,NaN,116.82045897228497,NaN,130.5750776000874,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.43068120012062,NaN,37.598463061014826,NaN,NaN,50.11346834017195,NaN,61.345107946260136,NaN,NaN,NaN,125.9088949686483,NaN
1727531664254089,1.6336932712507752,NaN,13.105549521028331,NaN,1.6468958906852575,NaN,1.6547795613617369,NaN,NaN,NaN,1.6401692100951413,1.839165205086826,NaN,4.250741372976976,NaN,2.557011362928875,5.378930438559253,13.32586158000392,NaN,NaN,13.29300710224005,NaN,13.081241141468162,NaN,13.273093086477404,NaN,129.12974513472804,NaN,122.20966687187503,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.823027483933274,NaN,37.72096893788256,50.17613379215326,NaN,61.52492368075428,NaN,61.5637073806076,75.02931709208126,73.38413732447894,NaN,167.9821765758031
1727531666254089,NaN,1.6336870082915786,NaN,13.244185133381015,NaN,1.634192161464763,NaN,1.6506327459127692,1.6524821972496622,1.6490685864391488,NaN,NaN,3.634778420360225,NaN,5.279958844332629,NaN,NaN,NaN,13.360900880952709,4.417783404513472,NaN,13.239953403933647,NaN,13.339937143156488,NaN,6.798108100577495,NaN,116.82688435241867,NaN,130.56865146426668,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.43068120012062,NaN,37.60832293993843,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,125.92176601090665,NaN
1727532176254089,1.6336707969354192,NaN,13.108010448910399,NaN,1.6469243633002904,NaN,1.6547685443678712,NaN,NaN,NaN,1.6401692100951413,1.8391815913129572,NaN,4.25101961380451,NaN,2.557093032443252,5.378930438559253,13.330450364616963,NaN,NaN,13.290639419122227,NaN,13.086197478364019,NaN,13.270730311397683,NaN,129.12328471122953,NaN,122.20966687187503,NaN,88.82992851078858,NaN,88.6510432230291,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.823027483933274,NaN,37.72096893788256,50.18337173540865,NaN,61.53216802284584,NaN,61.55646810121638,75.02931709208126,73.38413732447894,NaN,167.9821765758031
1727532178254089,NaN,1.6337292389639142,NaN,13.245990096631614,NaN,1.6341715956792742,NaN,1.6506327459127692,1.6524947458974333,1.6490685864391488,NaN,NaN,3.6349967993231127,NaN,5.280220146580856,NaN,NaN,NaN,13.360327125757072,4.417793019124072,NaN,13.244261129076163,NaN,13.341680758957903,NaN,6.805727244869706,NaN,116.82519965220855,NaN,130.57311785109934,NaN,88.80767365691108,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.42338748673919,NaN,37.60805441574319,NaN,NaN,50.105835414627535,NaN,61.344467671969824,NaN,NaN,NaN,125.92633647530371,NaN
1727532688254089,1.6336820340930973,NaN,13.110471376792466,NaN,1.6469053815569352,NaN,1.6547575273740054,NaN,NaN,NaN,1.640149362975961,1.8392307499913514,NaN,4.251390601574554,NaN,2.557256371472005,5.379833643153213,13.330450364616963,NaN,NaN,13.290639419122227,NaN,13.081241141468162,NaN,13.270730311397683,NaN,129.12974513472804,NaN,122.2032086522358,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.42785139405898,NaN,84.43388888476478,NaN,37.823027483933274,NaN,37.72096893788256,50.18337173540865,NaN,61.53216802284584,NaN,61.55646810121638,75.03568770834664,73.38413732447894,NaN,167.98882032750933
1727532690254089,NaN,1.6336870082915786,NaN,13.245990096631614,NaN,1.634192161464763,NaN,1.650601681988124,1.6524570999541202,1.6490685864391488,NaN,NaN,3.635366139209531,NaN,5.281182807703996,NaN,NaN,NaN,13.362633797535995,4.418335378601052,NaN,13.239370051211496,NaN,13.339366671158489,NaN,6.800251219185115,NaN,116.81877439989731,NaN,130.57954385908258,NaN,88.80767365691108,NaN,88.6784559286173,NaN,88.60457386424521,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.42338748673919,NaN,37.598194732965815,NaN,NaN,50.105835414627535,NaN,61.344467671969824,NaN,NaN,NaN,125.94564265461862,NaN
1727533200254089,1.6336820340930973,NaN,13.110471376792466,NaN,1.6469053815569352,NaN,1.6547575273740054,NaN,NaN,NaN,1.640149362975961,1.8392307499913514,NaN,4.251947083229621,NaN,2.557419710500758,5.380194924990796,13.330450364616963,NaN,NaN,13.29300710224005,NaN,13.088675646811948,NaN,13.275455861557122,NaN,129.12974513472804,NaN,122.20966687187503,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.66951989261042,NaN,84.43418038239552,NaN,84.42757739508633,NaN,37.823027483933274,NaN,37.72096893788256,50.18337173540865,NaN,61.52492368075428,NaN,61.5637073806076,75.02931709208126,73.39050794074433,NaN,167.98882032750933
1727533202254089,NaN,1.6336975659596626,NaN,13.248382809373894,NaN,1.6341715956792742,NaN,1.6506431005543176,1.6525198431929753,1.6490685864391488,NaN,NaN,3.635458474181135,NaN,5.2813753399286245,NaN,NaN,NaN,13.362633797535995,4.418787344831869,NaN,13.244261129076163,NaN,13.339366671158489,NaN,6.803901902974841,NaN,116.81877439989731,NaN,130.57311785109934,NaN,88.80135938682879,NaN,88.6784559286173,NaN,88.60457386424521,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.42338748673919,NaN,37.617914098520565,NaN,NaN,50.11305240861484,NaN,61.344467671969824,NaN,NaN,NaN,125.95851344082855,NaN
1727533712254089,1.6337004743162213,NaN,13.112932304674533,NaN,1.646932614868659,NaN,1.6547664973803673,NaN,NaN,NaN,1.6401671423885094,1.8392845147869394,NaN,4.252596311827199,NaN,2.5575391361520556,5.380736847747172,13.328155972310443,NaN,NaN,13.297742468475697,NaN,13.086197478364019,NaN,13.275455861557122,NaN,129.1426659817251,NaN,122.20966687187503,NaN,88.82351719414848,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.823027483933274,NaN,37.72096893788256,50.17613379215326,NaN,61.52492368075428,NaN,61.5637073806076,75.02931709208126,73.38413732447894,NaN,167.99546407921562
1727533714254089,NaN,1.633679278470815,NaN,13.248382809373894,NaN,1.634173979775515,NaN,1.6506152862619954,1.6524743289211408,1.6490400296771583,NaN,NaN,3.635827814067553,NaN,5.282145468827139,NaN,NaN,NaN,13.364940469314915,4.419058524570359,NaN,13.246706668008496,NaN,13.343994846757317,NaN,6.809377928659432,NaN,116.82688435241867,NaN,130.58150373590814,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.79373583196976,NaN,84.42439805470808,NaN,37.60832293993843,NaN,NaN,50.106251202611446,NaN,61.345107946260136,NaN,NaN,NaN,125.97325017994008,NaN
1727534224254089,1.6336707969354192,NaN,13.110471376792466,NaN,1.6469907994020339,NaN,1.6547575273740054,NaN,NaN,NaN,1.6401295158567804,1.839263522443614,NaN,4.252596311827199,NaN,2.5575830495295113,5.381098129584755,13.328155972310443,NaN,NaN,13.295374785357875,NaN,13.088675646811948,NaN,13.277818636636841,NaN,129.12974513472804,NaN,122.20966687187503,NaN,88.82992851078858,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.43418038239552,NaN,84.42757739508633,NaN,37.823027483933274,NaN,37.72096893788256,50.17613379215326,NaN,61.52492368075428,NaN,61.55646810121638,75.02931709208126,73.38413732447894,NaN,168.0021078309219
1727534226254089,NaN,1.633679278470815,NaN,13.248382809373894,NaN,1.6341431299344973,NaN,1.6506152862619954,1.6524868780419104,1.6490619353181561,NaN,NaN,3.636058651496564,NaN,5.282530533276395,NaN,NaN,NaN,13.367247141093841,4.419329704308849,NaN,13.244261129076163,NaN,13.343994846757317,NaN,6.805727244869706,NaN,116.82045897228497,NaN,130.58150373590814,NaN,88.81508579876846,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.43068120012062,NaN,37.598463061014826,NaN,NaN,50.11346834017195,NaN,61.345107946260136,NaN,NaN,NaN,125.97968570106927,NaN
1727534736254089,1.6336932712507752,NaN,13.115393232556604,NaN,1.6468863998135799,NaN,1.6547465103801398,NaN,NaN,NaN,1.6401394394163706,1.8393126811220084,NaN,4.252967299597244,NaN,2.5575830495295113,5.381459411422338,13.332744756923486,NaN,NaN,13.297742468475697,NaN,13.091153815259878,NaN,13.277818636636841,NaN,129.13620555822658,NaN,122.21612509151427,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.66951989261042,NaN,84.42785139405898,NaN,84.43388888476478,NaN,37.823027483933274,NaN,37.72096893788256,50.17613379215326,NaN,61.52492368075428,NaN,61.5637073806076,75.02931709208126,73.37776670821356,NaN,168.0021078309219
1727534738254089,NaN,1.6336370462066714,NaN,13.248382809373894,NaN,1.6341636964951758,NaN,1.6506256412938431,1.6524617798003713,1.6490509824976571,NaN,NaN,3.6361509864681687,NaN,5.283108129950279,NaN,NaN,NaN,13.364940469314915,4.419600884047339,NaN,13.24915220694083,NaN,13.339366671158489,NaN,6.801758607971601,NaN,116.82045897228497,NaN,130.59435600754964,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.79373583196976,NaN,84.42439805470808,NaN,37.60832293993843,NaN,NaN,50.106251202611446,NaN,61.33791569865673,NaN,NaN,NaN,126.00542778558597,NaN
