Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1650590964254089,1.6352991375166293,NaN,12.69588005990137,NaN,1.6497011553246759,NaN,5.090612361526571,NaN,NaN,NaN,1.6416712166480105,1.8264320040148894,NaN,4.2521057674038625,NaN,2.660547023930844,5.264837476054278,12.93679536434429,NaN,NaN,12.917577294773494,NaN,12.670804466379327,NaN,12.839559236098092,NaN,129.66267022233745,NaN,123.50509193880906,NaN,88.2987363632626,NaN,88.14178097228593,NaN,88.18479850148131,NaN,88.16683590230072,NaN,84.308863858005,NaN,84.30259410527522,NaN,38.53581556827077,NaN,38.43437476518908,50.26811560793391,NaN,61.36233655577951,NaN,61.386751703283224,74.95509497502125,73.348283428396,NaN,168.43998619061588
1650590966254089,NaN,1.6353340045126636,NaN,12.819050639481274,NaN,1.6392102131240072,NaN,1.6536489159316872,1.653586478253514,1.6729901623849934,NaN,NaN,3.679513256277006,NaN,5.1798955234878035,NaN,NaN,NaN,12.982779723738949,4.4096482774675145,NaN,12.868631477460596,NaN,12.915341876617626,NaN,6.854690965186125,NaN,118.24689336196964,NaN,131.56470251648253,NaN,88.28467656022865,NaN,88.17516813200774,NaN,88.1081401375598,NaN,88.24915747889759,NaN,88.26847470569739,NaN,84.30501829187017,NaN,38.298514464591044,NaN,NaN,50.1928568533375,NaN,61.18687849898522,NaN,NaN,NaN,126.73264167318324,NaN
1650590972254089,1.6352991375166293,NaN,12.69588005990137,NaN,1.6497011553246759,NaN,5.103170149403676,NaN,NaN,NaN,1.6416811390769683,1.826399235296528,NaN,4.252198499078885,NaN,2.660547023930844,5.264295642506231,12.93679536434429,NaN,NaN,12.917577294773494,NaN,12.668654869473555,NaN,12.839559236098092,NaN,129.65816025670188,NaN,123.50691885277014,NaN,88.29341830845321,NaN,88.14287074131055,NaN,88.17955298511178,NaN,88.16792603045052,NaN,84.30987692620091,NaN,84.30360702146814,NaN,38.53610780915088,NaN,38.43466228845281,50.2685378634789,NaN,61.35573506132512,NaN,61.3873942462935,74.96229408328547,73.35545363429425,NaN,168.44940854019237
1650590974254089,NaN,1.635291773840328,NaN,12.821652407293282,NaN,1.6387269171650227,NaN,1.6536489159316872,1.653586478253514,1.6729775754751608,NaN,NaN,3.679478091723637,NaN,5.179839650524439,NaN,NaN,NaN,12.97928447605387,4.40945815386489,NaN,12.862783065362118,NaN,12.915848516589243,NaN,6.854690965186125,NaN,118.24689336196964,NaN,131.5711286523033,NaN,88.28467656022865,NaN,88.17516813200774,NaN,88.1081401375598,NaN,88.24915747889759,NaN,88.27472781434349,NaN,84.29873514645764,NaN,38.28865458566744,NaN,NaN,50.185639715777,NaN,61.18687849898522,NaN,NaN,NaN,126.73264167318324,NaN
1650590980254089,1.6352879016392472,NaN,12.693746817133174,NaN,1.649739114486049,NaN,5.115262834026073,NaN,NaN,NaN,1.6417009839348842,1.8264320040148894,NaN,4.252013035728841,NaN,2.660643014097044,5.264295642506231,12.93480539466886,NaN,NaN,12.915523347798683,NaN,12.672954063285097,NaN,12.839559236098092,NaN,129.65816025670188,NaN,123.51337655606163,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16163244615993,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.54602714664927,NaN,38.444589877416455,50.26130049891176,NaN,61.36297882421683,NaN,61.39463294688966,74.96229408328547,73.34908352737256,NaN,168.4361220991427
1650590982254089,NaN,1.6353340045126636,NaN,12.819050639481274,NaN,1.6382333383132937,NaN,1.6536607873463163,1.653599026901285,1.673002749294826,NaN,NaN,3.6794670902956677,NaN,5.179565183539875,NaN,NaN,NaN,12.982779723738949,4.409377106565983,NaN,12.866509534347152,NaN,12.919352133891037,NaN,6.856516218883177,NaN,118.24689336196964,NaN,131.56470251648253,NaN,88.28467656022865,NaN,88.17516813200774,NaN,88.1081401375598,NaN,88.24279468276197,NaN,88.26847470569739,NaN,84.29873514645764,NaN,38.298514464591044,NaN,NaN,50.1928568533375,NaN,61.17968625138181,NaN,NaN,NaN,126.72620615205405,NaN
1650590988254089,1.6352766657618651,NaN,12.693746817133174,NaN,1.6497296246957056,NaN,5.126115243302583,NaN,NaN,NaN,1.6416910615059264,1.8264156196557086,NaN,4.251734840703774,NaN,2.6607390042632435,5.264115031323549,12.93480539466886,NaN,NaN,12.91346940082387,NaN,12.670804466379327,NaN,12.84160804601061,NaN,129.65816025670188,NaN,123.50691885277014,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.53610780915088,NaN,38.43466228845281,50.2685378634789,NaN,61.36297882421683,NaN,61.3873942462935,74.96229408328547,73.34908352737256,NaN,168.44276531966753
1650590990254089,NaN,1.6353234468445796,NaN,12.823207616136393,NaN,1.6377911739252864,NaN,1.6536726587609452,1.6536366728445981,1.673002749294826,NaN,NaN,3.679374758332991,NaN,5.179565183539875,NaN,NaN,NaN,12.984781779901404,4.409196325964961,NaN,12.866509534347152,NaN,12.917347005254332,NaN,6.8583414725802285,NaN,118.24518041299271,NaN,131.56914908850158,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10075886240703,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.30809189293675,NaN,NaN,50.192439342475204,NaN,61.19343347693744,NaN,NaN,NaN,126.72432522031956,NaN
1650590996254089,1.6353216092713931,NaN,12.698013302669565,NaN,1.649739114486049,NaN,5.137587790252037,NaN,NaN,NaN,1.6416811390769683,1.826399235296528,NaN,4.251642109028753,NaN,2.6608349944294427,5.264115031323549,12.93480539466886,NaN,NaN,12.915523347798683,NaN,12.670804466379327,NaN,12.839559236098092,NaN,129.66462016367643,NaN,123.50691885277014,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.53610780915088,NaN,38.43466228845281,50.2685378634789,NaN,61.36297882421683,NaN,61.3873942462935,74.96229408328547,73.35545363429425,NaN,168.44276531966753
1650590998254089,NaN,1.6353234468445796,NaN,12.821129127808833,NaN,1.6373490095372794,NaN,1.6536726587609452,1.653611575549056,1.6730153362046587,NaN,NaN,3.679328592351653,NaN,5.179400013565911,NaN,NaN,NaN,12.980777667576493,4.409015545363941,NaN,12.86438759123371,NaN,12.915341876617626,NaN,6.847069823281892,NaN,118.24518041299271,NaN,131.56914908850158,NaN,88.2835892400816,NaN,88.167856285922,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.2673878629696,NaN,84.29772707834768,NaN,38.29823221015938,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.73719600652949,NaN
1650591004254089,1.6353287496774433,NaN,12.694273894893678,NaN,1.64971878992976,NaN,5.147928547668266,NaN,NaN,NaN,1.641718702396529,1.8264370975271274,NaN,4.251544034788091,NaN,2.660971134819344,5.264057229799043,12.937304927608007,NaN,NaN,12.918092286054486,NaN,12.673480935678956,NaN,12.842122086515738,NaN,129.66462016367643,NaN,123.50691885277014,NaN,88.29341830845321,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.53610780915088,NaN,38.43466228845281,50.2685378634789,NaN,61.37022258710854,NaN,61.39463294688966,74.95592397636378,73.34908352737256,NaN,168.44276531966753
1650591006254089,NaN,1.6353234468445796,NaN,12.816972151153715,NaN,1.636896562256528,NaN,1.6536489159316872,1.653586478253514,1.6730279231144911,NaN,NaN,3.6792824263703148,NaN,5.179565183539875,NaN,NaN,NaN,12.980777667576493,4.409196325964961,NaN,12.862265648120266,NaN,12.911331619344214,NaN,6.851040457792018,NaN,118.24518041299271,NaN,131.56272308051834,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10075886240703,NaN,88.24807068476176,NaN,88.2673878629696,NaN,84.29772707834768,NaN,38.29823221015938,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.72432522031956,NaN
1650591012254089,1.635362456029488,NaN,12.693746817133174,NaN,1.6497662370795263,NaN,5.157587230204463,NaN,NaN,NaN,1.641718702396529,1.8264370975271274,NaN,4.251456645678708,NaN,2.661067121340163,5.263573197775503,12.93480539466886,NaN,NaN,12.915523347798683,NaN,12.668654869473555,NaN,12.837510426185577,NaN,129.65816025670188,NaN,123.50691885277014,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16163244615993,NaN,84.30354844387982,NaN,84.2972960364061,NaN,38.53610780915088,NaN,38.444589877416455,50.2685378634789,NaN,61.36297882421683,NaN,61.39463294688966,74.96229408328547,73.35545363429425,NaN,168.4361220991427
1650591014254089,NaN,1.6353656775169152,NaN,12.819050639481274,NaN,1.6364543978685206,NaN,1.6536845301755743,1.6536366728445981,1.6730279231144911,NaN,NaN,3.679374758332991,NaN,5.179069673617983,NaN,NaN,NaN,12.978775611414038,4.408834764762919,NaN,12.862265648120266,NaN,12.91333674798092,NaN,6.856516218883177,NaN,118.2434675321671,NaN,131.56074372330787,NaN,88.2825019631946,NaN,88.16677143178586,NaN,88.1059730054118,NaN,88.24698393386504,NaN,88.27255392334308,NaN,84.30300194577626,NaN,38.28809048031853,NaN,NaN,50.199238698643796,NaN,61.18560427118766,NaN,NaN,NaN,126.72887962850555,NaN
1650591020254089,1.6353512205788063,NaN,12.694273894893678,NaN,1.6497757265094797,NaN,5.166842124003361,NaN,NaN,NaN,1.6417385465008043,1.8264370975271274,NaN,4.251451306165964,NaN,2.6611631078609816,5.263696019325773,12.935315023445984,NaN,NaN,12.918092286054486,NaN,12.673480935678956,NaN,12.83802460159177,NaN,129.65816025670188,NaN,123.50691885277014,NaN,88.29341830845321,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.53610780915088,NaN,38.444589877416455,50.2685378634789,NaN,61.36297882421683,NaN,61.39463294688966,74.96229408328547,73.34908352737256,NaN,168.44276531966753
1650591022254089,NaN,1.6353656775169152,NaN,12.818527258157312,NaN,1.636001950587769,NaN,1.6536845301755743,1.653624124196827,1.6730279231144911,NaN,NaN,3.67913291575005,NaN,5.1786299972403755,NaN,NaN,NaN,12.978266713608294,4.408663301261569,NaN,12.86387020941872,NaN,12.912830009644946,NaN,6.852545319805185,NaN,118.2434675321671,NaN,131.56074372330787,NaN,88.27618781872194,NaN,88.16677143178586,NaN,88.1059730054118,NaN,88.24698393386504,NaN,88.26630106348287,NaN,84.29671905034465,NaN,38.29794996695747,NaN,NaN,50.19202184822397,NaN,61.17841230973466,NaN,NaN,NaN,126.72887962850555,NaN
1650591028254089,1.6353512205788063,NaN,12.698540239969638,NaN,1.6498136842292925,NaN,5.175523765599798,NaN,NaN,NaN,1.6417286244486666,1.8264207137901691,NaN,4.251451306165964,NaN,2.6612590943818004,5.263334808852504,12.937304927608007,NaN,NaN,12.918092286054486,NaN,12.671331409541809,NaN,12.840073344053755,NaN,129.66462016367643,NaN,123.50691885277014,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.17955298511178,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.53610780915088,NaN,38.43466228845281,50.2685378634789,NaN,61.35573506132512,NaN,61.3873942462935,74.96229408328547,73.34908352737256,NaN,168.4361220991427
1650591030254089,NaN,1.6353551198488314,NaN,12.819050639481274,NaN,1.6357551611619046,NaN,1.6536964015902034,1.6536366728445981,1.6730405100243237,NaN,NaN,3.6792362603889766,NaN,5.178904503644018,NaN,NaN,NaN,12.980777667576493,4.408744374462408,NaN,12.86438759123371,NaN,12.915341876617626,NaN,6.854690965186125,NaN,118.2434675321671,NaN,131.56074372330787,NaN,88.2825019631946,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25334647685077,NaN,88.27880678320331,NaN,84.29671905034465,NaN,38.29794996695747,NaN,NaN,50.18480499780416,NaN,61.18560427118766,NaN,NaN,NaN,126.72887962850555,NaN
1650591036254089,1.6353665527809214,NaN,12.696407067431657,NaN,1.6498245225991386,NaN,5.183275231310903,NaN,NaN,NaN,1.6417307512217578,1.8264320040148894,NaN,4.2513585775438365,NaN,2.6614109354266398,5.263696019325773,12.937304927608007,NaN,NaN,12.918092286054486,NaN,12.671331409541809,NaN,12.844170828977724,NaN,129.65816025670188,NaN,123.50691885277014,NaN,88.29341830845321,NaN,88.14287074131055,NaN,88.17955298511178,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.53610780915088,NaN,38.43466228845281,50.2685378634789,NaN,61.36297882421683,NaN,61.3873942462935,74.96229408328547,73.34908352737256,NaN,168.44276531966753
1650591038254089,NaN,1.6353580109705286,NaN,12.821129127808833,NaN,1.6353257071735117,NaN,1.6536883730594354,1.6536288480319303,1.6730085986733154,NaN,NaN,3.6791900944076383,NaN,5.1787393336700545,NaN,NaN,NaN,12.980777667576493,4.408653984161898,NaN,12.866509534347152,NaN,12.917347005254332,NaN,6.856195650820715,NaN,118.2434675321671,NaN,131.56074372330787,NaN,88.2825019631946,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.24698393386504,NaN,88.26630106348287,NaN,84.29671905034465,NaN,38.29794996695747,NaN,NaN,50.19202184822397,NaN,61.18560427118766,NaN,NaN,NaN,126.72887962850555,NaN
1650591044254089,1.6353665527809214,NaN,12.70014654543776,NaN,1.6497865634377653,NaN,5.190764595706938,NaN,NaN,NaN,1.6417208287928,1.8264320040148894,NaN,4.2510857189786195,NaN,2.6614109354266398,5.263031364227456,12.93679536434429,NaN,NaN,12.915523347798683,NaN,12.670804466379327,NaN,12.839559236098092,NaN,129.65816025670188,NaN,123.50691885277014,NaN,88.29341830845321,NaN,88.14287074131055,NaN,88.17955298511178,NaN,88.16163244615993,NaN,84.30354844387982,NaN,84.30991800653018,NaN,38.53610780915088,NaN,38.43466228845281,50.26130049891176,NaN,61.36297882421683,NaN,61.3873942462935,74.96229408328547,73.34908352737256,NaN,168.44276531966753
1650591046254089,NaN,1.6353551198488314,NaN,12.819050639481274,NaN,1.6349016810641233,NaN,1.6537082730048325,1.6536366728445981,1.6730530969341564,NaN,NaN,3.6792362603889766,NaN,5.178243823748162,NaN,NaN,NaN,12.978775611414038,4.4084732035608765,NaN,12.866509534347152,NaN,12.917347005254332,NaN,6.8583414725802285,NaN,118.23704240767324,NaN,131.5671696034587,NaN,88.2825019631946,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25334647685077,NaN,88.27255392334308,NaN,84.29671905034465,NaN,38.29794996695747,NaN,NaN,50.19202184822397,NaN,61.18560427118766,NaN,NaN,NaN,126.72244436341971,NaN
1650591052254089,1.6354002604130675,NaN,12.698013302669565,NaN,1.6498814613411983,NaN,5.197276041272844,NaN,NaN,NaN,1.6417406736507159,1.8264320040148894,NaN,4.251178450653642,NaN,2.661506925592839,5.263211975410138,12.93480539466886,NaN,NaN,12.915523347798683,NaN,12.672954063285097,NaN,12.839559236098092,NaN,129.65816025670188,NaN,123.50691885277014,NaN,88.29341830845321,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16163244615993,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.54602714664927,NaN,38.43466228845281,50.2685378634789,NaN,61.35573506132512,NaN,61.3873942462935,74.95592397636378,73.34908352737256,NaN,168.44276531966753
1650591054254089,NaN,1.6353685690365647,NaN,12.819050639481274,NaN,1.6344413450643358,NaN,1.6536765011973351,1.6536037497903915,1.6730211860575888,NaN,NaN,3.6792362603889766,NaN,5.17857416369609,NaN,NaN,NaN,12.976773555251583,4.4084732035608765,NaN,12.86438759123371,NaN,12.91333674798092,NaN,6.861991979974334,NaN,118.2434675321671,NaN,131.55431784315707,NaN,88.2825019631946,NaN,88.16677143178586,NaN,88.1059730054118,NaN,88.24698393386504,NaN,88.27255392334308,NaN,84.29671905034465,NaN,38.29794996695747,NaN,NaN,50.19202184822397,NaN,61.18560427118766,NaN,NaN,NaN,126.72244436341971,NaN
1650591060254089,1.6353890245356855,NaN,12.698013302669565,NaN,1.6499126892720024,NaN,5.203322383584043,NaN,NaN,NaN,1.6417605185086315,1.8264320040148894,NaN,4.250807523953553,NaN,2.6616029157590386,5.26248953067941,12.938785334019716,NaN,NaN,12.917577294773494,NaN,12.670804466379327,NaN,12.839559236098092,NaN,129.66011014687004,NaN,123.50228800739477,NaN,88.29451097322902,NaN,88.14396055390064,NaN,88.18697926962771,NaN,88.16272249209085,NaN,84.30456142607869,NaN,84.30461997815422,NaN,38.53640006171384,NaN,38.43494982321082,50.26896013590432,NaN,61.36362111833,NaN,61.38803681499061,74.96949347934708,73.3498836583345,NaN,168.44554455981995
1650591062254089,NaN,1.6353580109705286,NaN,12.819050639481274,NaN,1.6340197305704263,NaN,1.6537121167836362,1.6536413971526998,1.6730337734418619,NaN,NaN,3.6790977624449615,NaN,5.178408993722126,NaN,NaN,NaN,12.976773555251583,4.408292422959855,NaN,12.86438759123371,NaN,12.915341876617626,NaN,6.859845981836243,NaN,118.24518041299271,NaN,131.55629707253507,NaN,88.2835892400816,NaN,88.167856285922,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.2673878629696,NaN,84.29772707834768,NaN,38.288372527382,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.72432522031956,NaN
1650591068254089,1.6354002604130675,NaN,12.698013302669565,NaN,1.6499019845595366,NaN,5.208593553804062,NaN,NaN,NaN,1.6417505960796737,1.8264156196557086,NaN,4.250807523953553,NaN,2.6616029157590386,5.2628507530447735,12.93480539466886,NaN,NaN,12.915523347798683,NaN,12.670804466379327,NaN,12.839559236098092,NaN,129.65365011077222,NaN,123.50874583976545,NaN,88.29451097322902,NaN,88.14396055390064,NaN,88.18697926962771,NaN,88.16901620218015,NaN,84.30456142607869,NaN,84.31093108936282,NaN,38.53640006171384,NaN,38.444877610611144,50.26896013590432,NaN,61.36362111833,NaN,61.39527566027685,74.9631232450971,73.3498836583345,NaN,168.4389012065077
1650591070254089,NaN,1.6353791271026006,NaN,12.816972151153715,NaN,1.633526133114142,NaN,1.6537121167836362,1.6536539462734692,1.6730337734418619,NaN,NaN,3.6790977624449615,NaN,5.177913483800234,NaN,NaN,NaN,12.978775611414038,4.408202032659345,NaN,12.862265648120266,NaN,12.915341876617626,NaN,6.851040457792018,NaN,118.23875516068145,NaN,131.56272308051834,NaN,88.2835892400816,NaN,88.167856285922,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.30401009876725,NaN,38.29823221015938,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.72432522031956,NaN
1650591076254089,1.6353890245356855,NaN,12.69535301766871,NaN,1.6498912798470706,NaN,5.213448326475719,NaN,NaN,NaN,1.6417902857955053,1.8264156196557086,NaN,4.250627372989989,NaN,2.6616029157590386,5.262727899621201,12.934295732333721,NaN,NaN,12.915008254982457,NaN,12.670277488518714,NaN,12.841093971656965,NaN,129.65365011077222,NaN,123.50874583976545,NaN,88.29451097322902,NaN,88.14396055390064,NaN,88.18064326433547,NaN,88.16272249209085,NaN,84.31089003489605,NaN,84.30461997815422,NaN,38.53640006171384,NaN,38.43494982321082,50.26896013590432,NaN,61.36362111833,NaN,61.39527566027685,74.9631232450971,73.3498836583345,NaN,168.4389012065077
1650591078254089,NaN,1.6353580109705286,NaN,12.823207616136393,NaN,1.6329399861348044,NaN,1.6537239886457367,1.6536539462734692,1.6730463608261352,NaN,NaN,3.6790977624449615,NaN,5.177913483800234,NaN,NaN,NaN,12.980777667576493,4.408202032659345,NaN,12.860143705006823,NaN,12.915341876617626,NaN,6.859845981836243,NaN,118.23875516068145,NaN,131.56914908850158,NaN,88.2835892400816,NaN,88.167856285922,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.2914440579281,NaN,38.29823221015938,NaN,NaN,50.192439342475204,NaN,61.17904926788674,NaN,NaN,NaN,126.72432522031956,NaN
1650591084254089,1.6353890245356855,NaN,12.69535301766871,NaN,1.6499126892720024,NaN,5.217634393585533,NaN,NaN,NaN,1.6417803633665473,1.8264156196557086,NaN,4.250812842446225,NaN,2.661698905925238,5.262366665362958,12.936285767526869,NaN,NaN,12.915008254982457,NaN,12.670277488518714,NaN,12.839045094289474,NaN,129.65170034972732,NaN,123.49400344618722,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.17955298511178,NaN,88.16163244615993,NaN,84.30354844387982,NaN,84.2972960364061,NaN,38.53610780915088,NaN,38.444589877416455,50.2685378634789,NaN,61.37022258710854,NaN,61.3873942462935,74.96229408328547,73.34908352737256,NaN,168.42947887861786
1650591086254089,NaN,1.6354184658573345,NaN,12.817495566097513,NaN,1.6323618065562682,NaN,1.6537320158340905,1.653649221492369,1.6730782707538217,NaN,NaN,3.679062611430886,NaN,5.178022840015399,NaN,NaN,NaN,12.97928447605387,4.4081023435391415,NaN,12.862783065362118,NaN,12.913843453291715,NaN,6.861991979974334,NaN,118.23704240767324,NaN,131.55431784315707,NaN,88.2825019631946,NaN,88.17299813282669,NaN,88.09967544316856,NaN,88.25334647685077,NaN,88.26630106348287,NaN,84.29671905034465,NaN,38.29794996695747,NaN,NaN,50.19202184822397,NaN,61.192796232640646,NaN,NaN,NaN,126.73531489359141,NaN
1650591092254089,1.6354002604130675,NaN,12.69535301766871,NaN,1.6499448034094004,NaN,5.221045263082418,NaN,NaN,NaN,1.6417902857955053,1.8264156196557086,NaN,4.250627372989989,NaN,2.6617948960914375,5.261824813975596,12.932305697140572,NaN,NaN,12.915008254982457,NaN,12.66812782083966,NaN,12.839045094289474,NaN,129.65816025670188,NaN,123.50046114947868,NaN,88.29341830845321,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30987692620091,NaN,84.30360702146814,NaN,38.53610780915088,NaN,38.43466228845281,50.2685378634789,NaN,61.35573506132512,NaN,61.3873942462935,74.95592397636378,73.34908352737256,NaN,168.44940854019237
1650591094254089,NaN,1.6354079081892507,NaN,12.816972151153715,NaN,1.6322486947360804,NaN,1.6537676300779776,1.6536994160834533,1.6730530969341564,NaN,NaN,3.6789130985196086,NaN,5.177748313826269,NaN,NaN,NaN,12.978775611414038,4.408021252058323,NaN,12.86438759123371,NaN,12.91333674798092,NaN,6.861991979974334,NaN,118.24518041299271,NaN,131.55629707253507,NaN,88.2835892400816,NaN,88.167856285922,NaN,88.10075886240703,NaN,88.2544333543199,NaN,88.2673878629696,NaN,84.29772707834768,NaN,38.29823221015938,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.72432522031956,NaN
1650591100254089,1.6354227321678316,NaN,12.694825940730256,NaN,1.6499340986969344,NaN,5.224040070043816,NaN,NaN,NaN,1.6417803633665473,1.8264156196557086,NaN,4.250261734600632,NaN,2.661890886257637,5.261882545803909,12.931795935722072,NaN,NaN,12.914493128247306,NaN,12.669750475956546,NaN,12.838530918624551,NaN,129.65170034972732,NaN,123.49400344618722,NaN,88.29341830845321,NaN,88.14287074131055,NaN,88.17955298511178,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.54602714664927,NaN,38.43466228845281,50.2685378634789,NaN,61.36297882421683,NaN,61.39463294688966,74.96229408328547,73.34908352737256,NaN,168.44276531966753
1650591102254089,NaN,1.6354079081892507,NaN,12.819050639481274,NaN,1.6343155561776952,NaN,1.6537676300779776,1.6536868674356824,1.6730530969341564,NaN,NaN,3.679005430482285,NaN,5.177252803904377,NaN,NaN,NaN,12.978775611414038,4.407750081156792,NaN,12.86438759123371,NaN,12.911331619344214,NaN,6.861671147344007,NaN,118.24518041299271,NaN,131.56272308051834,NaN,88.27727496999931,NaN,88.17408311083292,NaN,88.10075886240703,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.288372527382,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.72432522031956,NaN
1650591108254089,1.6354114962904496,NaN,12.694825940730256,NaN,1.6499448034094004,NaN,5.225745560943804,NaN,NaN,NaN,1.6417902857955053,1.8263828509373472,NaN,4.250076259037803,NaN,2.661890886257637,5.2615212996520055,12.935776137152438,NaN,NaN,12.914493128247306,NaN,12.66760073749955,NaN,12.836481973797646,NaN,129.65170034972732,NaN,123.50046114947868,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.53610780915088,NaN,38.444589877416455,50.2685378634789,NaN,61.36297882421683,NaN,61.39463294688966,74.96229408328547,73.34908352737256,NaN,168.4361220991427
1650591110254089,NaN,1.63546069652967,NaN,12.816972151153715,NaN,1.636526378117731,NaN,1.6537676300779776,1.6536994160834533,1.6730782707538217,NaN,NaN,3.6789130985196086,NaN,5.1775831438523054,NaN,NaN,NaN,12.978775611414038,4.40756930055577,NaN,12.862265648120266,NaN,12.911331619344214,NaN,6.856516218883177,NaN,118.23875516068145,NaN,131.56272308051834,NaN,88.2835892400816,NaN,88.16162946101107,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.2673878629696,NaN,84.2914440579281,NaN,38.29823221015938,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.73076061342452,NaN
1650591116254089,1.6354339680452135,NaN,12.692692557487756,NaN,1.6499448034094004,NaN,5.2271409625892495,NaN,NaN,NaN,1.6418002082244632,1.8264156196557086,NaN,4.250261734600632,NaN,2.661890886257637,5.261701922727958,12.933786036437255,NaN,NaN,12.914493128247306,NaN,12.66760073749955,NaN,12.840579863451456,NaN,129.64329088876806,NaN,123.50509193880906,NaN,88.29232568735692,NaN,88.14178097228593,NaN,88.17846274947226,NaN,88.16683590230072,NaN,84.308863858005,NaN,84.30259410527522,NaN,38.5258964290362,NaN,38.44430215572396,50.26811560793391,NaN,61.36233655577951,NaN,61.386751703283224,74.96146495461976,73.348283428396,NaN,168.43334310287312
