Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1666435411254089,1.6311570358004406,NaN,12.7471097761048,NaN,1.6438565668130236,NaN,1.6388730512542153,NaN,NaN,NaN,1.6375355313001632,1.8252799614142305,NaN,4.100840316047404,NaN,2.5071089633198542,5.174597868897936,12.938737239263649,NaN,NaN,12.90730012051295,NaN,12.726743107439173,NaN,12.896925778725299,NaN,129.2809103666438,NaN,122.89060860011628,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.13800982493458,NaN,37.03539136532672,49.71208307493454,NaN,61.05276918147804,NaN,61.091880820109324,74.73461942305579,73.10861008111624,NaN,168.46825436939454
1666435413254089,NaN,1.631148075167006,NaN,12.871012847670263,NaN,1.6314100573693426,NaN,1.6474704877976403,1.6484269190849192,1.645933612187831,NaN,NaN,3.5074064778479452,NaN,5.077985649551924,NaN,NaN,NaN,12.972769442926673,4.257611792008631,NaN,12.866509534347152,NaN,12.95544444935174,NaN,6.792949851605662,NaN,117.39231780418558,NaN,131.2112650463414,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.36156660058288,NaN,36.927991294209434,NaN,NaN,49.63713726117863,NaN,60.870419604435384,NaN,NaN,NaN,126.26928415188233,NaN
1666435923254089,1.6311497364064043,NaN,12.754035526707012,NaN,1.6438387082156751,NaN,1.6388165514166781,NaN,NaN,NaN,1.6375176526118473,1.8251437387358322,NaN,4.102350314045816,NaN,2.507477625294363,5.177489893786374,12.945217304425315,NaN,NaN,12.911923817729388,NaN,12.738017324356589,NaN,12.905634114695202,NaN,129.27639249947998,NaN,122.88596525005455,NaN,88.46979852287008,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.36987613021961,NaN,84.37607101170025,NaN,37.13827414231296,NaN,37.035650941265416,49.70525644257779,NaN,61.053405300424714,NaN,61.0925175074166,74.72907357805852,73.10940543719295,NaN,168.48432146796833
1666435925254089,NaN,1.631116399774952,NaN,12.874648271821888,NaN,1.6313997737013792,NaN,1.6474394215311106,1.64840497389674,1.64592265895447,NaN,NaN,3.508636390682393,NaN,5.081011361520394,NaN,NaN,NaN,12.974262470796766,4.259243265353486,NaN,12.87023624620966,NaN,12.958949471188175,NaN,6.794775193500524,NaN,117.38589242405185,NaN,131.21769118216216,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42731577069486,NaN,88.43730863914207,NaN,84.3678497459954,NaN,36.927991294209434,NaN,NaN,49.62992012361813,NaN,60.870419604435384,NaN,NaN,NaN,126.27571967301151,NaN
1666436435254089,1.6311272629446438,NaN,12.757777394781314,NaN,1.6438102366820586,NaN,1.6387877006689437,NaN,NaN,NaN,1.6375374989772156,1.8252420523584356,NaN,4.104010179414531,NaN,2.507885957356824,5.179237985114509,12.952668861668995,NaN,NaN,12.915516990504786,NaN,12.737492507573497,NaN,12.909220257279692,NaN,129.26799003619138,NaN,122.87769267720621,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.14792955898441,NaN,37.04531935117166,49.71208307493454,NaN,61.05276918147804,NaN,61.08464183012721,74.72824906147243,73.10861008111624,NaN,168.48818482770938
1666436437254089,NaN,1.6311453426221907,NaN,12.880883940006841,NaN,1.6314283439249342,NaN,1.6475087767076662,1.648433937740091,1.6459841927579604,NaN,NaN,3.5098829127990534,NaN,5.0834889918686175,NaN,NaN,NaN,12.980268835014055,4.261051130276754,NaN,12.874480270736948,NaN,12.966970247108737,NaN,6.796282846880443,NaN,117.39874318431929,NaN,131.20483891052066,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.36156660058288,NaN,36.927991294209434,NaN,NaN,49.63713726117863,NaN,60.870419604435384,NaN,NaN,NaN,126.28215519414069,NaN
1666436947254089,1.6311497364064043,NaN,12.766311489722524,NaN,1.6438292177044695,NaN,1.6388261683325898,NaN,NaN,NaN,1.6375077294291633,1.82527482356597,NaN,4.105595111098095,NaN,2.5081309565943,5.180784690520034,12.952668861668995,NaN,NaN,12.919625425500701,NaN,12.741792267627229,NaN,12.915367496556884,NaN,129.26799003619138,NaN,122.87769267720621,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.37519053727986,NaN,84.38136782365787,NaN,37.14792955898441,NaN,37.04531935117166,49.71208307493454,NaN,61.05276918147804,NaN,61.08464183012721,74.72824906147243,73.10861008111624,NaN,168.48154134160444
1666436949254089,NaN,1.6311453426221907,NaN,12.88296249606849,NaN,1.631418060644595,NaN,1.6474984216758184,1.6484778264620819,1.6459513342964636,NaN,NaN,3.5110832674299113,NaN,5.084810394721003,NaN,NaN,NaN,12.98427307782558,4.262678208707695,NaN,12.880846307527886,NaN,12.970980635069015,NaN,6.796282846880443,NaN,117.39401382025237,NaN,131.19395873873137,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.36885922919183,NaN,36.93810636953776,NaN,NaN,49.637543733076804,NaN,60.87105046067387,NaN,NaN,NaN,126.28402736669216,NaN
1666437459254089,1.6311160262137634,NaN,12.764177965987221,NaN,1.643876670260497,NaN,1.6388165514166781,NaN,NaN,NaN,1.6374878830637951,1.8253895227923405,NaN,4.1067272051577834,NaN,2.5088659543067298,5.182640737006663,12.958639556985572,NaN,NaN,12.92578807799458,NaN,12.74609202768096,NaN,12.91331841679782,NaN,129.25506970573898,NaN,122.86477675429616,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35914528150576,NaN,88.33374615071168,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.14792955898441,NaN,37.04531935117166,49.71208307493454,NaN,61.05276918147804,NaN,61.08464183012721,74.72824906147243,73.10861008111624,NaN,168.4948283138143
1666437461254089,NaN,1.6311453426221907,NaN,12.887119608191796,NaN,1.631418060644595,NaN,1.6474984216758184,1.6484668542815841,1.6459513342964636,NaN,NaN,3.512191287089165,NaN,5.086627323643032,NaN,NaN,NaN,12.990279442042873,4.263672534415492,NaN,12.880846307527886,NaN,12.974991023029299,NaN,6.787156578395179,NaN,117.39401382025237,NaN,131.18110621140468,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.36885922919183,NaN,36.928246294460116,NaN,NaN,49.63032645193739,NaN,60.87105046067387,NaN,NaN,NaN,126.29689866500911,NaN
1666437971254089,1.6311160262137634,NaN,12.768445013457828,NaN,1.6438671797492914,NaN,1.6388454021644128,NaN,NaN,NaN,1.6374978062464791,1.8255369932262453,NaN,4.107859299217472,NaN,2.509029287131714,5.184032771871634,12.960629788757762,NaN,NaN,12.927842295492537,NaN,12.748241907707826,NaN,12.915367496556884,NaN,129.24214937528654,NaN,122.85186083138608,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.14792955898441,NaN,37.04531935117166,49.71208307493454,NaN,61.05276918147804,NaN,61.091880820109324,74.72824906147243,73.11498044269959,NaN,168.50147179991924
1666437973254089,NaN,1.6311347845561548,NaN,12.889198164253447,NaN,1.6314283439249342,NaN,1.6474984216758184,1.6484668542815841,1.6459622871169626,NaN,NaN,3.513160804291012,NaN,5.088279077208515,NaN,NaN,NaN,12.992281563448635,4.26520921960027,NaN,12.887212344318824,NaN,12.97699621700944,NaN,6.788981832092233,NaN,117.3875883122911,NaN,131.18753247506802,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.36257595878138,NaN,36.928246294460116,NaN,NaN,49.637543733076804,NaN,60.87105046067387,NaN,NaN,NaN,126.30333431416761,NaN
1666438483254089,1.6311047894828832,NaN,12.77271206092843,NaN,1.6435634833907165,NaN,1.6387973175848551,NaN,NaN,NaN,1.6374878830637951,1.8255369932262453,NaN,4.109293285026411,NaN,2.5093559527816827,5.185115465655502,12.962620020529958,NaN,NaN,12.931950730488452,NaN,12.750391787734689,NaN,12.919465656075015,NaN,129.23568921006034,NaN,122.84540286993106,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.14792955898441,NaN,37.04531935117166,49.70484542103484,NaN,61.05276918147804,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.4948283138143
1666438485254089,NaN,1.6311347845561548,NaN,12.891276720315098,NaN,1.6313974940839164,NaN,1.6474880666439704,1.6484668542815841,1.6459513342964636,NaN,NaN,3.5141303214928588,NaN,5.089435304704352,NaN,NaN,NaN,12.994283684854402,4.266565118292721,NaN,12.891456368846114,NaN,12.97900141098958,NaN,6.79445759318339,NaN,117.38116280432982,NaN,131.17467994774134,NaN,88.46257052050092,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.36885922919183,NaN,36.93810636953776,NaN,NaN,49.63032645193739,NaN,60.87105046067387,NaN,NaN,NaN,126.30976996332609,NaN
1666438995254089,1.6311160262137634,NaN,12.77271206092843,NaN,1.643857689238086,NaN,1.6388069345007668,NaN,NaN,NaN,1.6374581135157427,1.8256025356413144,NaN,4.110198960274161,NaN,2.5097642848441435,5.186507500520474,12.96660048407434,NaN,NaN,12.931950730488452,NaN,12.752541667761557,NaN,12.921514735834078,NaN,129.2272877283175,NaN,122.8371312732156,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.14766505389291,NaN,37.05498737456569,49.704434415923224,NaN,61.05937699564437,NaN,61.091244158254774,74.72742457784788,73.10781475683532,NaN,168.5053347396301
1666438997254089,NaN,1.631124226490119,NaN,12.8954338324384,NaN,1.631387210803577,NaN,1.6474880666439704,1.6484778264620819,1.6459622871169626,NaN,NaN,3.5151921736663105,NaN,5.091087058269833,NaN,NaN,NaN,12.998287927665928,4.267649837246681,NaN,12.89357838110976,NaN,12.97900141098958,NaN,6.792632339486339,NaN,117.38116280432982,NaN,131.16182742041465,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.43839888392333,NaN,84.36885922919183,NaN,36.93810636953776,NaN,NaN,49.63032645193739,NaN,60.87105046067387,NaN,NaN,NaN,126.30976996332609,NaN
1666439507254089,1.6311345631922107,NaN,12.776454667202946,NaN,1.6437901357576987,NaN,1.6388345850515516,NaN,NaN,NaN,1.6375156856885498,1.8257223559133893,NaN,4.111481761629595,NaN,2.5099671791993723,5.188101270711313,12.970072396182976,NaN,NaN,12.935544681033466,NaN,12.756317213596873,NaN,12.925101519426299,NaN,129.22276887960794,NaN,122.832486947021,NaN,88.4622912502923,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.14792955898441,NaN,37.04531935117166,49.70484542103484,NaN,61.05276918147804,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.50147179991924
1666439509254089,NaN,1.631105841310934,NaN,12.899590944561702,NaN,1.631389490033416,NaN,1.6474704877976403,1.6484708094612779,1.645933612187831,NaN,NaN,3.516161690868157,NaN,5.092903987191864,NaN,NaN,NaN,13.002793000024079,4.268915342692969,NaN,12.895700393373406,NaN,12.98301179894986,NaN,6.792632339486339,NaN,117.37473729636855,NaN,131.1554011567513,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.36257595878138,NaN,36.93810636953776,NaN,NaN,49.637543733076804,NaN,60.87105046067387,NaN,NaN,NaN,126.3162056124846,NaN
1666440019254089,1.6311345631922107,NaN,12.776454667202946,NaN,1.6438755471145448,NaN,1.6388249685008855,NaN,NaN,NaN,1.6375256084943564,1.8257715108577404,NaN,4.112161040432178,NaN,2.5102938324427457,5.189338675780056,12.974052990797322,NaN,NaN,12.939653251313224,NaN,12.758467164415665,NaN,12.92715066665811,NaN,129.2163087143817,NaN,122.81957102411091,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.14792955898441,NaN,37.0552473370166,49.71208307493454,NaN,61.05276918147804,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.50147179991924
1666440021254089,NaN,1.6310847243828979,NaN,12.901669500623349,NaN,1.631389490033416,NaN,1.6474704877976403,1.6484708094612779,1.645944565421192,NaN,NaN,3.516992705612598,NaN,5.094225390044249,NaN,NaN,NaN,13.002793000024079,4.270090454893093,NaN,12.895700393373406,NaN,12.987022186910139,NaN,6.790807085789285,NaN,117.3764329964204,NaN,131.15094617647452,NaN,88.4636614446651,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.3698687525547,NaN,36.93836157609652,NaN,NaN,49.637950221148145,NaN,60.87887387579015,NaN,NaN,NaN,126.32451427689304,NaN
1666440531254089,1.6310896179757508,NaN,12.780721855180234,NaN,1.6437711554561774,NaN,1.6388538181528833,NaN,NaN,NaN,1.6375355313001632,1.8261483654310977,NaN,4.113444122614834,NaN,2.5104571590644325,5.190576080848798,12.974052990797322,NaN,NaN,12.943761821592982,NaN,12.758467164415665,NaN,12.929199813889916,NaN,129.20338838392928,NaN,122.8131130626559,NaN,88.4622912502923,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.15784929303423,NaN,37.0552473370166,49.71208307493454,NaN,61.05276918147804,NaN,61.08464183012721,74.72824906147243,73.10861008111624,NaN,168.50811528602418
1666440533254089,NaN,1.631116399774952,NaN,12.901669500623349,NaN,1.631368922697489,NaN,1.6475119094863464,1.6484708094612779,1.6459555186545531,NaN,NaN,3.517777552871236,NaN,5.095381617540087,NaN,NaN,NaN,13.009713015360846,4.270813600862399,NaN,12.902066430164345,NaN,12.98902738089028,NaN,6.790807085789285,NaN,117.36358172483257,NaN,131.1380933934525,NaN,88.45734679772397,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.4167704788442,NaN,88.44574252953623,NaN,84.3698687525547,NaN,36.93836157609652,NaN,NaN,49.637950221148145,NaN,60.87887387579015,NaN,NaN,NaN,126.32451427689304,NaN
1666441043254089,1.6311345631922107,NaN,12.784989043157525,NaN,1.643628803194767,NaN,1.638776885747556,NaN,NaN,NaN,1.6374958400769364,1.8261975203754486,NaN,4.1139724505723985,NaN,2.5104571590644325,5.191504134650354,12.974052990797322,NaN,NaN,12.943761821592982,NaN,12.760617115234457,NaN,12.929199813889916,NaN,129.19046805347688,NaN,122.80665510120086,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.36886180196116,NaN,84.38136782365787,NaN,37.15784929303423,NaN,37.0552473370166,49.71208307493454,NaN,61.05276918147804,NaN,61.08464183012721,74.72824906147243,73.10861008111624,NaN,168.50811528602418
1666441045254089,NaN,1.6310847243828979,NaN,12.904268660911217,NaN,1.6313586390295258,NaN,1.6474808432198167,1.6484708094612779,1.645933612187831,NaN,NaN,3.518255483462438,NaN,5.096649856609873,NaN,NaN,NaN,13.014911389272108,4.271803069188801,NaN,12.904704510389132,NaN,12.989531636175736,NaN,6.792632339486339,NaN,117.36358172483257,NaN,131.13166700194148,NaN,88.45103215078284,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.3698687525547,NaN,36.93836157609652,NaN,NaN,49.630732796424105,NaN,60.87887387579015,NaN,NaN,NaN,126.33095005408593,NaN
1666441555254089,1.6311008542798657,NaN,12.784989043157525,NaN,1.6436193130440064,NaN,1.6388345850515516,NaN,NaN,NaN,1.6374958400769364,1.8262794452827003,NaN,4.114651729374982,NaN,2.510538822375276,5.192586864085503,12.980023882718834,NaN,NaN,12.945816106732861,NaN,12.762767066053248,NaN,12.931248961121725,NaN,129.18400788825068,NaN,122.79373917829082,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.37519053727986,NaN,84.36874534893754,NaN,37.15784929303423,NaN,37.0552473370166,49.70484542103484,NaN,61.05276918147804,NaN,61.091880820109324,74.72824906147243,73.11498044269959,NaN,168.5147587721291
1666441557254089,NaN,1.6310847243828979,NaN,12.903748056685004,NaN,1.6313586390295258,NaN,1.6474704877976403,1.6484927546494574,1.645933612187831,NaN,NaN,3.518608567615676,NaN,5.097528897175213,NaN,NaN,NaN,13.012019687139766,4.272531072539505,NaN,12.90418844242799,NaN,12.993037768850563,NaN,6.79445759318339,NaN,117.361886280446,NaN,131.1232698384346,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.44465211696979,NaN,84.36885922919183,NaN,36.94796644461541,NaN,NaN,49.637543733076804,NaN,60.87105046067387,NaN,NaN,NaN,126.32907691080156,NaN
1666442067254089,1.6310896179757508,NaN,12.782855449168878,NaN,1.6437426850038952,NaN,1.6388057353995538,NaN,NaN,NaN,1.6375156856885498,1.8260500555423957,NaN,4.1152555327550555,NaN,2.5107021489969625,5.193050890986282,12.980023882718834,NaN,NaN,12.951978962152499,NaN,12.76491701687204,NaN,12.931248961121725,NaN,129.17754772302447,NaN,122.78728121683577,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.37519053727986,NaN,84.36874534893754,NaN,37.15784929303423,NaN,37.0552473370166,49.70484542103484,NaN,61.05276918147804,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.52140225823405
1666442069254089,NaN,1.631063607454862,NaN,12.907905168808306,NaN,1.6313792063654526,NaN,1.6474497769532872,1.6484708094612779,1.645933612187831,NaN,NaN,3.5193472473885117,NaN,5.0978592478883105,NaN,NaN,NaN,13.012019687139766,4.273163825262648,NaN,12.908432466955281,NaN,12.993037768850563,NaN,6.78747382592107,NaN,117.35073045324472,NaN,131.11881421891943,NaN,88.45734679772397,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.4167704788442,NaN,88.43948917208445,NaN,84.36358535714136,NaN,36.948221847336015,NaN,NaN,49.637950221148145,NaN,60.87168134201356,NaN,NaN,NaN,126.3438216084717,NaN
1666442579254089,1.631093552752003,NaN,12.787646727075549,NaN,1.6435445023683055,NaN,1.6388069345007668,NaN,NaN,NaN,1.6374878830637951,1.826028561339262,NaN,4.116161322321853,NaN,2.5108259482065414,5.194395698088649,12.984512570024071,NaN,NaN,12.954547122965995,NaN,12.76759082794961,NaN,12.937907373906597,NaN,129.17108755779824,NaN,122.78082325538074,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.37519053727986,NaN,84.38136782365787,NaN,37.15784929303423,NaN,37.0552473370166,49.70484542103484,NaN,61.05276918147804,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.528045744339
1666442581254089,NaN,1.6310714361599392,NaN,12.907905168808306,NaN,1.631387210803577,NaN,1.6474880666439704,1.6484997708230773,1.6459622871169626,NaN,NaN,3.5199474247039406,NaN,5.0993458260972435,NaN,NaN,NaN,13.018939702476537,4.273886971231955,NaN,12.910554479218927,NaN,12.995042962830704,NaN,6.788981832092233,NaN,117.34430481745079,NaN,131.1059614358974,NaN,88.45103215078284,NaN,88.33924541419226,NaN,88.26775902696738,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.3698687525547,NaN,36.948221847336015,NaN,NaN,49.637950221148145,NaN,60.87168134201356,NaN,NaN,NaN,126.3438216084717,NaN
1666443091254089,1.6311008542798657,NaN,12.78978025081085,NaN,1.643571862290203,NaN,1.6388153519502195,NaN,NaN,NaN,1.6374958400769364,1.8261483654310977,NaN,4.116916051694978,NaN,2.511192128862023,5.194859709710306,12.984512570024071,NaN,NaN,12.952492905468038,NaN,12.769740707976473,NaN,12.937907373906597,NaN,129.17108755779824,NaN,122.76790733247068,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.16776902708406,NaN,37.06517532286155,49.70484542103484,NaN,61.05276918147804,NaN,61.08464183012721,74.72824906147243,73.11498044269959,NaN,168.52140225823405
1666443093254089,NaN,1.6310714361599392,NaN,12.910504125893896,NaN,1.6313769275232377,NaN,1.6474880666439704,1.6484997708230773,1.6459622871169626,NaN,NaN,3.52060994851069,NaN,5.099953256089156,NaN,NaN,NaN,13.02183117910572,4.274695558805141,NaN,12.911070339729461,NaN,12.995547022085852,NaN,6.792632339486339,NaN,117.34430481745079,NaN,131.09953504438636,NaN,88.45734679772397,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.3698687525547,NaN,36.948221847336015,NaN,NaN,49.637950221148145,NaN,60.87168134201356,NaN,NaN,NaN,126.35025738566459,NaN
1666443603254089,1.6310486058284819,NaN,12.791913774546153,NaN,1.6435255213458944,NaN,1.6387877006689437,NaN,NaN,NaN,1.6374581135157427,1.8261432605656325,NaN,4.117821726942729,NaN,2.511479279506479,5.195942403494173,12.984512570024071,NaN,NaN,12.954547122965995,NaN,12.76759082794961,NaN,12.937907373906597,NaN,129.16462739257204,NaN,122.76144937101566,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.34003998660474,NaN,84.37519053727986,NaN,84.38136782365787,NaN,37.16776902708406,NaN,37.06517532286155,49.697607767135146,NaN,61.05276918147804,NaN,61.08464183012721,74.72824906147243,73.11498044269959,NaN,168.5147587721291
1666443605254089,NaN,1.631081994225975,NaN,12.912062280931607,NaN,1.631387210803577,NaN,1.6474777116121229,1.6484887986425796,1.6459732399374616,NaN,NaN,3.521147779334799,NaN,5.100997579662726,NaN,NaN,NaN,13.02124637425546,4.275514049662896,NaN,12.912676491482573,NaN,12.999195764644659,NaN,6.791124509710797,NaN,117.34260975656218,NaN,131.09756478378125,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.36885922919183,NaN,36.94796644461541,NaN,NaN,49.637543733076804,NaN,60.87105046067387,NaN,NaN,NaN,126.35481950743548,NaN
1666444115254089,1.6310823160211227,NaN,12.794047298281454,NaN,1.6435729739019218,NaN,1.6387684668371207,NaN,NaN,NaN,1.6374581135157427,1.8290107412248953,NaN,4.118500983378542,NaN,2.511642612331463,5.197179767818592,12.988493033568453,NaN,NaN,12.954547122965995,NaN,12.771890588003338,NaN,12.942005533424728,NaN,129.16268736733952,NaN,122.74672162002621,NaN,88.46760614219954,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.16750412543321,NaN,37.06491516196601,49.704434415923224,NaN,61.05213308796139,NaN,61.091244158254774,74.72742457784788,73.1141849910853,NaN,168.52526479956677
1666444117254089,NaN,1.631081994225975,NaN,12.914140836993258,NaN,1.6313666442428985,NaN,1.6474673565802749,1.648510743003575,1.6459513342964636,NaN,NaN,3.5219787940792395,NaN,5.101823456445467,NaN,NaN,NaN,13.02124637425546,4.276237195632204,NaN,12.91479850374622,NaN,12.999195764644659,NaN,6.787156578395179,NaN,117.3361842486009,NaN,131.1039910474446,NaN,88.44994147786788,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.36885922919183,NaN,36.95782651969306,NaN,NaN,49.63032645193739,NaN,60.87105046067387,NaN,NaN,NaN,126.36125515659398,NaN
1666444627254089,1.6310486058284819,NaN,12.794047298281454,NaN,1.6435539928795109,NaN,1.6387780837530321,NaN,NaN,NaN,1.6374382671503744,1.8263235022070716,NaN,4.118878348065104,NaN,2.5118059451564476,5.1976437794402495,12.990483265340645,NaN,NaN,12.95865555796191,NaN,12.776190348057069,NaN,12.944054613183791,NaN,129.1691474034373,NaN,122.74672162002621,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.32635895441274,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.16750412543321,NaN,37.06491516196601,49.704434415923224,NaN,61.05213308796139,NaN,61.08400531296853,74.72742457784788,73.1141849910853,NaN,168.5119780929423
1666444629254089,NaN,1.631081994225975,NaN,12.918818079204131,NaN,1.6313563609625594,NaN,1.6474880666439704,1.6484887986425796,1.6459403814759648,NaN,NaN,3.522271923838867,NaN,5.103256655568439,NaN,NaN,NaN,13.031057565550535,4.276955316317906,NaN,12.919558112183239,NaN,13.002091334212288,NaN,6.790489692541198,NaN,117.32975874063962,NaN,131.09756478378125,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.36885922919183,NaN,36.95782651969306,NaN,NaN,49.63032645193739,NaN,60.87105046067387,NaN,NaN,NaN,126.37412645491096,NaN
1666445139254089,1.6310750135118033,NaN,12.796180822016758,NaN,1.643526631239696,NaN,1.6386927263188513,NaN,NaN,NaN,1.63742038408866,1.8263675624782165,NaN,4.119255712751667,NaN,2.511848121478639,5.197953120521355,12.99446372888503,NaN,NaN,12.962763992957825,NaN,12.776190348057069,NaN,12.94610369294286,NaN,129.16462739257204,NaN,122.73561752519552,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.36886180196116,NaN,84.38136782365787,NaN,37.16776902708406,NaN,37.06517532286155,49.70484542103484,NaN,61.0600132339581,NaN,61.091880820109324,74.72824906147243,73.11498044269959,NaN,168.53468923044392
