Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735545305254089,1.6362103945706452,NaN,12.50122104266785,NaN,1.6486327202022655,NaN,1.657368554920182,NaN,NaN,NaN,1.6426401764330971,1.8265314247395303,NaN,4.535095184127872,NaN,2.5037628395553595,5.448477192294081,12.948179125804096,NaN,NaN,13.837269755683426,NaN,12.474673656335133,NaN,12.64641749590032,NaN,129.99739867187208,NaN,122.92188643418112,NaN,89.34394757196421,NaN,89.16234382914409,NaN,89.21151974805878,NaN,89.18674567180203,NaN,84.78329737384335,NaN,84.78204339826594,NaN,37.892747807940495,NaN,37.80067087870944,50.183792339127656,NaN,61.547302724221765,NaN,61.58607179749831,75.24038219924617,73.56968978495203,NaN,168.11118063679535
1735545307254089,NaN,1.6362237723854753,NaN,12.625221544423775,NaN,1.6364568680108298,NaN,1.6524893149872961,1.6572053474512236,1.6786099846749027,NaN,NaN,3.7898764970599688,NaN,5.374175872199462,NaN,NaN,NaN,13.821919093958016,4.7233682188874875,NaN,12.85326014810049,NaN,12.740383327352879,NaN,6.88024451694486,NaN,117.44541788394257,NaN,131.23894258437477,NaN,89.33397446218069,NaN,89.19126604088866,NaN,89.11059592579383,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.7772718058705,NaN,37.66775192528369,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.3459094778423,NaN
1735545817254089,1.6362216317283234,NaN,12.500687503654751,NaN,1.6486232293305878,NaN,1.6573355039385849,NaN,NaN,NaN,1.6426600235522775,1.8265314247395303,NaN,4.531618994010664,NaN,2.5037628395553595,5.4492636655461535,12.95165054563645,NaN,NaN,13.833924924035689,NaN,12.474140133239429,NaN,12.647946124107293,NaN,130.00385922451449,NaN,122.92188643418112,NaN,89.35035901676656,NaN,89.15596632229393,NaN,89.20518323613943,NaN,89.18045145846753,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.90266813687692,NaN,37.80067087870944,50.183792339127656,NaN,61.540058237315776,NaN,61.578832373393865,75.24038219924617,73.56968978495203,NaN,168.11118063679535
1735545819254089,NaN,1.6362237723854753,NaN,12.625221544423775,NaN,1.636477434571508,NaN,1.6525011868493964,1.6571802492096848,1.6786099846749027,NaN,NaN,3.7869795760223863,NaN,5.374368404424091,NaN,NaN,NaN,13.819288530820032,4.719192155442836,NaN,12.85326014810049,NaN,12.74238852133302,NaN,6.8857202780360165,NaN,117.45184339190386,NaN,131.23894258437477,NaN,89.32765994086417,NaN,89.19126604088866,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.7772718058705,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.36013302740019,NaN,NaN,NaN,127.3459094778423,NaN
1735546329254089,1.6361991574129673,NaN,12.500687503654751,NaN,1.6486042475872325,NaN,1.6573575379263161,NaN,NaN,NaN,1.6426401764330971,1.8265641971917932,NaN,4.532858716051313,NaN,2.503844509069736,5.4496249592805315,12.95165054563645,NaN,NaN,13.83662685759893,NaN,12.474140133239429,NaN,12.645896909398296,NaN,129.99739867187208,NaN,122.92188643418112,NaN,89.35035901676656,NaN,89.16234382914409,NaN,89.20518323613943,NaN,89.18674567180203,NaN,84.78962648869641,NaN,84.78204339826594,NaN,37.90266813687692,NaN,37.80067087870944,50.17655425118574,NaN,61.547302724221765,NaN,61.578832373393865,75.24038219924617,73.56968978495203,NaN,168.11118063679535
1735546331254089,NaN,1.6361920981873674,NaN,12.625221544423775,NaN,1.6364363014501513,NaN,1.6524774431251956,1.6571802492096848,1.6785596351378098,NaN,NaN,3.786802213509881,NaN,5.3751385333226045,NaN,NaN,NaN,13.821919093958016,4.718422880597768,NaN,12.85326014810049,NaN,12.744393715313157,NaN,6.887867630138562,NaN,117.45184339190386,NaN,131.23894258437477,NaN,89.32765994086417,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.7772718058705,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.3523451270008,NaN
1735546841254089,1.6361991574129673,NaN,12.498553839408139,NaN,1.6485947567155548,NaN,1.6573134699508534,NaN,NaN,NaN,1.6426302528735068,1.826515038513399,NaN,4.536014372154784,NaN,2.503844509069736,5.450166899882097,12.95165054563645,NaN,NaN,13.83662685759893,NaN,12.474140133239429,NaN,12.652044553525284,NaN,130.01678032979933,NaN,122.92188643418112,NaN,89.35035901676656,NaN,89.15596632229393,NaN,89.21151974805878,NaN,89.18674567180203,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.892747807940495,NaN,37.80067087870944,50.183792339127656,NaN,61.547302724221765,NaN,61.578832373393865,75.24038219924617,73.56968978495203,NaN,168.11118063679535
1735546843254089,NaN,1.6362026562534033,NaN,12.629378656547077,NaN,1.6364568680108298,NaN,1.6524893149872961,1.6571927983304542,1.6785596351378098,NaN,NaN,3.7887532011474367,NaN,5.375908662221117,NaN,NaN,NaN,13.819288530820032,4.720840601539409,NaN,12.855382160364135,NaN,12.74238852133302,NaN,6.886042288243698,NaN,117.45184339190386,NaN,131.23894258437477,NaN,89.33397446218069,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.28740071932883,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.677612000361336,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.35878077615928,NaN
1735547353254089,1.6361879202552894,NaN,12.500687503654751,NaN,1.6485852658438773,NaN,1.6573134699508534,NaN,NaN,NaN,1.6426104057543265,1.8260562241817204,NaN,4.512346951378753,NaN,2.5039261785841127,5.426502160280377,12.95165054563645,NaN,NaN,13.83662685759893,NaN,12.474140133239429,NaN,12.645896909398296,NaN,130.02324088244174,NaN,122.92188643418112,NaN,89.35035901676656,NaN,89.16234382914409,NaN,89.21151974805878,NaN,89.18674567180203,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.90266813687692,NaN,37.790742297483035,50.183792339127656,NaN,61.540058237315776,NaN,61.578832373393865,75.24675294286021,73.56968978495203,NaN,168.11118063679535
1735547355254089,NaN,1.6361920981873674,NaN,12.627829713345792,NaN,1.6364260181698118,NaN,1.6524774431251956,1.6569669141566041,1.6783834117579846,NaN,NaN,3.7744563292305986,NaN,5.351385971991707,NaN,NaN,NaN,13.819926133994677,4.702136696571422,NaN,12.855899818779937,NaN,12.742900813860938,NaN,6.88239160445397,NaN,117.450146225389,NaN,131.24339572544517,NaN,89.32655185021756,NaN,89.19016078411335,NaN,89.12208799960065,NaN,89.29265604513876,NaN,89.30649074094993,NaN,84.78253734322183,NaN,37.67734209240369,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,127.35045170158443,NaN
1735547865254089,1.6361654459399333,NaN,12.500687503654751,NaN,1.648566284100522,NaN,1.657324486944719,NaN,NaN,NaN,1.6426203293139168,1.8264658798350049,NaN,4.541085962321077,NaN,2.5039261785841127,5.449444312413343,12.95165054563645,NaN,NaN,13.839328791162174,NaN,12.474140133239429,NaN,12.645896909398296,NaN,130.02128357752332,NaN,122.92007103219079,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.20407238958897,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.90238852899701,NaN,37.79046761718844,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.56888519617513,NaN,168.1084078582222
1735547867254089,NaN,1.6361920981873674,NaN,12.625751225018233,NaN,1.6364260181698118,NaN,1.6524536994009948,1.6571175036058376,1.6784463486793508,NaN,NaN,3.7942611643907074,NaN,5.375836767713279,NaN,NaN,NaN,13.825187088825853,4.728950545928572,NaN,12.853777875666493,NaN,12.740895685224233,NaN,6.878740920664243,NaN,117.450146225389,NaN,131.24339572544517,NaN,89.33286624591446,NaN,89.18393383532742,NaN,89.11579018679295,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.77625419780932,NaN,37.667482213480085,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.35688722271362,NaN
1735548377254089,1.6361654459399333,NaN,12.502821167901365,NaN,1.6485567932288443,NaN,1.6573024529569877,NaN,NaN,NaN,1.6426203293139168,1.8267444456792383,NaN,4.5457067444725885,NaN,2.5041711871272425,5.458657302639967,12.95165054563645,NaN,NaN,13.83662685759893,NaN,12.474140133239429,NaN,12.652044553525284,NaN,130.02774400102183,NaN,122.92007103219079,NaN,89.34283384199713,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.18563506889346,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.892468398364045,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.23954742883897,73.56888519617513,NaN,168.1084078582222
1735548379254089,NaN,1.6361604239892595,NaN,12.623672736690672,NaN,1.6364260181698118,NaN,1.6524774431251956,1.6572178965719933,1.6784841108321704,NaN,NaN,3.7969806342932895,NaN,5.385463065241457,NaN,NaN,NaN,13.82781756624144,4.732467116336067,NaN,12.853777875666493,NaN,12.742900813860938,NaN,6.88239160445397,NaN,117.44372084525529,NaN,131.2498218612659,NaN,89.32655185021756,NaN,89.19016078411335,NaN,89.12208799960065,NaN,89.27993045286753,NaN,89.30649074094993,NaN,84.77625419780932,NaN,37.67734209240369,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,127.35045170158443,NaN
1735548889254089,1.6361429716245772,NaN,12.500687503654751,NaN,1.6485473023571666,NaN,1.6572804189692563,NaN,NaN,NaN,1.6426004821947364,1.8267936043576325,NaN,4.547059168516933,NaN,2.5041711871272425,5.461186358780608,12.953640908482916,NaN,NaN,13.844732658288665,NaN,12.471990111624047,NaN,12.647946124107293,NaN,130.02774400102183,NaN,122.92007103219079,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.90238852899701,NaN,37.800395999946424,50.17613379215326,NaN,61.546656707028944,NaN,61.57818593939005,75.23954742883897,73.56888519617513,NaN,168.1017641065159
1735548891254089,NaN,1.6361709820552957,NaN,12.627300100485426,NaN,1.6364260181698118,NaN,1.6524418275388946,1.6572555439343015,1.6785092856007169,NaN,NaN,3.7966162725351613,NaN,5.3874605956988155,NaN,NaN,NaN,13.827180220233986,4.731390656557475,NaN,12.85326014810049,NaN,12.74238852133302,NaN,6.878740920664243,NaN,117.44372084525529,NaN,131.2498218612659,NaN,89.32655185021756,NaN,89.19016078411335,NaN,89.12208799960065,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.77625419780932,NaN,37.687201971327305,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,127.35688722271362,NaN
1735549401254089,1.6361429716245772,NaN,12.500687503654751,NaN,1.6485567932288443,NaN,1.6572694019753904,NaN,NaN,NaN,1.6425905586351461,1.8267608319053696,NaN,4.548411592561277,NaN,2.504252856641619,5.460102477577476,12.953640908482916,NaN,NaN,13.844732658288665,NaN,12.474140133239429,NaN,12.652044553525284,NaN,130.04066484801888,NaN,122.92007103219079,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.20407238958897,NaN,89.18563506889346,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.892468398364045,NaN,37.800395999946424,50.17613379215326,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.56888519617513,NaN,168.1084078582222
1735549403254089,NaN,1.6361604239892595,NaN,12.629378656547077,NaN,1.636395168328794,NaN,1.6524418275388946,1.6572304456927627,1.6784715234478973,NaN,NaN,3.79726660174768,NaN,5.387075531249558,NaN,NaN,NaN,13.824549657096002,4.732050034996105,NaN,12.855382160364135,NaN,12.74238852133302,NaN,6.88239160445397,NaN,117.450146225389,NaN,131.25624799708663,NaN,89.32655185021756,NaN,89.19638773289927,NaN,89.11579018679295,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.77625419780932,NaN,37.687201971327305,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,127.35688722271362,NaN
1735549913254089,1.6361542087822554,NaN,12.500687503654751,NaN,1.6485283206138113,NaN,1.6572694019753904,NaN,NaN,NaN,1.6425905586351461,1.8267608319053696,NaN,4.548749698572363,NaN,2.5044161956703723,5.4588379495071555,12.955631271329379,NaN,NaN,13.839328791162174,NaN,12.474140133239429,NaN,12.649995338816286,NaN,130.0471252715174,NaN,122.92007103219079,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.20407238958897,NaN,89.18563506889346,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.892468398364045,NaN,37.79046761718844,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.56888519617513,NaN,168.11505160992843
1735549915254089,NaN,1.6361498659232236,NaN,12.629908201673352,NaN,1.6364054516091333,NaN,1.652429955676794,1.6572053474512236,1.6784463486793508,NaN,NaN,3.797985655779026,NaN,5.3856555911920205,NaN,NaN,NaN,13.822556611410265,4.733016580462238,NaN,12.855899818779937,NaN,12.744905942497644,NaN,6.878740920664243,NaN,117.450146225389,NaN,131.2626741329074,NaN,89.33286624591446,NaN,89.19638773289927,NaN,89.11579018679295,NaN,89.29265604513876,NaN,89.30649074094993,NaN,84.77625419780932,NaN,37.687201971327305,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.36332274384279,NaN
1735550425254089,1.6361317344668993,NaN,12.502821167901365,NaN,1.6485473023571666,NaN,1.6572694019753904,NaN,NaN,NaN,1.6425905586351461,1.826728059453107,NaN,4.546833764509542,NaN,2.5043345261559953,5.456670187100891,12.953640908482916,NaN,NaN,13.842030724725417,NaN,12.476290154854809,NaN,12.649995338816286,NaN,130.0535856950159,NaN,122.92007103219079,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.20407238958897,NaN,89.18563506889346,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.90238852899701,NaN,37.800395999946424,50.17613379215326,NaN,61.546656707028944,NaN,61.57818593939005,75.23954742883897,73.56888519617513,NaN,168.1084078582222
1735550427254089,NaN,1.6361393078571878,NaN,12.627300100485426,NaN,1.636384885048455,NaN,1.652429955676794,1.6571802492096848,1.6783834117579846,NaN,NaN,3.7973257225851818,NaN,5.383417418981621,NaN,NaN,NaN,13.824549657096002,4.732159931402544,NaN,12.857504172627781,NaN,12.746398909293298,NaN,6.880566262559107,NaN,117.45184339190386,NaN,131.27107390269146,NaN,89.32765994086417,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.7772718058705,NaN,37.677612000361336,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,127.35878077615928,NaN
1735550937254089,1.6361429716245772,NaN,12.502821167901365,NaN,1.648566284100522,NaN,1.657247367987659,NaN,NaN,NaN,1.6425707115159658,1.8267116732269757,NaN,4.5417621743432495,NaN,2.5044978651847485,5.4557669527649475,12.955631271329379,NaN,NaN,13.839328791162174,NaN,12.476290154854809,NaN,12.652044553525284,NaN,130.0600461185144,NaN,122.92007103219079,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.90238852899701,NaN,37.800395999946424,50.17613379215326,NaN,61.546656707028944,NaN,61.57818593939005,75.23954742883897,73.56888519617513,NaN,168.11505160992843
1735550939254089,NaN,1.6361393078571878,NaN,12.629378656547077,NaN,1.636384885048455,NaN,1.652429955676794,1.6571677000889153,1.678345649605165,NaN,NaN,3.794842647410111,NaN,5.381492096735338,NaN,NaN,NaN,13.827180220233986,4.7293026248351495,NaN,12.857504172627781,NaN,12.746398909293298,NaN,6.878740920664243,NaN,117.44541788394257,NaN,131.26464763902814,NaN,89.33397446218069,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.28740071932883,NaN,89.32635797652102,NaN,84.78355507628095,NaN,37.677612000361336,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.36521642531778,NaN
1735551449254089,1.6361092601515435,NaN,12.504954832147977,NaN,1.648537811485489,NaN,1.6572363509937933,NaN,NaN,NaN,1.6425607879563757,1.8266952870008442,NaN,4.537704902210216,NaN,2.504579534699125,5.455044365296193,12.953640908482916,NaN,NaN,13.839328791162174,NaN,12.476290154854809,NaN,12.654093768234281,NaN,130.07296696551145,NaN,122.92652925183002,NaN,89.35565647527736,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.5394123649374,NaN,61.57818593939005,75.24591804510436,73.56888519617513,NaN,168.1017641065159
1735551451254089,NaN,1.6361287497911519,NaN,12.631986690000911,NaN,1.6363643184877765,NaN,1.6523943400904928,1.6571426018473765,1.678295300068072,NaN,NaN,3.791423456666274,NaN,5.380842442427932,NaN,NaN,NaN,13.830448043657029,4.724115261618267,NaN,12.85802176189338,NaN,12.746911071134349,NaN,6.878740920664243,NaN,117.45184339190386,NaN,131.27107390269146,NaN,89.32765994086417,NaN,89.19126604088866,NaN,89.12319180198867,NaN,89.29376364204695,NaN,89.30759827738163,NaN,84.7772718058705,NaN,37.68747207543899,NaN,NaN,50.11388428827828,NaN,61.36013302740019,NaN,NaN,NaN,127.36521642531778,NaN
1735551961254089,1.6361204973092214,NaN,12.507088496394589,NaN,1.6485093388704561,NaN,1.657247367987659,NaN,NaN,NaN,1.6425508643967854,1.8266625145485815,NaN,4.538719220243474,NaN,2.5046612042135017,5.455044365296193,12.953640908482916,NaN,NaN,13.839328791162174,NaN,12.47844017647019,NaN,12.654093768234281,NaN,130.07296696551145,NaN,122.92007103219079,NaN,89.35565647527736,NaN,89.1676109517008,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.23954742883897,73.5752558124405,NaN,168.1084078582222
1735551963254089,NaN,1.6361287497911519,NaN,12.629908201673352,NaN,1.6363437519270978,NaN,1.6523943400904928,1.6571426018473765,1.6782827126837987,NaN,NaN,3.7912460999334967,NaN,5.381034968378495,NaN,NaN,NaN,13.825187088825853,4.723565797492095,NaN,12.855899818779937,NaN,12.748916199771056,NaN,6.876594009550754,NaN,117.45184339190386,NaN,131.2775001663548,NaN,89.32765994086417,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.29376364204695,NaN,89.30759827738163,NaN,84.78355507628095,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.37165207447626,NaN
1735552473254089,1.6360980229938653,NaN,12.502821167901365,NaN,1.6485188297421338,NaN,1.6572253339999274,NaN,NaN,NaN,1.6425508643967854,1.8266625145485815,NaN,4.541198664324773,NaN,2.5046612042135017,5.454683071561815,12.957621634175847,NaN,NaN,13.842030724725417,NaN,12.47844017647019,NaN,12.652044553525284,NaN,130.07942738900996,NaN,122.92652925183002,NaN,89.35565647527736,NaN,89.1676109517008,NaN,89.20407238958897,NaN,89.19192915640912,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.23954742883897,73.56888519617513,NaN,168.1017641065159
1735552475254089,NaN,1.636086517527008,NaN,12.629908201673352,NaN,1.6363540352074373,NaN,1.6523705963662922,1.6571049544850682,1.6782323631467058,NaN,NaN,3.7930787861721935,NaN,5.381034968378495,NaN,NaN,NaN,13.82781756624144,4.725543868346311,NaN,12.860143705006823,NaN,12.744905942497644,NaN,6.869292994762544,NaN,117.45826889986512,NaN,131.28392643001814,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.11689386389125,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.68747207543899,NaN,NaN,50.11388428827828,NaN,61.36013302740019,NaN,NaN,NaN,127.37165207447626,NaN
1735552985254089,1.6361204973092214,NaN,12.503354636656494,NaN,1.6484903571271008,NaN,1.6572253339999274,NaN,NaN,NaN,1.6425607879563757,1.8266789007747128,NaN,4.543096762903062,NaN,2.504824543242255,5.454438342614209,12.958130612339952,NaN,NaN,13.842673444869673,NaN,12.478973557972717,NaN,12.654614084827553,NaN,130.07942738900996,NaN,122.92007103219079,NaN,89.34924515863725,NaN,89.1676109517008,NaN,89.21040877484396,NaN,89.18563506889346,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.23954742883897,73.56888519617513,NaN,168.1084078582222
1735552987254089,NaN,1.63610763365908,NaN,12.629908201673352,NaN,1.6363540352074373,NaN,1.6523943400904928,1.6571049544850682,1.678182013609613,NaN,NaN,3.7945567589453355,NaN,5.380649916477369,NaN,NaN,NaN,13.830448043657029,4.727961510501465,NaN,12.860143705006823,NaN,12.746911071134349,NaN,6.876594009550754,NaN,117.45184339190386,NaN,131.28392643001814,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.68747207543899,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.37165207447626,NaN
1735553497254089,1.6360755486785095,NaN,12.507621824633782,NaN,1.6484903571271008,NaN,1.6572033000121962,NaN,NaN,NaN,1.6425409408371954,1.8266789007747128,NaN,4.541857081684371,NaN,2.504824543242255,5.4540770607766245,12.958130612339952,NaN,NaN,13.842673444869673,NaN,12.478973557972717,NaN,12.65871237929117,NaN,130.0858878125085,NaN,122.92007103219079,NaN,89.34924515863725,NaN,89.1676109517008,NaN,89.21040877484396,NaN,89.18563506889346,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.56888519617513,NaN,168.11505160992843
1735553499254089,NaN,1.636097075593044,NaN,12.63406517832847,NaN,1.6363540352074373,NaN,1.6524062119525933,1.6570798562435292,1.6781694262253397,NaN,NaN,3.7946158778562618,NaN,5.380072338625678,NaN,NaN,NaN,13.82781756624144,4.728291188977167,NaN,12.855899818779937,NaN,12.748916199771056,NaN,6.883895024338967,NaN,117.45826889986512,NaN,131.28392643001814,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.11689386389125,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.68747207543899,NaN,NaN,50.10666700713887,NaN,61.3745178087745,NaN,NaN,NaN,127.37165207447626,NaN
1735554009254089,1.6360867858361874,NaN,12.509755418622426,NaN,1.6484998479987785,NaN,1.6571922830183303,NaN,NaN,NaN,1.6425210937180148,1.8266625145485815,NaN,4.537461848272646,NaN,2.504824543242255,5.453896419857832,12.958130612339952,NaN,NaN,13.845375289462797,NaN,12.476823607153928,NaN,12.656663232059358,NaN,130.092348236007,NaN,122.92652925183002,NaN,89.35565647527736,NaN,89.1676109517008,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.23954742883897,73.56888519617513,NaN,168.1084078582222
1735554011254089,NaN,1.636086517527008,NaN,12.631457212608728,NaN,1.6363437519270978,NaN,1.6523705963662922,1.6570798562435292,1.6781190766882468,NaN,NaN,3.792182209722535,NaN,5.379759306713683,NaN,NaN,NaN,13.832441346509947,4.72501666498406,NaN,12.85962618489143,NaN,12.748404103273439,NaN,6.878419263247806,NaN,117.45826889986512,NaN,131.29035269368148,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.30012656476507,NaN,89.3138515104281,NaN,84.78355507628095,NaN,37.68747207543899,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,127.37165207447626,NaN
1735554521254089,1.6360643115208313,NaN,12.507621824633782,NaN,1.6484808662554231,NaN,1.6571922830183303,NaN,NaN,NaN,1.6425111701584247,1.8266625145485815,NaN,4.536334865346563,NaN,2.504987882271008,5.454799624451792,12.958130612339952,NaN,NaN,13.842673444869673,NaN,12.476823607153928,NaN,12.654614084827553,NaN,130.09880865950552,NaN,122.92652925183002,NaN,89.35565647527736,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.23954742883897,73.56888519617513,NaN,168.11505160992843
1735554523254089,NaN,1.6360759594609722,NaN,12.629908201673352,NaN,1.6363437519270978,NaN,1.6523468526420915,1.6570924053642986,1.6780939019197003,NaN,NaN,3.7903593162696114,NaN,5.380457390526805,NaN,NaN,NaN,13.830448043657029,4.7220272979388165,NaN,12.85802176189338,NaN,12.748916199771056,NaN,6.876915578769379,NaN,117.45826889986512,NaN,131.29677895734483,NaN,89.3402889834972,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.68747207543899,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.37165207447626,NaN
1735555033254089,1.6360755486785095,NaN,12.507621824633782,NaN,1.6484808662554231,NaN,1.6571922830183303,NaN,NaN,NaN,1.6425012465988345,1.8266952870008442,NaN,4.539152322661771,NaN,2.5050695517853847,5.454980265370583,12.960120909647124,NaN,NaN,13.845375289462797,NaN,12.476823607153928,NaN,12.656663232059358,NaN,130.1072280667931,NaN,122.9283447829202,NaN,89.35677046156893,NaN,89.16872133599426,NaN,89.21151974805878,NaN,89.19303988513651,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.90266813687692,NaN,37.810599459935844,50.183792339127656,NaN,61.547302724221765,NaN,61.578832373393865,75.24038219924617,73.57606052856606,NaN,168.11118063679535
