Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658219529254089,1.6371726241582192,NaN,12.824439491764386,NaN,1.6493906572708763,NaN,1.6581816357636707,NaN,NaN,NaN,1.6434814854050077,1.8318782218841578,NaN,4.108765302489579,NaN,2.515154268068626,5.184295173491666,13.02875896682137,NaN,NaN,12.989981512428077,NaN,12.806811220023787,NaN,12.971202507999655,NaN,129.79186577946678,NaN,123.44051619663473,NaN,88.07436270656318,NaN,87.91221825943875,NaN,87.95671142915498,NaN,87.94027139641278,NaN,84.06838633647021,NaN,84.07540318413527,NaN,37.345518860122276,NaN,37.25301529153773,49.77598465408541,NaN,61.00015565046844,NaN,61.032062463603026,74.63659599509664,73.03615442806986,NaN,169.00464864875005
1658219531254089,NaN,1.6371845563947454,NaN,12.947397733979672,NaN,1.6375263291661122,NaN,1.6536052700247326,1.6548837601088753,1.652050603858388,NaN,NaN,3.5116834447453407,NaN,5.0862969729299365,NaN,NaN,NaN,13.06507313805499,4.272531072539505,NaN,12.946628687700903,NaN,13.038535257234695,NaN,6.9115970747717865,NaN,117.8420944135456,NaN,132.00167975229337,NaN,88.06367271083707,NaN,87.94477102692855,NaN,87.87512106367463,NaN,88.026459614151,NaN,88.0433627944378,NaN,84.07254191160686,NaN,37.13504875160522,NaN,NaN,49.70209149922317,NaN,60.82007387121155,NaN,NaN,NaN,127.24104784238838,NaN
1658220041254089,1.6371726241582192,NaN,12.826572945250971,NaN,1.6493716762484651,NaN,1.6581926523391008,NaN,NaN,NaN,1.6434914085876917,1.8318454506766235,NaN,4.109218125203256,NaN,2.51531760089361,5.184449838939513,13.024170484390314,NaN,NaN,12.992035662288568,NaN,12.808961029263386,NaN,12.97530053258118,NaN,129.8047853351797,NaN,123.44051619663473,NaN,88.07436270656318,NaN,87.91221825943875,NaN,87.95671142915498,NaN,87.9339779379159,NaN,84.06838633647021,NaN,84.07540318413527,NaN,37.355437999356845,NaN,37.24308790100284,49.77598465408541,NaN,61.00015565046844,NaN,61.032062463603026,74.63659599509664,73.03615442806986,NaN,169.00464864875005
1658220043254089,NaN,1.637155841193244,NaN,12.945319177918021,NaN,1.6375185561395886,NaN,1.6535853654465593,1.6548383332282974,1.6520053122396618,NaN,NaN,3.5122374545749677,NaN,5.0864621482864845,NaN,NaN,NaN,13.06507313805499,4.273163825262648,NaN,12.946628687700903,NaN,13.038535257234695,NaN,6.909771732876923,NaN,117.85494517381304,NaN,132.02738429557635,NaN,88.06367271083707,NaN,87.95099797571447,NaN,87.87512106367463,NaN,88.03282241028661,NaN,88.0433627944378,NaN,84.06625876619434,NaN,37.125188872681605,NaN,NaN,49.70209149922317,NaN,60.82007387121155,NaN,NaN,NaN,127.24104784238838,NaN
1658220553254089,1.637161387427339,NaN,12.82870639873756,NaN,1.6493716762484651,NaN,1.6581926523391008,NaN,NaN,NaN,1.6434715622223235,1.8317962938653218,NaN,4.109972829726051,NaN,2.5158075993685634,5.184449838939513,13.02646472560584,NaN,NaN,12.994089812149062,NaN,12.808961029263386,NaN,12.971202507999655,NaN,129.8131980240911,NaN,123.45525722643839,NaN,88.07545097101385,NaN,87.91968030944409,NaN,87.95779723242754,NaN,87.94135699598961,NaN,84.0693945979997,NaN,84.07641155923442,NaN,37.35570664684162,NaN,37.25327920177981,49.776397072913355,NaN,60.993546916739504,NaN,61.03269791708224,74.64378873720094,73.03694828820971,NaN,169.0207255053287
1658220555254089,NaN,1.637145282729226,NaN,12.947397733979672,NaN,1.6375082724716252,NaN,1.6535972377561647,1.654850882822101,1.6520179000984114,NaN,NaN,3.5126529619471873,NaN,5.0864621482864845,NaN,NaN,NaN,13.06507313805499,4.273525398247302,NaN,12.948750699964549,NaN,13.040849345034106,NaN,6.9115970747717865,NaN,117.86779593408046,NaN,132.04666270303858,NaN,88.06367271083707,NaN,87.94477102692855,NaN,87.87512106367463,NaN,88.026459614151,NaN,88.05586901173001,NaN,84.06625876619434,NaN,37.125188872681605,NaN,NaN,49.70930863678368,NaN,60.82007387121155,NaN,NaN,NaN,127.24104784238838,NaN
1658221065254089,1.637161387427339,NaN,12.826572945250971,NaN,1.6493906572708763,NaN,1.6581706191882408,NaN,NaN,NaN,1.6434517158569553,1.831812679469089,NaN,4.110123770630611,NaN,2.515725932956071,5.184759169835209,13.02875896682137,NaN,NaN,12.989981512428077,NaN,12.808961029263386,NaN,12.97530053258118,NaN,129.81965793106565,NaN,123.47463033631279,NaN,88.07545097101385,NaN,87.91330343996219,NaN,87.95146135377941,NaN,87.94135699598961,NaN,84.0693945979997,NaN,84.07641155923442,NaN,37.345787309343216,NaN,37.24335161281617,49.769159708346216,NaN,61.00079067963122,NaN,61.03993661767839,74.64378873720094,73.03694828820971,NaN,169.02736872585356
1658221067254089,NaN,1.6371634402626734,NaN,12.945319177918021,NaN,1.6375366124464514,NaN,1.653617141886833,1.6548084653842587,1.6520128417055684,NaN,NaN,3.512976134347803,NaN,5.086792498999581,NaN,NaN,NaN,13.06507313805499,4.273796577985792,NaN,12.948750699964549,NaN,13.040849345034106,NaN,6.9094485760977005,NaN,117.86779593408046,NaN,132.0595149746801,NaN,88.05735831514016,NaN,87.95099797571447,NaN,87.87512106367463,NaN,88.03282241028661,NaN,88.0496159030839,NaN,84.06625876619434,NaN,37.125188872681605,NaN,NaN,49.70209149922317,NaN,60.81288162360814,NaN,NaN,NaN,127.25391888464674,NaN
1658221577254089,1.637161387427339,NaN,12.82870639873756,NaN,1.6493716762484651,NaN,1.6581816357636707,NaN,NaN,NaN,1.643441792674271,1.831730751450253,NaN,4.110425652439729,NaN,2.5158075993685634,5.184913835283056,13.031053208036898,NaN,NaN,12.996143962009553,NaN,12.804661410784188,NaN,12.973251520290416,NaN,129.82161104931498,NaN,123.48937234265344,NaN,88.07653927896986,NaN,87.92076566081306,NaN,87.9525470738148,NaN,87.94244263896523,NaN,84.08306011747098,NaN,84.07741997464521,NaN,37.3460557692959,NaN,37.24361533517186,49.776809508228496,NaN,61.001425734180444,NaN,61.033333395964846,74.64461153259816,73.03774218008556,NaN,169.03015965129663
1658221579254089,NaN,1.6371739983287095,NaN,12.945838427462409,NaN,1.637516045885773,NaN,1.653617141886833,1.654846112746567,1.6520380164741146,NaN,NaN,3.5134542214032582,NaN,5.087235168093917,NaN,NaN,NaN,13.067963111329803,4.274153217002077,NaN,12.951387258884884,NaN,13.039115532452747,NaN,6.911273829794754,NaN,117.88064669434789,NaN,132.08521951796305,NaN,88.05735831514016,NaN,87.94477102692855,NaN,87.88141887648233,NaN,88.03282241028661,NaN,88.0496159030839,NaN,84.06625876619434,NaN,37.125188872681605,NaN,NaN,49.70930863678368,NaN,60.82007387121155,NaN,NaN,NaN,127.25391888464674,NaN
1658222089254089,1.6371501506964588,NaN,12.823916630575692,NaN,1.6494001477820817,NaN,1.6581926523391008,NaN,NaN,NaN,1.6434616390396395,1.8317471370540201,NaN,4.110500852023411,NaN,2.5158892657810554,5.184806124574397,13.028174792724574,NaN,NaN,12.995631472925162,NaN,12.80628866843318,NaN,12.970692650051634,NaN,129.83648457609777,NaN,123.51057289979931,NaN,88.07762763043384,NaN,87.91547393115788,NaN,87.9599689691961,NaN,87.94352832534227,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.34632423998097,NaN,37.25380705391548,49.77722196003181,NaN,61.002060814117634,NaN,61.03396890025239,74.64543436088879,73.03853610369931,NaN,169.0462376605241
1658222091254089,NaN,1.6371528821966375,NaN,12.945838427462409,NaN,1.6375263291661122,NaN,1.6536052700247326,1.654846112746567,1.652000254321295,NaN,NaN,3.513592719347273,NaN,5.087069998119953,NaN,NaN,NaN,13.067963111329803,4.27460516850463,NaN,12.953509201998328,NaN,13.036801520062719,NaN,6.9094485760977005,NaN,117.88877793327052,NaN,132.1000619152625,NaN,88.05844115624365,NaN,87.95207858038283,NaN,87.88249799679652,NaN,88.03390494385904,NaN,88.05069843504265,NaN,84.07354551990107,NaN,37.12544779601306,NaN,NaN,49.70249926333155,NaN,60.82070372586381,NaN,NaN,NaN,127.26224603878201,NaN
1658222601254089,1.6371389139655785,NaN,12.822306038277796,NaN,1.6493811667596707,NaN,1.6581706191882408,NaN,NaN,NaN,1.6434219463089028,1.831648823431417,NaN,4.110727534248847,NaN,2.5159709321935475,5.184759169835209,13.02875896682137,NaN,NaN,12.994089812149062,NaN,12.804661410784188,NaN,12.969153495708888,NaN,129.84294474132398,NaN,123.51703086125436,NaN,88.07762763043384,NaN,87.92185105557179,NaN,87.95363283725467,NaN,87.94352832534227,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.34632423998097,NaN,37.25380705391548,49.769984306132116,NaN,61.002060814117634,NaN,61.03396890025239,74.64543436088879,73.03216574211595,NaN,169.05288114662903
1658222603254089,NaN,1.6371634402626734,NaN,12.945838427462409,NaN,1.6375057626054337,NaN,1.6535933981626323,1.6547959162634893,1.6520128417055684,NaN,NaN,3.513592719347273,NaN,5.086904828145989,NaN,NaN,NaN,13.070269707941007,4.2744243879036095,NaN,12.951387258884884,NaN,13.036801520062719,NaN,6.911273829794754,NaN,117.88877793327052,NaN,132.11934070625253,NaN,88.06475567756016,NaN,87.95207858038283,NaN,87.8762000586991,NaN,88.02754202114093,NaN,88.05069843504265,NaN,84.06726224949064,NaN,37.12544779601306,NaN,NaN,49.70249926333155,NaN,60.813511335176656,NaN,NaN,NaN,127.26224603878201,NaN
1658223113254089,1.6371389139655785,NaN,12.826050154310993,NaN,1.6493811667596707,NaN,1.6581596026128107,NaN,NaN,NaN,1.643441792674271,1.8317143658464858,NaN,4.110727270835349,NaN,2.5158892657810554,5.184651454033845,13.028174792724574,NaN,NaN,12.993577255427203,NaN,12.80628866843318,NaN,12.9727417298107,NaN,129.853911229804,NaN,123.53457716924814,NaN,88.07653927896986,NaN,87.92076566081306,NaN,87.95888307910704,NaN,87.94873634905454,NaN,84.07040289983625,NaN,84.07741997464521,NaN,37.3460557692959,NaN,37.25354312257218,49.776809508228496,NaN,61.001425734180444,NaN,61.0405722412511,74.64461153259816,73.04411241433554,NaN,169.06337641785782
1658223115254089,NaN,1.6371528821966375,NaN,12.94375993913485,NaN,1.637516045885773,NaN,1.6535815263005318,1.6548210145050282,1.6519750795527486,NaN,NaN,3.5135003873845965,NaN,5.087235168093917,NaN,NaN,NaN,13.065656514718599,4.27460516850463,NaN,12.953509201998328,NaN,13.041429544842776,NaN,6.903972815006544,NaN,117.90162894919308,NaN,132.13861949724253,NaN,88.06475567756016,NaN,87.95207858038283,NaN,87.88249799679652,NaN,88.03390494385904,NaN,88.05069843504265,NaN,84.06726224949064,NaN,37.12544779601306,NaN,NaN,49.70249926333155,NaN,60.82070372586381,NaN,NaN,NaN,127.27511733709899,NaN
1658223625254089,1.6371389139655785,NaN,12.826572945250971,NaN,1.6493811667596707,NaN,1.6581706191882408,NaN,NaN,NaN,1.643441792674271,1.831943764299227,NaN,4.111255827414804,NaN,2.5160525986060396,5.186615155209379,13.031053208036898,NaN,NaN,12.994089812149062,NaN,12.806811220023787,NaN,12.979398557162709,NaN,129.8603712659018,NaN,123.54749283398948,NaN,88.08295021115396,NaN,87.92076566081306,NaN,87.96521908439928,NaN,87.94244263896523,NaN,84.07040289983625,NaN,84.07741997464521,NaN,37.3460557692959,NaN,37.24361533517186,49.776809508228496,NaN,61.001425734180444,NaN,61.0405722412511,74.64461153259816,73.03774218008556,NaN,169.07001977117005
1658223627254089,NaN,1.6371528821966375,NaN,12.94791691578997,NaN,1.6374954793250944,NaN,1.6535696544384315,1.654846112746567,1.652000254321295,NaN,NaN,3.5138235492539645,NaN,5.088886867833558,NaN,NaN,NaN,13.070269707941007,4.274876339406163,NaN,12.953509201998328,NaN,13.039115532452747,NaN,6.913099083491805,NaN,117.90805445715436,NaN,132.14504576090587,NaN,88.06475567756016,NaN,87.95207858038283,NaN,87.8762000586991,NaN,88.02754202114093,NaN,88.05069843504265,NaN,84.06726224949064,NaN,37.12544779601306,NaN,NaN,49.70249926333155,NaN,60.82070372586381,NaN,NaN,NaN,127.26868168794049,NaN
1658224137254089,1.6371501506964588,NaN,12.832973305710732,NaN,1.6493906572708763,NaN,1.6581596026128107,NaN,NaN,NaN,1.6434517158569553,1.8323206331858728,NaN,4.1120105319375995,NaN,2.5161342650185317,5.1901724605098725,13.033347449252425,NaN,NaN,12.996143962009553,NaN,12.815410456982185,NaN,12.981447569453472,NaN,129.86683130199958,NaN,123.56040849873082,NaN,88.07653927896986,NaN,87.92076566081306,NaN,87.95888307910704,NaN,87.94244263896523,NaN,84.07040289983625,NaN,84.07741997464521,NaN,37.3460557692959,NaN,37.24361533517186,49.776809508228496,NaN,61.001425734180444,NaN,61.0405722412511,74.64461153259816,73.03774218008556,NaN,169.07001977117005
1658224139254089,NaN,1.6371423241306016,NaN,12.954152380772648,NaN,1.6375057626054337,NaN,1.6535815263005318,1.6548084653842587,1.652000254321295,NaN,NaN,3.514562204955377,NaN,5.092355437286805,NaN,NaN,NaN,13.070269707941007,4.275780242411269,NaN,12.951387258884884,NaN,13.048371582012862,NaN,6.906121049087196,NaN,117.92090547307691,NaN,132.15789828823256,NaN,88.06475567756016,NaN,87.94585150771697,NaN,87.88249799679652,NaN,88.03390494385904,NaN,88.05069843504265,NaN,84.06726224949064,NaN,37.12544779601306,NaN,NaN,49.70249926333155,NaN,60.813511335176656,NaN,NaN,NaN,127.28155298625745,NaN
1658224649254089,1.637127677234698,NaN,12.84150711965708,NaN,1.6493716762484651,NaN,1.6581596026128107,NaN,NaN,NaN,1.643441792674271,1.832648345261217,NaN,4.113067118269513,NaN,2.5163792642560083,5.193420434914671,13.03564169046795,NaN,NaN,13.000595469655826,NaN,12.826159503180186,NaN,12.98964361861653,NaN,129.87133718686206,NaN,123.5650381823934,NaN,88.07545097101385,NaN,87.91968030944409,NaN,87.95779723242754,NaN,87.94135699598961,NaN,84.0693945979997,NaN,84.07641155923442,NaN,37.345787309343216,NaN,37.24335161281617,49.769159708346216,NaN,61.00079067963122,NaN,61.03269791708224,74.65015884412263,73.04331839513141,NaN,169.08051449005228
1658224651254089,NaN,1.6371317660645657,NaN,12.962466334082885,NaN,1.6375057626054337,NaN,1.6535815263005318,1.6548210145050282,1.651987666937022,NaN,NaN,3.515485524582142,NaN,5.096154346687981,NaN,NaN,NaN,13.070269707941007,4.277045706618417,NaN,12.95563114511177,NaN,13.055313619182948,NaN,6.904295707192332,NaN,117.92090547307691,NaN,132.18360334288593,NaN,88.06475567756016,NaN,87.94585150771697,NaN,87.88249799679652,NaN,88.03390494385904,NaN,88.05069843504265,NaN,84.06726224949064,NaN,37.12544779601306,NaN,NaN,49.70249926333155,NaN,60.82070372586381,NaN,NaN,NaN,127.28798863541593,NaN
1658225161254089,1.637127677234698,NaN,12.852174387090017,NaN,1.6493906572708763,NaN,1.6581485860373808,NaN,NaN,NaN,1.643431869491587,1.8330743709591646,NaN,4.114651997767384,NaN,2.516787596318469,5.196668409319469,13.04252441411453,NaN,NaN,13.002962996856285,NaN,12.830459121659386,NaN,12.997839667779585,NaN,129.88425700081115,NaN,123.57795358897634,NaN,88.08186177505618,NaN,87.91968030944409,NaN,87.95779723242754,NaN,87.94765058028018,NaN,84.0693945979997,NaN,84.07010057417237,NaN,37.345787309343216,NaN,37.25327920177981,49.769159708346216,NaN,61.00079067963122,NaN,61.03993661767839,74.64378873720094,73.04331839513141,NaN,169.09380093110198
1658225163254089,NaN,1.6371317660645657,NaN,12.970780287393124,NaN,1.6375057626054337,NaN,1.6535933981626323,1.654846112746567,1.6520128417055684,NaN,NaN,3.516824338040952,NaN,5.099622916141228,NaN,NaN,NaN,13.074882901163415,4.278672732027609,NaN,12.966240860678987,NaN,13.062255656353035,NaN,6.902470365297469,NaN,117.93204973541762,NaN,132.19446382691578,NaN,88.06367271083707,NaN,87.95099797571447,NaN,87.88141887648233,NaN,88.03282241028661,NaN,88.0496159030839,NaN,84.06625876619434,NaN,37.125188872681605,NaN,NaN,49.70209149922317,NaN,60.82007387121155,NaN,NaN,NaN,127.28609649029264,NaN
1658225673254089,1.6371459858936992,NaN,12.858574747549778,NaN,1.6494272853095464,NaN,1.6581794592264363,NaN,NaN,NaN,1.6434396007551488,1.8331939074547368,NaN,4.116387818169813,NaN,2.517153550553589,5.199452387380726,13.049407137761111,NaN,NaN,13.010065578457661,NaN,12.841208167857387,NaN,13.00491006293171,NaN,129.8907169077857,NaN,123.59732669885076,NaN,88.07545097101385,NaN,87.91968030944409,NaN,87.95779723242754,NaN,87.94135699598961,NaN,84.0693945979997,NaN,84.07641155923442,NaN,37.345787309343216,NaN,37.25327920177981,49.776397072913355,NaN,61.00079067963122,NaN,61.03269791708224,74.64378873720094,73.03694828820971,NaN,169.10044415162682
1658225675254089,NaN,1.6371634402626734,NaN,12.977015752375802,NaN,1.637474912764416,NaN,1.6535696544384315,1.6548335636257976,1.6520128417055684,NaN,NaN,3.5182093174811,NaN,5.10210046575069,NaN,NaN,NaN,13.081802690997026,4.2805709283383315,NaN,12.966240860678987,NaN,13.071511705913151,NaN,6.907946390982058,NaN,117.94490049568503,NaN,132.20088996273654,NaN,88.06367271083707,NaN,87.95099797571447,NaN,87.88771668929004,NaN,88.03282241028661,NaN,88.0433627944378,NaN,84.06625876619434,NaN,37.125188872681605,NaN,NaN,49.69487436166267,NaN,60.81288162360814,NaN,NaN,NaN,127.29253201142181,NaN
1658226185254089,1.637127677234698,NaN,12.864975108009538,NaN,1.649428619315698,NaN,1.6581596026128107,NaN,NaN,NaN,1.6434120231262188,1.83333654061944,NaN,4.117972697667684,NaN,2.517604260443391,5.201927034546286,13.056289861407695,NaN,NaN,13.014800632858579,NaN,12.843357977096986,NaN,13.011997921388396,NaN,129.9055915185864,NaN,123.61207115769619,NaN,88.08295021115396,NaN,87.92076566081306,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.07040289983625,NaN,84.07741997464521,NaN,37.3460557692959,NaN,37.25354312257218,49.76957199899797,NaN,61.001425734180444,NaN,61.0405722412511,74.64461153259816,73.04411241433554,NaN,169.11652324435568
1658226187254089,NaN,1.6371317660645657,NaN,12.985329705686041,NaN,1.6374954793250944,NaN,1.6535696544384315,1.6548335636257976,1.6520128417055684,NaN,NaN,3.5196866288839246,NaN,5.104908355308081,NaN,NaN,NaN,13.088722480830638,4.282378734348544,NaN,12.974728633132761,NaN,13.076139730693205,NaN,6.915247758561514,NaN,117.95132587581875,NaN,132.21374223437803,NaN,88.06998710653397,NaN,87.95099797571447,NaN,87.88141887648233,NaN,88.03282241028661,NaN,88.05586901173001,NaN,84.06625876619434,NaN,37.125188872681605,NaN,NaN,49.70209149922317,NaN,60.82007387121155,NaN,NaN,NaN,127.30540305368017,NaN
1658226697254089,1.6371347495895843,NaN,12.867108561496124,NaN,1.6494462656110678,NaN,1.6581794592264363,NaN,NaN,NaN,1.643429677949342,1.8334232971950415,NaN,4.119783988522393,NaN,2.5180518469728663,5.204092350816151,13.063172585054271,NaN,NaN,13.021903214459956,NaN,12.849807404815785,NaN,13.021448399330637,NaN,129.91205155468418,NaN,123.62498682243755,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94244263896523,NaN,84.07040289983625,NaN,84.07741997464521,NaN,37.35597530506605,NaN,37.24361533517186,49.76957199899797,NaN,60.99418182649745,NaN,61.033333395964846,74.64461153259816,73.04411241433554,NaN,169.1231665976679
1658226699254089,NaN,1.6371106499324939,NaN,12.9874081940136,NaN,1.6374954793250944,NaN,1.6535696544384315,1.6548712109881059,1.652000254321295,NaN,NaN,3.521025442342734,NaN,5.107220734943579,NaN,NaN,NaN,13.093335674053046,4.284186540358757,NaN,12.976850576246203,NaN,13.08539578025332,NaN,6.904295707192332,NaN,117.95775125595246,NaN,132.22659450601952,NaN,88.06367271083707,NaN,87.95099797571447,NaN,87.88141887648233,NaN,88.03282241028661,NaN,88.05586901173001,NaN,84.06625876619434,NaN,37.125188872681605,NaN,NaN,49.70209149922317,NaN,60.81288162360814,NaN,NaN,NaN,127.31183857480936,NaN
1658227209254089,1.6371235132854691,NaN,12.873508921955885,NaN,1.6494367754603072,NaN,1.6581794592264363,NaN,NaN,NaN,1.6434396007551488,1.8336199169724454,NaN,4.121444338472544,NaN,2.518460163527083,5.206412332533865,13.067761067485327,NaN,NaN,13.029005796061332,NaN,12.856256832534584,NaN,13.021448399330637,NaN,129.92497162687977,NaN,123.63790248717888,NaN,88.08295021115396,NaN,87.92076566081306,NaN,87.96521908439928,NaN,87.94244263896523,NaN,84.07673150865362,NaN,84.07741997464521,NaN,37.3460557692959,NaN,37.24361533517186,49.76957199899797,NaN,61.001425734180444,NaN,61.033333395964846,74.65098176684815,73.03774218008556,NaN,169.1364533042924
1658227211254089,NaN,1.6371212079985298,NaN,12.99156517066872,NaN,1.6374851960447552,NaN,1.6535933981626323,1.6548586618673364,1.6520128417055684,NaN,NaN,3.5224565877642204,NaN,5.109533114579077,NaN,NaN,NaN,13.102562060497862,4.285813565767948,NaN,12.983216405586534,NaN,13.087709792643349,NaN,6.905798068703595,NaN,117.97060201621989,NaN,132.23944677766102,NaN,88.06998710653397,NaN,87.9572249245004,NaN,87.88141887648233,NaN,88.03918520642223,NaN,88.0496159030839,NaN,84.07254191160686,NaN,37.125188872681605,NaN,NaN,49.69487436166267,NaN,60.81288162360814,NaN,NaN,NaN,127.31183857480936,NaN
1658227721254089,1.6371459858936992,NaN,12.879909282415646,NaN,1.6494652459125891,NaN,1.6581794592264363,NaN,NaN,NaN,1.6434396007551488,1.8485957900180412,NaN,4.123104688422694,NaN,2.51911347001383,5.2082683179080345,13.074643791131907,NaN,NaN,13.036108377662709,NaN,12.860556451013789,NaN,13.028536257787323,NaN,129.9314316629776,NaN,123.65081815192023,NaN,88.08295021115396,NaN,87.92076566081306,NaN,87.95888307910704,NaN,87.94873634905454,NaN,84.07040289983625,NaN,84.07741997464521,NaN,37.3460557692959,NaN,37.25354312257218,49.76957199899797,NaN,61.001425734180444,NaN,61.033333395964846,74.65098176684815,73.04411241433554,NaN,169.14974001091687
1658227723254089,NaN,1.6371000918664578,NaN,12.99572214732384,NaN,1.6374851960447552,NaN,1.653617141886833,1.654896309229645,1.6520128417055684,NaN,NaN,3.5238877331857066,NaN,5.113497193954216,NaN,NaN,NaN,13.102562060497862,4.287802152379183,NaN,12.98746029181342,NaN,13.094651829813438,NaN,6.9094485760977005,NaN,117.9753198159206,NaN,132.25030593472502,NaN,88.06258978720169,NaN,87.94991741403986,NaN,87.88033979910283,NaN,88.03173991978467,NaN,88.05478639844627,NaN,84.06525532282338,NaN,37.124929959651865,NaN,NaN,49.7016837513384,NaN,60.812251937093805,NaN,NaN,NaN,127.3228167790814,NaN
1658228233254089,1.6371347495895843,NaN,12.884176189388823,NaN,1.6494557557618286,NaN,1.6581904753834622,NaN,NaN,NaN,1.6434495235609556,1.8338329217312994,NaN,4.124840508825123,NaN,2.5194401232572035,5.209505641490815,13.076938032347437,NaN,NaN,13.03847590486317,NaN,12.862706260253388,NaN,13.033261496758442,NaN,129.950811771271,NaN,123.67664948140292,NaN,88.08936114333804,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.07673150865362,NaN,84.07741997464521,NaN,37.3460557692959,NaN,37.24361533517186,49.76957199899797,NaN,61.001425734180444,NaN,61.033333395964846,74.64461153259816,73.04411241433554,NaN,169.15638336422907
1658228235254089,NaN,1.6371106499324939,NaN,12.997800635651398,NaN,1.6374954793250944,NaN,1.6536052700247326,1.6548837601088753,1.6520380164741146,NaN,NaN,3.52513421468184,NaN,5.113166854006288,NaN,NaN,NaN,13.111788446942679,4.289519568088885,NaN,12.991704178040306,NaN,13.096965842203467,NaN,6.9094485760977005,NaN,117.98817032054309,NaN,132.26958395867473,NaN,88.06890405728397,NaN,87.95614423895077,NaN,87.88033979910283,NaN,88.03173991978467,NaN,88.05478639844627,NaN,84.06525532282338,NaN,37.124929959651865,NaN,NaN,49.7016837513384,NaN,60.819444041619164,NaN,NaN,NaN,127.3228167790814,NaN
1658228745254089,1.6371459858936992,NaN,12.884176189388823,NaN,1.6494462656110678,NaN,1.658157426912384,NaN,NaN,NaN,1.643429677949342,1.8339312316200014,NaN,4.126123506513875,NaN,2.519685113189734,5.211052295969291,13.081526514778492,NaN,NaN,13.043210959264089,NaN,12.867005878732584,NaN,13.035624116244005,NaN,129.96177588450578,NaN,123.68127684163989,NaN,88.07545097101385,NaN,87.92605717892599,NaN,87.96413311107565,NaN,87.94765058028018,NaN,84.07572308032078,NaN,84.07641155923442,NaN,37.345787309343216,NaN,37.24335161281617,49.769159708346216,NaN,61.00079067963122,NaN,61.03993661767839,74.65015884412263,73.04331839513141,NaN,169.16687635687524
1658228747254089,NaN,1.6371288080869226,NaN,13.004921656307264,NaN,1.637513535821189,NaN,1.653637044517058,1.6549166349172444,1.6520581313333749,NaN,NaN,3.5262421982339585,NaN,5.114653383771965,NaN,NaN,NaN,13.116401640165087,4.2909658128970545,NaN,12.995948064267193,NaN,13.103907879373553,NaN,6.905798068703595,NaN,118.00272891688849,NaN,132.2780035925855,NaN,88.06998710653397,NaN,87.9572249245004,NaN,87.88771668929004,NaN,88.03282241028661,NaN,88.05586901173001,NaN,84.06625876619434,NaN,37.125188872681605,NaN,NaN,49.69487436166267,NaN,60.82007387121155,NaN,NaN,NaN,127.33758065932608,NaN
1658229257254089,1.6371122769813542,NaN,12.888443096361994,NaN,1.6495032065156319,NaN,1.6581904753834622,NaN,NaN,NaN,1.6434396007551488,1.8339803865643525,NaN,4.127859326916305,NaN,2.5200934297439503,5.213526943134852,13.086114997209544,NaN,NaN,13.047946013665005,NaN,12.871305497211786,NaN,13.040349355215124,NaN,129.96373184346658,NaN,123.68956514614425,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.07040289983625,NaN,84.07741997464521,NaN,37.3460557692959,NaN,37.24361533517186,49.76957199899797,NaN,61.001425734180444,NaN,61.033333395964846,74.65098176684815,73.04411241433554,NaN,169.17631342416578
