Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686777164254089,1.6355871650431186,NaN,12.966223021918045,NaN,1.650061024259622,NaN,1.742654927003738,NaN,NaN,NaN,1.6420163639606604,1.8350385594302563,NaN,4.343606810034606,NaN,2.6687460430056587,5.388912233401698,13.293755042766653,NaN,NaN,13.285817847615217,NaN,12.945357037749089,NaN,13.121812478188325,NaN,128.6413540092491,NaN,122.66457994919017,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.26885950661501,NaN,38.167181751650304,49.91473738412604,NaN,61.096233496358394,NaN,61.128075770019905,74.70913797672236,73.10223971953288,NaN,167.21927898166635
1686777166254089,NaN,1.6354847077629597,NaN,13.104204265722764,NaN,1.6808012785389241,NaN,1.6540564007845475,1.6548210145050282,1.685583395562272,NaN,NaN,3.73017603646415,NaN,5.297532550867433,NaN,NaN,NaN,13.355128940297835,4.497212073369541,NaN,13.211776396899632,NaN,13.20687400363151,NaN,6.932852602146817,NaN,116.75758048605103,NaN,130.4149805312664,NaN,88.21196052201668,NaN,88.0909676947025,NaN,88.02302282341246,NaN,88.18227306202168,NaN,88.19018148153816,NaN,84.11979348988532,NaN,38.03146689126012,NaN,NaN,49.83798573453864,NaN,60.9188699150165,NaN,NaN,NaN,125.84538493958237,NaN
1686777172254089,1.6355575626964158,NaN,12.969971136248823,NaN,1.650019736396662,NaN,1.7428372979525522,NaN,NaN,NaN,1.6419887343746633,1.8350010238663956,NaN,4.3433370063136625,NaN,2.6688021782239977,5.388612942855983,13.293179707921917,NaN,NaN,13.287603973913601,NaN,12.949138061150549,NaN,13.128316485893835,NaN,128.64781417447531,NaN,122.6710379106452,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.12260709189117,NaN,38.25893977256518,NaN,38.167181751650304,49.91473738412604,NaN,61.10347754883845,NaN,61.128075770019905,74.71550833830571,73.10223971953288,NaN,167.22592246777128
1686777174254089,NaN,1.6355374980931394,NaN,13.099419308036973,NaN,1.6807189357444847,NaN,1.6540326570603467,1.6548335636257976,1.6855959829465452,NaN,NaN,3.7301298734914456,NaN,5.2969550106564505,NaN,NaN,NaN,13.355128940297835,4.496760151320635,NaN,13.214221696768561,NaN,13.20687400363151,NaN,6.932852602146817,NaN,116.75283864959346,NaN,130.4169370564621,NaN,88.21304637399533,NaN,88.09205101929575,NaN,88.03040225849301,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.12079797825979,NaN,38.031743827706,NaN,NaN,49.83117932723301,NaN,60.91950169742701,NaN,NaN,NaN,125.85368357683033,NaN
1686777180254089,1.6355575626964158,NaN,12.967319979755088,NaN,1.6500625552465258,NaN,1.7430389404555222,NaN,NaN,NaN,1.6420383465194526,1.8350501769439378,NaN,4.343252642072119,NaN,2.668610197891599,5.38849423784053,13.290310396101821,NaN,NaN,13.282288571535014,NaN,12.94432122895969,NaN,13.125371688411905,NaN,128.64781417447531,NaN,122.6710379106452,NaN,88.22508201804624,NaN,88.06214779267795,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.1220411245319,NaN,84.12891832925133,NaN,38.26885950661501,NaN,38.167181751650304,49.91473738412604,NaN,61.096233496358394,NaN,61.13531476000202,74.71550833830571,73.10861008111624,NaN,167.22592246777128
1686777182254089,NaN,1.6355451578743412,NaN,13.09882687950702,NaN,1.6806320239418409,NaN,1.6540050583705588,1.654766051143992,1.6856525936765918,NaN,NaN,3.7297973716234964,NaN,5.29625425132807,NaN,NaN,NaN,13.34994199151362,4.496862726198094,NaN,13.213637543570599,NaN,13.20861316979883,NaN,6.933176874159383,NaN,116.75926377408732,NaN,130.4169370564621,NaN,88.21304637399533,NaN,88.0982777203366,NaN,88.02410469624978,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.11451508282818,NaN,38.031743827706,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,125.85368357683033,NaN
1686777188254089,1.6355167217970341,NaN,12.964668648693856,NaN,1.6499891505165432,NaN,1.7431961266451714,NaN,NaN,NaN,1.6419710254957574,1.834963485451372,NaN,4.342704613900436,NaN,2.6684743424588824,5.387833691460804,13.28973490996597,NaN,NaN,13.279340112522478,NaN,12.945952870318028,NaN,13.124789083160204,NaN,128.6413540092491,NaN,122.6710379106452,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.26885950661501,NaN,38.15725376580536,49.91473738412604,NaN,61.096233496358394,NaN,61.13531476000202,74.70913797672236,73.09586935794951,NaN,167.22592246777128
1686777190254089,NaN,1.6354923695339216,NaN,13.096434322702747,NaN,1.680514395812134,NaN,1.6540525440290748,1.6547911484395341,1.6855896591274289,NaN,NaN,3.7295665492386347,NaN,5.296061731651163,NaN,NaN,NaN,13.34994199151362,4.495958852647595,NaN,13.213637543570599,NaN,13.206299232813274,NaN,6.931351620462331,NaN,116.75926377408732,NaN,130.4105111763113,NaN,88.21304637399533,NaN,88.08582431825491,NaN,88.02410469624978,NaN,88.17699596102216,NaN,88.1912667451602,NaN,84.12079797825979,NaN,38.02188434106706,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,125.85368357683033,NaN
1686777196254089,1.6354717765805744,NaN,12.962017143047891,NaN,1.6499249198023904,NaN,1.743397776806421,NaN,NaN,NaN,1.641951179884144,1.834914330507021,NaN,4.342156549642216,NaN,2.6683783486470256,5.386992484456329,13.289159385935532,NaN,NaN,13.2811262019672,NaN,12.945434951437557,NaN,13.126568903457033,NaN,128.6497439465812,NaN,122.66639017153977,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.12937938086613,NaN,84.12361647102881,NaN,38.26914642878044,NaN,38.16746395117998,49.922390399817296,NaN,61.10411468140511,NaN,61.13595231551926,74.71633260021487,73.10303494827112,NaN,167.241964733117
1686777198254089,NaN,1.6354741496969238,NaN,13.098234412366027,NaN,1.6804130910794242,NaN,1.6539970414740455,1.6547206215388726,1.685583395562272,NaN,NaN,3.7290955202343055,NaN,5.29516839442715,NaN,NaN,NaN,13.34936789789669,4.495699843553637,NaN,13.213053352300928,NaN,13.210352449314877,NaN,6.933176874159383,NaN,116.75283864959346,NaN,130.4169370564621,NaN,88.20673222952267,NaN,88.09205101929575,NaN,88.02410469624978,NaN,88.18335850400787,NaN,88.19751960502043,NaN,84.12079797825979,NaN,38.02188434106706,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,125.85368357683033,NaN
1686777204254089,1.6355208247188222,NaN,12.961498846042444,NaN,1.6499371512618322,NaN,1.7435171717538174,NaN,NaN,NaN,1.641943392088968,1.8348767873735583,NaN,4.341793924856725,NaN,2.668242479248542,5.38687371436207,13.288583824006764,NaN,NaN,13.278177510527179,NaN,12.944916998452069,NaN,13.128348840955253,NaN,128.6348938440229,NaN,122.67749587210022,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.1220411245319,NaN,84.12891832925133,NaN,38.26885950661501,NaN,38.17710973749525,49.91473738412604,NaN,61.096233496358394,NaN,61.13531476000202,74.70913797672236,73.10223971953288,NaN,167.22592246777128
1686777206254089,NaN,1.6355163819610676,NaN,13.093449142824552,NaN,1.6803072217722879,NaN,1.6540682726466478,1.6548335636257976,1.6855204586409058,NaN,NaN,3.729187852196982,NaN,5.295360920377714,NaN,NaN,NaN,13.347061301285486,4.495428672652105,NaN,13.213053352300928,NaN,13.208038436924848,NaN,6.931351620462331,NaN,116.7545218767849,NaN,130.41246765151834,NaN,88.21413226917647,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.12180250659955,NaN,38.022161092392906,NaN,NaN,49.838806637097214,NaN,60.92013350497408,NaN,NaN,NaN,125.8555471511491,NaN
1686777212254089,1.6354912164792539,NaN,12.96311396839254,NaN,1.6499493836504338,NaN,1.7436995962333819,NaN,NaN,NaN,1.6419455272617842,1.8348884000665353,NaN,4.341616757861387,NaN,2.6680105984247704,5.386574307423356,13.28800822417592,NaN,NaN,13.279963679309986,NaN,12.944399011358184,NaN,13.123041037209752,NaN,128.6458844795156,NaN,122.66276979920748,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08090426092991,NaN,84.12736037919252,NaN,84.12790886431388,NaN,38.26857259591981,NaN,38.166899563402055,49.914322183608505,NaN,61.095596534059325,NaN,61.13467722997221,74.70831387509796,73.10144452258534,NaN,167.22981090368097
1686777214254089,NaN,1.6354741496969238,NaN,13.09584177759529,NaN,1.6802484054905453,NaN,1.6539970414740455,1.654733170659642,1.6855204586409058,NaN,NaN,3.728864690327614,NaN,5.294975868476587,NaN,NaN,NaN,13.34936789789669,4.495247892051084,NaN,13.213053352300928,NaN,13.208038436924848,NaN,6.9295263667652796,NaN,116.75283864959346,NaN,130.4169370564621,NaN,88.21304637399533,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.11451508282818,NaN,38.02188434106706,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,125.8601188419162,NaN
1686777220254089,1.635464641064421,NaN,12.96311396839254,NaN,1.6499478567874482,NaN,1.7438952801665257,NaN,NaN,NaN,1.641943392088968,1.8348767873735583,NaN,4.340874831182089,NaN,2.6681464817907505,5.386213049377011,13.290302465391449,NaN,NaN,13.279963679309986,NaN,12.944399011358184,NaN,13.123041037209752,NaN,128.6413540092491,NaN,122.6710379106452,NaN,88.23149307837723,NaN,88.06214779267795,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.26885950661501,NaN,38.167181751650304,49.91473738412604,NaN,61.096233496358394,NaN,61.13531476000202,74.71550833830571,73.10223971953288,NaN,167.22592246777128
1686777222254089,NaN,1.6355346002062572,NaN,13.098234412366027,NaN,1.6802320883008377,NaN,1.6540169297851877,1.654778599791763,1.6855644853077636,NaN,NaN,3.7284953624769077,NaN,5.294398290624896,NaN,NaN,NaN,13.34936789789669,4.4947959405485305,NaN,13.210607893061589,NaN,13.20572442453482,NaN,6.9295263667652796,NaN,116.75758048605103,NaN,130.4149805312664,NaN,88.21196052201668,NaN,88.0909676947025,NaN,88.02302282341246,NaN,88.17591064560335,NaN,88.19643421701286,NaN,84.11979348988532,NaN,38.03146689126012,NaN,NaN,49.83798573453864,NaN,60.9188699150165,NaN,NaN,NaN,125.8518200766542,NaN
1686777228254089,1.6354758777953011,NaN,12.965247421879129,NaN,1.6499371512618322,NaN,1.74408433437288,NaN,NaN,NaN,1.6419533152716521,1.8348604017697911,NaN,4.340689349512264,NaN,2.667954486875167,5.386393678400184,13.290302465391449,NaN,NaN,13.279963679309986,NaN,12.944399011358184,NaN,13.120678417724193,NaN,128.64781417447531,NaN,122.66457994919017,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.09936387190741,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.25893977256518,NaN,38.167181751650304,49.91473738412604,NaN,61.10347754883845,NaN,61.13531476000202,74.70913797672236,73.10223971953288,NaN,167.23256595387625
1686777230254089,NaN,1.635453033564852,NaN,13.09882687950702,NaN,1.6801072464143636,NaN,1.6539851696119452,1.654733170659642,1.6854952838723594,NaN,NaN,3.728366272837354,NaN,5.294136534882085,NaN,NaN,NaN,13.34994199151362,4.494783817031947,NaN,13.213637543570599,NaN,13.203985295827714,NaN,6.936502933162349,NaN,116.75758048605103,NaN,130.4149805312664,NaN,88.20564650314866,NaN,88.0971942718782,NaN,88.02932026038093,NaN,88.16954822918504,NaN,88.20268695248757,NaN,84.11979348988532,NaN,38.02160760075181,NaN,NaN,49.84520244139669,NaN,60.9188699150165,NaN,NaN,NaN,125.8518200766542,NaN
1686777236254089,1.635494249188804,NaN,12.963632229284944,NaN,1.6499998556355688,NaN,1.7442673931268111,NaN,NaN,NaN,1.6420007939131775,1.8349307154884713,NaN,4.340495595916923,NaN,2.667802385775883,5.3857899759063645,13.290877989684255,NaN,NaN,13.280544959776657,NaN,12.942767259995072,NaN,13.121261215866753,NaN,128.6458844795156,NaN,122.66922763157815,NaN,88.23040165138809,NaN,88.06105959361096,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.12103177037517,NaN,84.12790886431388,NaN,38.26857259591981,NaN,38.166899563402055,49.914322183608505,NaN,61.102840441742316,NaN,61.13467722997221,74.71468410934793,73.10144452258534,NaN,167.22316755036874
1686777238254089,NaN,1.6355269400271035,NaN,13.099419308036973,NaN,1.6800601933889696,NaN,1.654044528922447,1.6547833671427197,1.6855330460251792,NaN,NaN,3.728283354583267,NaN,5.2942598230052,NaN,NaN,NaN,13.348209601426447,4.494681309895673,NaN,13.209331097030702,NaN,13.209187865217512,NaN,6.932852602146817,NaN,116.75758048605103,NaN,130.4149805312664,NaN,88.21196052201668,NaN,88.0971942718782,NaN,88.02302282341246,NaN,88.17591064560335,NaN,88.19643421701286,NaN,84.11979348988532,NaN,38.03146689126012,NaN,NaN,49.83798573453864,NaN,60.9188699150165,NaN,NaN,NaN,125.85825521372601,NaN
1686777244254089,1.6355126191868878,NaN,12.963632229284944,NaN,1.6499769175467982,NaN,1.7444000273505709,NaN,NaN,NaN,1.6419887343746633,1.8349027177113113,NaN,4.340310120354094,NaN,2.6678422765620033,5.3857899759063645,13.288583824006764,NaN,NaN,13.278177510527179,NaN,12.942767259995072,NaN,13.118898674170586,NaN,128.6394244434178,NaN,122.66276979920748,NaN,88.23040165138809,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.12736037919252,NaN,84.12159775310529,NaN,38.26857259591981,NaN,38.166899563402055,49.914322183608505,NaN,61.095596534059325,NaN,61.12743838468597,74.71468410934793,73.10144452258534,NaN,167.22316755036874
1686777246254089,NaN,1.635463591630888,NaN,13.097026829194077,NaN,1.6799896138508787,NaN,1.6539614258877444,1.6546955232973337,1.6855078712566327,NaN,NaN,3.7279602137743355,NaN,5.293489769390557,NaN,NaN,NaN,13.35051604771691,4.494319772256548,NaN,13.211776396899632,NaN,13.209187865217512,NaN,6.938328098670111,NaN,116.75758048605103,NaN,130.42140628358987,NaN,88.20564650314866,NaN,88.0909676947025,NaN,88.02302282341246,NaN,88.17591064560335,NaN,88.19643421701286,NaN,84.11979348988532,NaN,38.03146689126012,NaN,NaN,49.83798573453864,NaN,60.9188699150165,NaN,NaN,NaN,125.8518200766542,NaN
1686777252254089,1.6355463268190338,NaN,12.964150456050925,NaN,1.6500518505340598,NaN,1.7445512592277985,NaN,NaN,NaN,1.6420383465194526,1.8349518707888537,NaN,4.340209120351743,NaN,2.6676502962296045,5.385547547423362,13.286865295791102,NaN,NaN,13.27875883066357,NaN,12.938985948400399,NaN,13.114756583897561,NaN,128.6413540092491,NaN,122.66457994919017,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.09936387190741,NaN,88.08199271498948,NaN,84.12836985985061,NaN,84.12260709189117,NaN,38.25893977256518,NaN,38.167181751650304,49.91473738412604,NaN,61.096233496358394,NaN,61.13531476000202,74.71550833830571,73.10223971953288,NaN,167.21927898166635
1686777254254089,NaN,1.6355134848700894,NaN,13.099419308036973,NaN,1.6799262551635998,NaN,1.6540644154437039,1.654803697087305,1.6854637900291027,NaN,NaN,3.7278678878289266,NaN,5.2932972559868965,NaN,NaN,NaN,13.345903155135984,4.494319772256548,NaN,13.206885797161776,NaN,13.204560142045507,NaN,6.931351620462331,NaN,116.75758048605103,NaN,130.4149805312664,NaN,88.21196052201668,NaN,88.0909676947025,NaN,88.01672538644398,NaN,88.17591064560335,NaN,88.19643421701286,NaN,84.11979348988532,NaN,38.03146689126012,NaN,NaN,49.83798573453864,NaN,60.9188699150165,NaN,NaN,NaN,125.8518200766542,NaN
1686777260254089,1.6354789115547417,NaN,12.966283769053959,NaN,1.6499769175467982,NaN,1.7447276964178973,NaN,NaN,NaN,1.642018501661537,1.8349191020704922,NaN,4.33993091616739,NaN,2.6674583158972056,5.385908781681604,13.286865295791102,NaN,NaN,13.276391459359942,NaN,12.938985948400399,NaN,13.11948151172135,NaN,128.6348938440229,NaN,122.6710379106452,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.1220411245319,NaN,84.12260709189117,NaN,38.26885950661501,NaN,38.167181751650304,49.91473738412604,NaN,61.10347754883845,NaN,61.13531476000202,74.70913797672236,73.10223971953288,NaN,167.23256595387625
1686777262254089,NaN,1.6354818118658379,NaN,13.100011697959655,NaN,1.679843915472805,NaN,1.654088158272962,1.6547911484395341,1.68545120311927,NaN,NaN,3.7275080197047616,NaN,5.293228060308963,NaN,NaN,NaN,13.346477324235336,4.493855757721929,NaN,13.209915371515514,NaN,13.205134950801838,NaN,6.933176874159383,NaN,116.7511554893695,NaN,130.40855477894291,NaN,88.21196052201668,NaN,88.0909676947025,NaN,88.02302282341246,NaN,88.16954822918504,NaN,88.19643421701286,NaN,84.11351071943673,NaN,38.02160760075181,NaN,NaN,49.84520244139669,NaN,60.92606173340282,NaN,NaN,NaN,125.84538493958237,NaN
1686777268254089,1.635591270328562,NaN,12.964150456050925,NaN,1.6500518505340598,NaN,1.7448285176693825,NaN,NaN,NaN,1.6420383465194526,1.8349191020704922,NaN,4.339374507798683,NaN,2.667362325731006,5.384463844648637,13.286865295791102,NaN,NaN,13.27875883066357,NaN,12.941135616079452,NaN,13.124206439545137,NaN,128.6348938440229,NaN,122.6710379106452,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.1220411245319,NaN,84.12260709189117,NaN,38.26885950661501,NaN,38.167181751650304,49.91473738412604,NaN,61.096233496358394,NaN,61.13531476000202,74.71550833830571,73.10223971953288,NaN,167.21927898166635
1686777270254089,NaN,1.6355451578743412,NaN,13.097026829194077,NaN,1.679843915472805,NaN,1.6539813155413006,1.654753502496221,1.6855141376684333,NaN,NaN,3.7274524210745863,NaN,5.292719715775914,NaN,NaN,NaN,13.345903155135984,4.493777465797862,NaN,13.206885797161776,NaN,13.202246280459509,NaN,6.927377105623524,NaN,116.75758048605103,NaN,130.42140628358987,NaN,88.21827454088472,NaN,88.0971942718782,NaN,88.02932026038093,NaN,88.17591064560335,NaN,88.19643421701286,NaN,84.11979348988532,NaN,38.03146689126012,NaN,NaN,49.83798573453864,NaN,60.9188699150165,NaN,NaN,NaN,125.8518200766542,NaN
1686777276254089,1.6355575626964158,NaN,12.962017143047891,NaN,1.650019736396662,NaN,1.7449923522030457,NaN,NaN,NaN,1.6419986568036211,1.8348535646337694,NaN,4.339003568886212,NaN,2.6672663355648067,5.384283227519516,13.286865295791102,NaN,NaN,13.27875883066357,NaN,12.943285283758506,NaN,13.124206439545137,NaN,128.6413540092491,NaN,122.66457994919017,NaN,88.23149307837723,NaN,88.06214779267795,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.12260709189117,NaN,38.25893977256518,NaN,38.167181751650304,49.91473738412604,NaN,61.096233496358394,NaN,61.128075770019905,74.70913797672236,73.10223971953288,NaN,167.23256595387625
1686777278254089,NaN,1.6355029272020056,NaN,13.096434322702747,NaN,1.679773338594981,NaN,1.6539931869559297,1.6547409538484499,1.68545120311927,NaN,NaN,3.7272121609130453,NaN,5.292596377466824,NaN,NaN,NaN,13.345328948616851,4.49333761935115,NaN,13.208746784467523,NaN,13.203985295827714,NaN,6.927701113068227,NaN,116.75926377408732,NaN,130.4169370564621,NaN,88.21304637399533,NaN,88.0982777203366,NaN,88.02410469624978,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.11451508282818,NaN,38.031743827706,NaN,NaN,49.84561302807265,NaN,60.91230973597402,NaN,NaN,NaN,125.85368357683033,NaN
1686777284254089,1.635505485492919,NaN,12.962017143047891,NaN,1.6499677402784922,NaN,1.7451874219875132,NaN,NaN,NaN,1.6419611026899508,1.8348324055997693,NaN,4.338818099429977,NaN,2.667130429092883,5.3841026103903955,13.284571205646671,NaN,NaN,13.274024088056313,NaN,12.941135616079452,NaN,13.11948151172135,NaN,128.64781417447531,NaN,122.66457994919017,NaN,88.22508201804624,NaN,88.06214779267795,NaN,88.10570000384884,NaN,88.09458038677559,NaN,84.1220411245319,NaN,84.12891832925133,NaN,38.26885950661501,NaN,38.167181751650304,49.92197503802574,NaN,61.096233496358394,NaN,61.13531476000202,74.71550833830571,73.10223971953288,NaN,167.23256595387625
1686777286254089,NaN,1.6355240425381734,NaN,13.094041765898467,NaN,1.6796909989041862,NaN,1.6540288011998168,1.654753502496221,1.6854763769389354,NaN,NaN,3.726981338528183,NaN,5.291441259405378,NaN,NaN,NaN,13.347635470065235,4.4929760699309504,NaN,13.208746784467523,NaN,13.206299232813274,NaN,6.929202271131289,NaN,116.75758048605103,NaN,130.42140628358987,NaN,88.21196052201668,NaN,88.0971942718782,NaN,88.02302282341246,NaN,88.17591064560335,NaN,88.19643421701286,NaN,84.11351071943673,NaN,38.02160760075181,NaN,NaN,49.84520244139669,NaN,60.9188699150165,NaN,NaN,NaN,125.8518200766542,NaN
1686777292254089,1.6354830128846893,NaN,12.96253540592566,NaN,1.6499249198023904,NaN,1.7455529129047784,NaN,NaN,NaN,1.641951179884144,1.8347504806925177,NaN,4.338531688524442,NaN,2.667034435281026,5.3840408566244795,13.287440895349627,NaN,NaN,13.279340112522478,NaN,12.941653676506483,NaN,13.117701924761974,NaN,128.64781417447531,NaN,122.6710379106452,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.1220411245319,NaN,84.12891832925133,NaN,38.26885950661501,NaN,38.167181751650304,49.91473738412604,NaN,61.10347754883845,NaN,61.128075770019905,74.71550833830571,73.10223971953288,NaN,167.22592246777128
1686777294254089,NaN,1.6354923695339216,NaN,13.094041765898467,NaN,1.6796321848393325,NaN,1.6540169297851877,1.6547284052006788,1.6854008554799398,NaN,NaN,3.726704351666349,NaN,5.291441259405378,NaN,NaN,NaN,13.345328948616851,4.492614520510751,NaN,13.203856025364448,NaN,13.203985295827714,NaN,6.932852602146817,NaN,116.7511554893695,NaN,130.40855477894291,NaN,88.21196052201668,NaN,88.0971942718782,NaN,88.02302282341246,NaN,88.17591064560335,NaN,88.19643421701286,NaN,84.11979348988532,NaN,38.03146689126012,NaN,NaN,49.84520244139669,NaN,60.9188699150165,NaN,NaN,NaN,125.8518200766542,NaN
1686777300254089,1.6354901474321237,NaN,12.964150456050925,NaN,1.6499448034094004,NaN,1.746227412533738,NaN,NaN,NaN,1.6419688895167475,1.834820795915408,NaN,4.338261691061271,NaN,2.6668823749000086,5.383560759003033,13.284571205646671,NaN,NaN,13.276391459359942,NaN,12.941135616079452,NaN,13.117119047809457,NaN,128.6413540092491,NaN,122.66457994919017,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.1220411245319,NaN,84.12260709189117,NaN,38.25893977256518,NaN,38.167181751650304,49.91473738412604,NaN,61.096233496358394,NaN,61.13531476000202,74.71550833830571,73.10861008111624,NaN,167.22592246777128
1686777302254089,NaN,1.6354923695339216,NaN,13.09882687950702,NaN,1.6796086592133912,NaN,1.6540050583705588,1.6547284052006788,1.6854386162094377,NaN,NaN,3.726565858235432,NaN,5.290863700374654,NaN,NaN,NaN,13.345328948616851,4.492343358445601,NaN,13.208746784467523,NaN,13.203985295827714,NaN,6.929202271131289,NaN,116.7511554893695,NaN,130.4149805312664,NaN,88.21196052201668,NaN,88.0909676947025,NaN,88.02302282341246,NaN,88.18227306202168,NaN,88.19643421701286,NaN,84.11979348988532,NaN,38.03146689126012,NaN,NaN,49.84520244139669,NaN,60.9188699150165,NaN,NaN,NaN,125.8518200766542,NaN
1686777308254089,1.635527958101149,NaN,12.957750517041825,NaN,1.6499784453975177,NaN,1.7474433831664953,NaN,NaN,NaN,1.6419908711073707,1.834766865673968,NaN,4.337890752148799,NaN,2.6667464538454544,5.383199524744791,13.284571205646671,NaN,NaN,13.274024088056313,NaN,12.938985948400399,NaN,13.11948151172135,NaN,128.6497439465812,NaN,122.66639017153977,NaN,88.23258454899987,NaN,88.06323603524939,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.12305051904104,NaN,84.12361647102881,NaN,38.26914642878044,NaN,38.16746395117998,49.915152601242646,NaN,61.09687048412219,NaN,61.13595231551926,74.70996211129304,73.10940543719295,NaN,167.23532111421406
1686777310254089,NaN,1.6355528170781433,NaN,13.091056508053814,NaN,1.6795688420116834,NaN,1.6540368165971358,1.6547863809749805,1.6854322985598733,NaN,NaN,3.726140897428656,NaN,5.290932823514752,NaN,NaN,NaN,13.344754704674282,4.492174621833722,NaN,13.203271515343575,NaN,13.20109639975476,NaN,6.929202271131289,NaN,116.7511554893695,NaN,130.40855477894291,NaN,88.21827454088472,NaN,88.0971942718782,NaN,88.02302282341246,NaN,88.18227306202168,NaN,88.19643421701286,NaN,84.11351071943673,NaN,38.03146689126012,NaN,NaN,49.83798573453864,NaN,60.92606173340282,NaN,NaN,NaN,125.85825521372601,NaN
1686777316254089,1.635539194405264,NaN,12.96253540592566,NaN,1.6499784453975177,NaN,1.750190866613524,NaN,NaN,NaN,1.6419809483015642,1.8347504806925177,NaN,4.337882566799287,NaN,2.666650460033597,5.382776578345704,13.282852866116945,NaN,NaN,13.276972819159564,NaN,12.941653676506483,NaN,13.120064310894717,NaN,128.6413540092491,NaN,122.6710379106452,NaN,88.22508201804624,NaN,88.06214779267795,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.12260709189117,NaN,38.25893977256518,NaN,38.167181751650304,49.91473738412604,NaN,61.10347754883845,NaN,61.13531476000202,74.71550833830571,73.10223971953288,NaN,167.22592246777128
