Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740931839254089,NaN,1.6502026518170527,NaN,13.145496161455826,NaN,1.650555245355948,NaN,1.6681126855114088,1.673167829069965,1.705764808909579,NaN,NaN,3.8178406531982683,NaN,5.471597177861379,NaN,NaN,NaN,13.413380576672289,4.810625759232972,NaN,13.273607596264156,NaN,13.256059510379592,NaN,7.3730630151490475,NaN,118.1522237596828,NaN,132.2735710341727,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.5639808322866,NaN,84.97833645900462,NaN,38.505858306883745,NaN,NaN,50.583007562340335,NaN,61.81325364069076,NaN,NaN,NaN,127.57115719838933,NaN
1740931845254089,1.6501622850557904,NaN,13.001516131151106,NaN,1.6635866964220902,NaN,1.6721286202580656,NaN,NaN,NaN,1.6575085190891954,1.8520719366445046,NaN,4.596701950133148,NaN,2.523892574205287,5.5574585663055585,13.349952736995151,NaN,NaN,13.346254440922836,NaN,12.983095577670985,NaN,13.16793080743541,NaN,130.69119696427214,NaN,124.16466717787596,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,84.9774468654284,NaN,84.98196190931169,NaN,38.76514304565214,NaN,38.6638731660548,50.66064585443162,NaN,62.002395144486485,NaN,62.04084415099136,75.58908958250501,73.89934606349934,NaN,168.8098587942128
1740931847254089,NaN,1.6501920937510168,NaN,13.145496161455826,NaN,1.650555245355948,NaN,1.6681245573735093,1.673167829069965,1.7057215494719418,NaN,NaN,3.8177224115232646,NaN,5.471597177861379,NaN,NaN,NaN,13.413380576672289,4.81023145062859,NaN,13.273607596264156,NaN,13.256059510379592,NaN,7.367587254057889,NaN,118.14579825172153,NaN,132.2671447705094,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.97833645900462,NaN,38.505858306883745,NaN,NaN,50.583007562340335,NaN,61.81325364069076,NaN,NaN,NaN,127.57115719838933,NaN
1740931853254089,1.6501285748631496,NaN,12.999899744407402,NaN,1.663522463268395,NaN,1.6720845539563456,NaN,NaN,NaN,1.6574857499073898,1.852053396419531,NaN,4.596456977721783,NaN,2.5237292413803023,5.556753932101342,13.345937965944051,NaN,NaN,13.342098640263083,NaN,12.983612290678002,NaN,13.166149508093914,NaN,130.69119696427214,NaN,124.1582090873314,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,84.9774468654284,NaN,84.98196190931169,NaN,38.76514304565214,NaN,38.6638731660548,50.66064585443162,NaN,62.002395144486485,NaN,62.04084415099136,75.58908958250501,73.89934606349934,NaN,168.81650241311576
1740931855254089,NaN,1.6501815356849807,NaN,13.14369447301004,NaN,1.6505346787952695,NaN,1.6681126855114088,1.673167829069965,1.7056927098468506,NaN,NaN,3.8173766585626545,NaN,5.47113711324224,NaN,NaN,NaN,13.416259199621605,4.80980760560666,NaN,13.269298914805708,NaN,13.256632697115451,NaN,7.369757890382517,NaN,118.1505126599639,NaN,132.27157745676476,NaN,89.58544207379056,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.56286819544,NaN,84.97731485101002,NaN,38.49571204306322,NaN,NaN,50.582582281604765,NaN,61.805411792878076,NaN,NaN,NaN,127.5756949411057,NaN
1740931861254089,1.650146389754675,NaN,13.000416777102492,NaN,1.6635525363218189,NaN,1.6721479463355102,NaN,NaN,NaN,1.6575054318890796,1.8520209886977614,NaN,4.596212021441352,NaN,2.5236049521102157,5.556467250848244,13.34880572969071,NaN,NaN,13.342677855861568,NaN,12.984128969660519,NaN,13.16909325387113,NaN,130.680246774372,NaN,124.16650742256296,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.755519763432176,NaN,38.664165299890925,50.661075990264244,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.8325767942055
1740931863254089,NaN,1.6502132098830886,NaN,13.143103448713548,NaN,1.6505346787952695,NaN,1.6681008136493085,1.673167829069965,1.7056061909715767,NaN,NaN,3.8170720823107462,NaN,5.4706345167382375,NaN,NaN,NaN,13.408767233114444,4.809311397218364,NaN,13.268716518399494,NaN,13.256059510379592,NaN,7.375233916067106,NaN,118.1440872798302,NaN,132.25872518512324,NaN,89.58544207379056,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.49571204306322,NaN,NaN,50.582582281604765,NaN,61.81260404048148,NaN,NaN,NaN,127.56925941997653,NaN
1740931869254089,1.6501351534505602,NaN,13.000416777102492,NaN,1.6635632414408443,NaN,1.6721038817074059,NaN,NaN,NaN,1.6575054318890796,1.852002449176936,NaN,4.595761287638538,NaN,2.523686615421059,5.556258297572048,13.346511639546282,NaN,NaN,13.34031048455794,NaN,12.981979301981468,NaN,13.16909325387113,NaN,130.69119696427214,NaN,124.1582090873314,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,84.9774468654284,NaN,84.98196190931169,NaN,38.755223113314706,NaN,38.6638731660548,50.66064585443162,NaN,62.002395144486485,NaN,62.04084415099136,75.58908958250501,73.89934606349934,NaN,168.8098587942128
1740931871254089,NaN,1.6501920937510168,NaN,13.146087107780776,NaN,1.6505449620756087,NaN,1.6681126855114088,1.6731301817076567,1.7055773513464856,NaN,NaN,3.816903707275249,NaN,5.470367009439985,NaN,NaN,NaN,13.411646006399197,4.809150446014972,NaN,13.274189833284385,NaN,13.254318684725423,NaN,7.3734085741722435,NaN,118.1505126599639,NaN,132.265151320944,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.55661508679391,NaN,84.98359799642253,NaN,38.49571204306322,NaN,NaN,50.575365144044255,NaN,61.81260404048148,NaN,NaN,NaN,127.56925941997653,NaN
1740931877254089,1.6501351534505602,NaN,12.998800532984964,NaN,1.6635418312027934,NaN,1.672125914021458,NaN,NaN,NaN,1.6574940477305578,1.8519839096561106,NaN,4.595291002845231,NaN,2.523686615421059,5.55597164207505,13.349379289990864,NaN,NaN,13.340889739958234,NaN,12.986795211527678,NaN,13.169674419682341,NaN,130.68670719787053,NaN,124.16650742256296,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.765439894065146,NaN,38.664165299890925,50.661075990264244,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.81928929079294
1740931879254089,NaN,1.6502026518170527,NaN,13.140710735971268,NaN,1.6505346787952695,NaN,1.6681126855114088,1.6731301817076567,1.7055340919088486,NaN,NaN,3.816658236448234,NaN,5.470056920064352,NaN,NaN,NaN,13.411073904893367,4.80865421621106,NaN,13.271162057331823,NaN,13.253745422580177,NaN,7.367932548487652,NaN,118.1522237596828,NaN,132.2735710341727,NaN,89.58655531484149,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.5639808322866,NaN,84.97833645900462,NaN,38.4959982318061,NaN,NaN,50.583007562340335,NaN,61.8060612500036,NaN,NaN,NaN,127.57115719838933,NaN
1740931885254089,1.6501351534505602,NaN,12.998800532984964,NaN,1.6635632414408443,NaN,1.672125914021458,NaN,NaN,NaN,1.6575054318890796,1.8519653701352852,NaN,4.595178323104393,NaN,2.523686615421059,5.55555374928135,13.347085275374521,NaN,NaN,13.340889739958234,NaN,12.982496017716134,NaN,13.1673120335496,NaN,130.69316762136904,NaN,124.15359098328449,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.765439894065146,NaN,38.65423691713294,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90652785824055,NaN,168.81264553908667
1740931887254089,NaN,1.6501920937510168,NaN,13.140710735971268,NaN,1.6505346787952695,NaN,1.6680889417872082,1.6731176325868873,1.7054764126586661,NaN,NaN,3.8164217530982274,NaN,5.469671855615097,NaN,NaN,NaN,13.408767233114444,4.808259907606678,NaN,13.271162057331823,NaN,13.253745422580177,NaN,7.369757890382517,NaN,118.14237637601286,NaN,132.2631579506915,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.55550261861092,NaN,84.9700102632423,NaN,38.50528554848423,NaN,NaN,50.582157017789726,NaN,61.80476236159234,NaN,NaN,NaN,127.57379711017512,NaN
1740931893254089,1.6501800986670199,NaN,13.000933775753158,NaN,1.6635846516788952,NaN,1.6721148978644318,NaN,NaN,NaN,1.6575282002061231,1.8519839096561106,NaN,4.594952963622716,NaN,2.5237682787319025,5.555762695678199,13.347085275374521,NaN,NaN,13.343257033321148,NaN,12.98894480843345,NaN,13.169674419682341,NaN,130.68670719787053,NaN,124.15359098328449,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.98929997646857,NaN,38.765439894065146,NaN,38.65423691713294,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.81928929079294
1740931895254089,NaN,1.6502237679491245,NaN,13.143103448713548,NaN,1.6505243955149302,NaN,1.6681126855114088,1.6731427308284261,1.7054475730335747,NaN,NaN,3.816185269748221,NaN,5.469094258941212,NaN,NaN,NaN,13.408767233114444,4.807997035203757,NaN,13.271162057331823,NaN,13.256059510379592,NaN,7.377059257961971,NaN,118.13595112370162,NaN,132.25673194270826,NaN,89.58432887703188,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,84.97629328366187,NaN,38.495425865706856,NaN,NaN,50.58937401177703,NaN,61.80476236159234,NaN,NaN,NaN,127.57379711017512,NaN
1740931901254089,1.6501800986670199,NaN,13.003067018521353,NaN,1.6635846516788952,NaN,1.6721038817074059,NaN,NaN,NaN,1.6575282002061231,1.8519839096561106,NaN,4.594389564918525,NaN,2.5236049521102157,5.555344802884499,13.347085275374521,NaN,NaN,13.340889739958234,NaN,12.984645614621906,NaN,13.169674419682341,NaN,130.69119696427214,NaN,124.1582090873314,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,84.9837757272535,NaN,84.98196190931169,NaN,38.76514304565214,NaN,38.653944981757306,50.65340805585698,NaN,62.002395144486485,NaN,62.04084415099136,75.58908958250501,73.89934606349934,NaN,168.81650241311576
1740931903254089,NaN,1.6502026518170527,NaN,13.140710735971268,NaN,1.6505449620756087,NaN,1.6681008136493085,1.6731427308284261,1.7054043135959378,NaN,NaN,3.815889665560712,NaN,5.468901726716584,NaN,NaN,NaN,13.408767233114444,4.807602726599375,NaN,13.268716518399494,NaN,13.253745422580177,NaN,7.3734085741722435,NaN,118.13766189969647,NaN,132.27157745676476,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.96474856018497,NaN,38.49571204306322,NaN,NaN,50.58979941916527,NaN,61.805411792878076,NaN,NaN,NaN,127.5756949411057,NaN
1740931909254089,1.650168862362905,NaN,13.002550090105526,NaN,1.6636488823930482,NaN,1.672125914021458,NaN,NaN,NaN,1.6575168160476013,1.8519468306144597,NaN,4.594183719328687,NaN,2.523686615421059,5.555213531191065,13.346511639546282,NaN,NaN,13.337943113254308,NaN,12.984128969660519,NaN,13.16909325387113,NaN,130.68473666991235,NaN,124.16466717787596,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42998901675665,NaN,84.9774468654284,NaN,84.98196190931169,NaN,38.76514304565214,NaN,38.653944981757306,50.66064585443162,NaN,62.002395144486485,NaN,62.04084415099136,75.58908958250501,73.89934606349934,NaN,168.81650241311576
1740931911254089,NaN,1.6502026518170527,NaN,13.143103448713548,NaN,1.6505449620756087,NaN,1.6680889417872082,1.6731050834661176,1.7053466343457553,NaN,NaN,3.8157123030482074,NaN,5.468324130042699,NaN,NaN,NaN,13.408767233114444,4.807339854196453,NaN,13.268716518399494,NaN,13.256059510379592,NaN,7.3730630151490475,NaN,118.1505126599639,NaN,132.27157745676476,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.49571204306322,NaN,NaN,50.582582281604765,NaN,61.805411792878076,NaN,NaN,NaN,127.56925941997653,NaN
1740931917254089,1.6501398115940298,NaN,13.002550090105526,NaN,1.663618812998938,NaN,1.6721065871072056,NaN,NaN,NaN,1.6575085190891954,1.851923614844715,NaN,4.593732985525873,NaN,2.5236475749678102,5.554377718086278,13.346511639546282,NaN,NaN,13.34031048455794,NaN,12.981979301981468,NaN,13.16909325387113,NaN,130.69316762136904,NaN,124.16004920292373,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.97667699711168,NaN,38.755519763432176,NaN,38.65423691713294,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.82593304249917
1740931919254089,NaN,1.6501920937510168,NaN,13.138318023228983,NaN,1.6505449620756087,NaN,1.6681008136493085,1.6731176325868873,1.7053033749081186,NaN,NaN,3.815416698860699,NaN,5.468131597818069,NaN,NaN,NaN,13.408767233114444,4.80681410939061,NaN,13.268716518399494,NaN,13.251431334780765,NaN,7.36941250775494,NaN,118.1505126599639,NaN,132.27157745676476,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.97731485101002,NaN,38.49571204306322,NaN,NaN,50.582582281604765,NaN,61.805411792878076,NaN,NaN,NaN,127.5756949411057,NaN
1740931925254089,1.6501510483249102,NaN,12.999899744407402,NaN,1.6636509295757855,NaN,1.6720845539563456,NaN,NaN,NaN,1.6575085190891954,1.8519050746197412,NaN,4.593414424379825,NaN,2.523565908555318,5.553828489917394,13.345937965944051,NaN,NaN,13.33499629251465,NaN,12.983612290678002,NaN,13.168512049790083,NaN,130.68670719787053,NaN,124.16004920292373,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.4311044820037,NaN,84.98480236767469,NaN,84.97667699711168,NaN,38.755519763432176,NaN,38.664165299890925,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.81928929079294
1740931927254089,NaN,1.6502026518170527,NaN,13.138318023228983,NaN,1.6505243955149302,NaN,1.6680889417872082,1.6731050834661176,1.7052601154704816,NaN,NaN,3.8150619738356886,NaN,5.467939065593441,NaN,NaN,NaN,13.406460561335521,4.806419800786227,NaN,13.268716518399494,NaN,13.251431334780765,NaN,7.3785387762402035,NaN,118.1440872798302,NaN,132.265151320944,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.97731485101002,NaN,38.49571204306322,NaN,NaN,50.582582281604765,NaN,61.805411792878076,NaN,NaN,NaN,127.56925941997653,NaN
1740931933254089,1.6501622850557904,NaN,12.999899744407402,NaN,1.6636402240501695,NaN,1.6720845539563456,NaN,NaN,NaN,1.6574857499073898,1.8518679941697935,NaN,4.593189050058198,NaN,2.5236475749678102,5.553619529761399,13.343643800266557,NaN,NaN,13.337363741764126,NaN,12.981462552221004,NaN,13.166149508093914,NaN,130.69119696427214,NaN,124.15175099678684,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,84.9774468654284,NaN,84.9756505457949,NaN,38.76514304565214,NaN,38.6638731660548,50.66064585443162,NaN,62.002395144486485,NaN,62.04084415099136,75.58908958250501,73.90571655242117,NaN,168.81650241311576
1740931935254089,NaN,1.6501815356849807,NaN,13.143103448713548,NaN,1.6505346787952695,NaN,1.6681008136493085,1.6731176325868873,1.7052168560328447,NaN,NaN,3.814825490485682,NaN,5.467554001144185,NaN,NaN,NaN,13.4041538895566,4.806025492181845,NaN,13.26627097946716,NaN,13.253745422580177,NaN,7.3745426550258,NaN,118.1440872798302,NaN,132.27157745676476,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.97731485101002,NaN,38.49571204306322,NaN,NaN,50.582582281604765,NaN,61.805411792878076,NaN,NaN,NaN,127.56925941997653,NaN
1740931941254089,1.6501398115940298,NaN,12.997249224177933,NaN,1.663618812998938,NaN,1.6720955705317757,NaN,NaN,NaN,1.6575085190891954,1.8518494539448198,NaN,4.592532387899959,NaN,2.523484242142826,5.552861291508078,13.343070013348571,NaN,NaN,13.33915185932146,NaN,12.980945768431383,NaN,13.16556818794985,NaN,130.68473666991235,NaN,124.1582090873314,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42998901675665,NaN,84.9837757272535,NaN,84.98827327282848,NaN,38.76514304565214,NaN,38.653944981757306,50.65340805585698,NaN,62.0096393417694,NaN,62.04084415099136,75.59546007142683,73.89934606349934,NaN,168.8098587942128
1740931943254089,NaN,1.6501815356849807,NaN,13.140710735971268,NaN,1.6505449620756087,NaN,1.6680889417872082,1.6730925343453482,1.7051880164077533,NaN,NaN,3.8145890071356754,NaN,5.4669764044703,NaN,NaN,NaN,13.4041538895566,4.8056311835774626,NaN,13.26627097946716,NaN,13.251431334780765,NaN,7.3748882688460995,NaN,118.1505126599639,NaN,132.265151320944,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.49571204306322,NaN,NaN,50.582582281604765,NaN,61.805411792878076,NaN,NaN,NaN,127.56925941997653,NaN
1740931949254089,1.6501622850557904,NaN,12.999899744407402,NaN,1.663608107473322,NaN,1.6720845539563456,NaN,NaN,NaN,1.6574857499073898,1.8518494539448198,NaN,4.592287552771691,NaN,2.523484242142826,5.552783689137413,13.345937965944051,NaN,NaN,13.337363741764126,NaN,12.983612290678002,NaN,13.166149508093914,NaN,130.69119696427214,NaN,124.16466717787596,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,84.9774468654284,NaN,84.9756505457949,NaN,38.755223113314706,NaN,38.6638731660548,50.65340805585698,NaN,62.002395144486485,NaN,62.04084415099136,75.58908958250501,73.89934606349934,NaN,168.8098587942128
1740931951254089,NaN,1.65017442732743,NaN,13.138318023228983,NaN,1.6505273961132607,NaN,1.66808145547483,1.6730854426186124,1.7051239770902258,NaN,NaN,3.8145298862981734,NaN,5.4665913400210435,NaN,NaN,NaN,13.406460561335521,4.805499747376001,NaN,13.26627097946716,NaN,13.249117246981351,NaN,7.376713522543152,NaN,118.1440872798302,NaN,132.265151320944,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.54080509442782,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.49571204306322,NaN,NaN,50.582582281604765,NaN,61.805411792878076,NaN,NaN,NaN,127.56925941997653,NaN
1740931957254089,1.6501173381322694,NaN,12.999899744407402,NaN,1.6636295185245538,NaN,1.6720845539563456,NaN,NaN,NaN,1.6574743653164872,1.8518123734948724,NaN,4.591949491289252,NaN,2.523484242142826,5.552156808669424,13.339055468911573,NaN,NaN,13.332628843265168,NaN,12.981462552221004,NaN,13.16378696639775,NaN,130.68473666991235,NaN,124.15175099678684,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,84.9774468654284,NaN,84.98196190931169,NaN,38.755223113314706,NaN,38.6638731660548,50.66064585443162,NaN,62.002395144486485,NaN,62.04084415099136,75.59546007142683,73.89934606349934,NaN,168.8231460320187
1740931959254089,NaN,1.6501709776189448,NaN,13.138909203468565,NaN,1.6505346787952695,NaN,1.6680651980630075,1.6731050834661176,1.7050870777199338,NaN,NaN,3.814184237372667,NaN,5.466323964478151,NaN,NaN,NaN,13.402419619954381,4.805207488464845,NaN,13.269298914805708,NaN,13.249690659945365,NaN,7.3785387762402035,NaN,118.1488016283241,NaN,132.25673194270826,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.55550261861092,NaN,84.9700102632423,NaN,38.495425865706856,NaN,NaN,50.58937401177703,NaN,61.81195446611768,NaN,NaN,NaN,127.56736171707014,NaN
1740931965254089,1.6501398115940298,NaN,12.999899744407402,NaN,1.663618812998938,NaN,1.6720955705317757,NaN,NaN,NaN,1.6574971344982925,1.8518123734948724,NaN,4.591724116967625,NaN,2.5234025757303336,5.551947848513428,13.343643800266557,NaN,NaN,13.337363741764126,NaN,12.981462552221004,NaN,13.166149508093914,NaN,130.68473666991235,NaN,124.1582090873314,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,84.9774468654284,NaN,84.98196190931169,NaN,38.755223113314706,NaN,38.6638731660548,50.66064585443162,NaN,62.002395144486485,NaN,62.04084415099136,75.58908958250501,73.89934606349934,NaN,168.81650241311576
1740931967254089,NaN,1.6501920937510168,NaN,13.140710735971268,NaN,1.650514112234591,NaN,1.6680889417872082,1.6730799852245788,1.7050726579073883,NaN,NaN,3.8139386779231566,NaN,5.465628678897902,NaN,NaN,NaN,13.406460561335521,4.804711130167237,NaN,13.26137990160249,NaN,13.253745422580177,NaN,7.371237761451994,NaN,118.1440872798302,NaN,132.265151320944,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.49571204306322,NaN,NaN,50.575365144044255,NaN,61.81260404048148,NaN,NaN,NaN,127.5756949411057,NaN
1740931973254089,1.650168862362905,NaN,12.997766361164903,NaN,1.6636595875120737,NaN,1.6720928655503797,NaN,NaN,NaN,1.6574940477305578,1.8518170539686818,NaN,4.591386055485185,NaN,2.523441625488529,5.551529928201434,13.339055468911573,NaN,NaN,13.33499629251465,NaN,12.981462552221004,NaN,13.166149508093914,NaN,130.69119696427214,NaN,124.1582090873314,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,84.9774468654284,NaN,84.98196190931169,NaN,38.755223113314706,NaN,38.653944981757306,50.65340805585698,NaN,62.002395144486485,NaN,62.04084415099136,75.58908958250501,73.89934606349934,NaN,168.8231460320187
1740931975254089,NaN,1.6501920937510168,NaN,13.140710735971268,NaN,1.6505243955149302,NaN,1.6680889417872082,1.6730925343453482,1.7050005588446602,NaN,NaN,3.81370219457315,NaN,5.465436146673274,NaN,NaN,NaN,13.4041538895566,4.804579693965776,NaN,13.26627097946716,NaN,13.251431334780765,NaN,7.376713522543152,NaN,118.1440872798302,NaN,132.25872518512324,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.56286819544,NaN,84.9710317055975,NaN,38.50557192198683,NaN,NaN,50.582582281604765,NaN,61.805411792878076,NaN,NaN,NaN,127.56282389884734,NaN
1740931981254089,1.6501351534505602,NaN,12.99938267766452,NaN,1.6636702926310991,NaN,1.6720818493933536,NaN,NaN,NaN,1.6575168160476013,1.8518170539686818,NaN,4.590842024832449,NaN,2.5233599621776857,5.550980588181837,13.343070013348571,NaN,NaN,13.336784332120999,NaN,12.980945768431383,NaN,13.163205568464287,NaN,130.68473666991235,NaN,124.1582090873314,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,84.9837757272535,NaN,84.98196190931169,NaN,38.755223113314706,NaN,38.653944981757306,50.65340805585698,NaN,62.002395144486485,NaN,62.04084415099136,75.59546007142683,73.90571655242117,NaN,168.81650241311576
1740931983254089,NaN,1.650163868863412,NaN,13.141301838239302,NaN,1.650506828777334,NaN,1.6680695831652246,1.6730603434310054,1.7049509328170895,NaN,NaN,3.8134748104415586,NaN,5.46516880877477,NaN,NaN,NaN,13.404726216565585,4.804156033118144,NaN,13.264407996327032,NaN,13.252004672335394,NaN,7.36941250775494,NaN,118.1440872798302,NaN,132.265151320944,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.54080509442782,NaN,89.55661508679391,NaN,84.97731485101002,NaN,38.49571204306322,NaN,NaN,50.582582281604765,NaN,61.805411792878076,NaN,NaN,NaN,127.56925941997653,NaN
1740931989254089,1.6501510483249102,NaN,12.997249224177933,NaN,1.6636616351014013,NaN,1.6720955705317757,NaN,NaN,NaN,1.6574857499073898,1.8517567528199512,NaN,4.590391261347779,NaN,2.5233209093178415,5.550353687073089,13.343070013348571,NaN,NaN,13.336784332120999,NaN,12.978795959191785,NaN,13.160842948978726,NaN,130.68473666991235,NaN,124.15175099678684,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.4362829784585,NaN,84.9837757272535,NaN,84.98196190931169,NaN,38.755223113314706,NaN,38.653944981757306,50.66064585443162,NaN,62.0096393417694,NaN,62.04084415099136,75.59546007142683,73.90571655242117,NaN,168.81650241311576
1740931991254089,NaN,1.65017442732743,NaN,13.136516568697827,NaN,1.650506828777334,NaN,1.6680933277844354,1.6730603434310054,1.7049220921049002,NaN,NaN,3.813238334797856,NaN,5.464976282824206,NaN,NaN,NaN,13.402419619954381,4.803498873526456,NaN,13.261962537087694,NaN,13.247376647555337,NaN,7.3730630151490475,NaN,118.1440872798302,NaN,132.27157745676476,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.54080509442782,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.48585216413961,NaN,NaN,50.58979941916527,NaN,61.805411792878076,NaN,NaN,NaN,127.5756949411057,NaN
