Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670146869254089,1.6355770083732235,NaN,13.398399938994377,NaN,1.6486693784192603,NaN,1.65739945890814,NaN,NaN,NaN,1.6420823166465457,1.849361661103777,NaN,4.292848484877032,NaN,2.568482435426005,5.46184462028467,13.598894264480055,NaN,NaN,13.567658343907418,NaN,13.378621355219668,NaN,13.561351646203045,NaN,130.16399296249836,NaN,123.59915549295484,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.0186670642361,NaN,84.92476509018027,NaN,84.92941998780404,NaN,37.722998128561585,NaN,37.6208712563842,50.13144746052431,NaN,61.53023099503878,NaN,61.56900794714661,75.288005191846,73.63017396533357,NaN,169.7144250424568
1670146871254089,NaN,1.635593188518581,NaN,13.528330200220722,NaN,1.6361508283004595,NaN,1.6528492822510206,1.6549387299787255,1.6511367499859377,NaN,NaN,3.660065744113727,NaN,5.363971664294163,NaN,NaN,NaN,13.637127739227775,4.460097058328538,NaN,13.518161489497453,NaN,13.619371294887566,NaN,6.95540528024851,NaN,118.10252984113347,NaN,132.17916881823803,NaN,89.13932866736666,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.92280754892808,NaN,37.500397036747536,NaN,NaN,50.05656085514249,NaN,61.353581105045194,NaN,NaN,NaN,128.15871077686575,NaN
1670147381254089,1.635565771642343,NaN,13.40086086687644,NaN,1.6487737740425206,NaN,1.65739945890814,NaN,NaN,NaN,1.6421120861945981,1.8494599747263802,NaN,4.293683207359631,NaN,2.568564101838497,5.462747824878629,13.603483049093098,NaN,NaN,13.565290660789593,NaN,13.381099523667597,NaN,13.558988871123328,NaN,130.16399296249836,NaN,123.58623982821351,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.92476509018027,NaN,84.92310887659546,NaN,37.722998128561585,NaN,37.6208712563842,50.13144746052431,NaN,61.53023099503878,NaN,61.56176910186037,75.28163495759603,73.63654419958354,NaN,169.70113833583235
1670147383254089,NaN,1.6355826300545633,NaN,13.533115625705284,NaN,1.6361405446324961,NaN,1.6528492822510206,1.6549387299787255,1.6511493378446873,NaN,NaN,3.660527418971749,NaN,5.3649343254173045,NaN,NaN,NaN,13.634821067448852,4.460820204297845,NaN,13.520607028429787,NaN,13.621685382686977,NaN,6.946278570774192,NaN,118.08325293375172,NaN,132.15988964370496,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.92280754892808,NaN,37.500397036747536,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.14583922247996,NaN
1670147893254089,1.6356066122299535,NaN,13.403321794758511,NaN,1.6489717580730334,NaN,1.6574083282346104,NaN,NaN,NaN,1.642109944777051,1.8496280438494115,NaN,4.294610676784743,NaN,2.568846426317444,5.465096156822922,13.61495501062571,NaN,NaN,13.567658343907418,NaN,13.388534029011383,NaN,13.5684399714422,NaN,130.1401123417296,NaN,123.56223659143959,NaN,89.15468576603753,NaN,88.99320795710966,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.72327413387445,NaN,37.621142530178396,50.13186700111695,NaN,61.53812069764195,NaN,61.569654158928984,75.28247051922447,73.63735009253486,NaN,169.69729929880796
1670147895254089,NaN,1.635572071590545,NaN,13.535508338447563,NaN,1.6361508283004595,NaN,1.6528492822510206,1.654926180384922,1.6511241621271882,NaN,NaN,3.6614046012019914,NaN,5.367052179888216,NaN,NaN,NaN,13.641741082785622,4.461724136759479,NaN,13.52305256736212,NaN,13.62862764608522,NaN,6.946278570774192,NaN,118.07040166216387,NaN,132.14703686068293,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.91652415351476,NaN,37.49053676550804,NaN,NaN,50.06377827986653,NaN,61.353581105045194,NaN,NaN,NaN,128.14583922247996,NaN
1670148405254089,1.6355545349114629,NaN,13.408826591424312,NaN,1.6489730747778355,NaN,1.6573884423327099,NaN,NaN,NaN,1.6420823166465457,1.8498368436130264,NaN,4.295902329890735,NaN,2.56905410031345,5.467741252592083,13.608636932634454,NaN,NaN,13.572965399978521,NaN,13.394072413175568,NaN,13.569008064416588,NaN,130.1401123417296,NaN,123.54286270707448,NaN,89.15468576603753,NaN,88.99320795710966,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93044547399207,NaN,37.72327413387445,NaN,37.621142530178396,50.13186700111695,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.6309797309515,NaN,169.68401232659807
1670148407254089,NaN,1.635603746982599,NaN,13.543264479723204,NaN,1.6361405446324961,NaN,1.652861154560626,1.6549638291663324,1.651161925703437,NaN,NaN,3.6621086813124792,NaN,5.370060989196373,NaN,NaN,NaN,13.646918860742003,4.462978554768788,NaN,13.526072134936213,NaN,13.629188691910084,NaN,6.936827381553488,NaN,118.05925970889928,NaN,132.12974848159428,NaN,89.14043307730735,NaN,89.01911171403908,NaN,88.94905025515467,NaN,89.10508369112969,NaN,89.12220902659021,NaN,84.92382811315207,NaN,37.50066343513093,NaN,NaN,50.05697568762753,NaN,61.35422159886152,NaN,NaN,NaN,128.15418445266658,NaN
1670148917254089,1.6355841396217237,NaN,13.421130825676949,NaN,1.6489243073192301,NaN,1.6574193443916365,NaN,NaN,NaN,1.6421198675828579,1.850103208311471,NaN,4.297200744331291,NaN,2.5694180694933477,5.470450777153882,13.615519882910064,NaN,NaN,13.575333005135096,NaN,13.399028586872978,NaN,13.576096156256819,NaN,130.1271920112772,NaN,123.51703086125436,NaN,89.15468576603753,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.72327413387445,NaN,37.621142530178396,50.13186700111695,NaN,61.53087664516189,NaN,61.569654158928984,75.28247051922447,73.6309797309515,NaN,169.6707253543882
1670148919254089,NaN,1.635550954662509,NaN,13.550442384035417,NaN,1.6361508283004595,NaN,1.6528492822510206,1.6549136307911185,1.651161925703437,NaN,NaN,3.6630320009392445,NaN,5.3723713006031355,NaN,NaN,NaN,13.646918860742003,4.464063238374916,NaN,13.528517594175552,NaN,13.63613072908017,NaN,6.9408025450896025,NaN,118.04469911898818,NaN,132.1084785116168,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.92280754892808,NaN,37.500397036747536,NaN,NaN,50.05656085514249,NaN,61.353581105045194,NaN,NaN,NaN,128.14583922247996,NaN
1670149429254089,1.6355504307093787,NaN,13.426052519378002,NaN,1.6489337974699907,NaN,1.6574303605486624,NaN,NaN,NaN,1.642090099165438,1.850370971344298,NaN,4.299241109880737,NaN,2.569581396115035,5.473160301715679,13.620108516427141,NaN,NaN,13.580068215448241,NaN,13.40398476057039,NaN,13.58554694537713,NaN,130.11427168082477,NaN,123.50411493834429,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93044547399207,NaN,37.72327413387445,NaN,37.621142530178396,50.13186700111695,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.63735009253486,NaN,169.65079489607336
1670149431254089,NaN,1.635561513126527,NaN,13.557620288347632,NaN,1.6361302609645327,NaN,1.6528848991798368,1.6549889283539396,1.6511493378446873,NaN,NaN,3.6640476525286862,NaN,5.375451715812153,NaN,NaN,NaN,13.651532053964411,4.465238312281554,NaN,13.535853971893566,NaN,13.645386778640285,NaN,6.94842895301324,NaN,118.03184784740033,NaN,132.0827729455727,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.92280754892808,NaN,37.500397036747536,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.14583922247996,NaN
1670149941254089,1.6355729033176087,NaN,13.428513366228529,NaN,1.6489053270177088,NaN,1.6573973120775842,NaN,NaN,NaN,1.6421198675828579,1.8505749060733778,NaN,4.300725012098515,NaN,2.570071375980095,5.476050461248264,13.624697149944213,NaN,NaN,13.582435820604818,NaN,13.411419021116505,NaN,13.58790964265721,NaN,130.09489118514614,NaN,123.48474105397919,NaN,89.15468576603753,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.93044547399207,NaN,37.72327413387445,NaN,37.621142530178396,50.13186700111695,NaN,61.53087664516189,NaN,61.569654158928984,75.28247051922447,73.63735009253486,NaN,169.6375079238635
1670149943254089,NaN,1.635550954662509,NaN,13.56001292311837,NaN,1.6361611119684227,NaN,1.652837409941415,1.6549638291663324,1.651161925703437,NaN,NaN,3.6653864659874964,NaN,5.37910970887286,NaN,NaN,NaN,13.656145247186819,4.4670461182917665,NaN,13.533408512654228,NaN,13.650014803420342,NaN,6.942952662709646,NaN,118.01899657581251,NaN,132.0763465540617,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.92280754892808,NaN,37.500397036747536,NaN,NaN,50.06377827986653,NaN,61.3463885712686,NaN,NaN,NaN,128.14583922247996,NaN
1670150453254089,1.6356066122299535,NaN,13.435895906780111,NaN,1.6490286989775975,NaN,1.6574413767056886,NaN,NaN,NaN,1.642080176359631,1.851279407864744,NaN,4.302579889870738,NaN,2.570479692534312,5.479121255751635,13.624697149944213,NaN,NaN,13.589538636074536,NaN,13.42133136851132,NaN,13.597360431777522,NaN,130.0819708546937,NaN,123.47182513106914,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93044547399207,NaN,37.72327413387445,NaN,37.621142530178396,50.12462934721726,NaN,61.53087664516189,NaN,61.569654158928984,75.28247051922447,73.6309797309515,NaN,169.62422095165365
1670150455254089,NaN,1.635550954662509,NaN,13.566613604097208,NaN,1.6361302609645327,NaN,1.652861154560626,1.655001477947743,1.6511745135621867,NaN,NaN,3.6666215270976443,NaN,5.381492096735338,NaN,NaN,NaN,13.65788778523808,4.468503630221734,NaN,13.542616878820784,NaN,13.65408261187877,NaN,6.944778092810844,NaN,118.00614530422466,NaN,132.05706737952863,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.92280754892808,NaN,37.510257307987025,NaN,NaN,50.06377827986653,NaN,61.3463885712686,NaN,NaN,NaN,128.14583922247996,NaN
1670150965254089,1.6356107185658642,NaN,13.440817600481163,NaN,1.6490015463114518,NaN,1.6573443760309898,NaN,NaN,NaN,1.6421120861945981,1.8510151438210016,NaN,4.304527511531572,NaN,2.5709324278007695,5.480927605459501,13.6361687337369,NaN,NaN,13.594273846387685,NaN,13.42133136851132,NaN,13.60208582633768,NaN,130.0690505242413,NaN,123.44599328524899,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93675671135223,NaN,37.72327413387445,NaN,37.621142530178396,50.13186700111695,NaN,61.53812069764195,NaN,61.569654158928984,75.28247051922447,73.63735009253486,NaN,169.61093397944376
1670150967254089,NaN,1.6355163819610676,NaN,13.57321471529805,NaN,1.6361586528809913,NaN,1.6529048301608096,1.6550218004373394,1.6512198364963548,NaN,NaN,3.667856668707132,NaN,5.38425971687631,NaN,NaN,NaN,13.664243930768306,4.470413218110074,NaN,13.546934607913112,NaN,13.66277901189798,NaN,6.941127232608446,NaN,117.9868683968429,NaN,132.03778820499556,NaN,89.13932866736666,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.92280754892808,NaN,37.500397036747536,NaN,NaN,50.05656085514249,NaN,61.353581105045194,NaN,NaN,NaN,128.1394034452871,NaN
1670151477254089,1.635565771642343,NaN,13.44573929418222,NaN,1.6490205273338627,NaN,1.6573664091818499,NaN,NaN,NaN,1.642102163011914,1.8512005460707388,NaN,4.3066606209696285,NaN,2.571177427038246,5.4836371300212985,13.6361687337369,NaN,NaN,13.59900905670083,NaN,13.433721802754846,NaN,13.604448523617757,NaN,130.0561301937889,NaN,123.42661940088391,NaN,89.15468576603753,NaN,88.98045370828183,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.93844798064404,NaN,84.93044547399207,NaN,37.73319386792428,NaN,37.621142530178396,50.13186700111695,NaN,61.53087664516189,NaN,61.569654158928984,75.28247051922447,73.63735009253486,NaN,169.5976470072339
1670151479254089,NaN,1.6355087208064372,NaN,13.582785878173674,NaN,1.6361508283004595,NaN,1.6528492822510206,1.6549763787601361,1.6511871014209363,NaN,NaN,3.6688723864951456,NaN,5.386377640366432,NaN,NaN,NaN,13.671164171622927,4.471949953374212,NaN,13.5567170824352,NaN,13.66277901189798,NaN,6.941127232608446,NaN,117.98044276104898,NaN,132.0185090304625,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.92280754892808,NaN,37.510257307987025,NaN,NaN,50.05656085514249,NaN,61.353581105045194,NaN,NaN,NaN,128.1394034452871,NaN
1670151989254089,1.6355586394253219,NaN,13.452540352399865,NaN,1.648955409839305,NaN,1.657401605901779,NaN,NaN,NaN,1.6420745335364566,1.851362710365299,NaN,4.308151730391369,NaN,2.5717118755166557,5.486411785240349,13.642487718303975,NaN,NaN,13.603173590674746,NaN,13.43561922952204,NaN,13.610969922877134,NaN,130.04320986333647,NaN,123.40724551651881,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.93044547399207,NaN,37.73319386792428,NaN,37.63107051602334,50.13186700111695,NaN,61.53087664516189,NaN,61.569654158928984,75.28884088080784,73.6309797309515,NaN,169.58436003502402
1670151991254089,NaN,1.635572071590545,NaN,13.585178668892578,NaN,1.6361508283004595,NaN,1.6528967714894423,1.6550516763229572,1.6511871014209363,NaN,NaN,3.670395963177166,NaN,5.389650794851165,NaN,NaN,NaN,13.675777665526008,4.473577084830358,NaN,13.5567170824352,NaN,13.669721501539122,NaN,6.94842895301324,NaN,117.96116585366721,NaN,131.99922985592943,NaN,89.14564331430778,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.92280754892808,NaN,37.500397036747536,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.1329676680942,NaN
1670152501254089,1.6355586394253219,NaN,13.458043528434853,NaN,1.648955409839305,NaN,1.657401605901779,NaN,NaN,NaN,1.6420546864172763,1.851640824302932,NaN,4.310370376514075,NaN,2.5722835621172915,5.489598084057254,13.654523267805196,NaN,NaN,13.608479477327124,NaN,13.438677976452254,NaN,13.616262010018145,NaN,130.02382936765787,NaN,123.38787163215372,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.72327413387445,NaN,37.63107051602334,50.13186700111695,NaN,61.53087664516189,NaN,61.569654158928984,75.28247051922447,73.63735009253486,NaN,169.57107306281412
1670152503254089,NaN,1.635603746982599,NaN,13.592357041049299,NaN,1.6361405446324961,NaN,1.6528967714894423,1.6550767755105642,1.6512248649971852,NaN,NaN,3.6717810328880938,NaN,5.392731410836797,NaN,NaN,NaN,13.680391159429089,4.475385008670521,NaN,13.564053938326767,NaN,13.676663991180263,NaN,6.942627886984464,NaN,117.94831458207938,NaN,131.97995068139636,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.92909094434143,NaN,37.500397036747536,NaN,NaN,50.06377827986653,NaN,61.3463885712686,NaN,NaN,NaN,128.14583922247996,NaN
1670153013254089,1.6355698765829998,NaN,13.465426068986435,NaN,1.648907955480917,NaN,1.6573355039385849,NaN,NaN,NaN,1.6420546864172763,1.851807692665512,NaN,4.312317998174908,NaN,2.5726919096891745,5.492488243589838,13.654523267805196,NaN,NaN,13.617949897953418,NaN,13.446112236998369,NaN,13.625712799138457,NaN,130.01090903720544,NaN,123.37495570924365,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.72327413387445,NaN,37.621142530178396,50.13186700111695,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.63735009253486,NaN,169.55778609060425
1670153015254089,NaN,1.635593188518581,NaN,13.597142622487107,NaN,1.6361508283004595,NaN,1.6528967714894423,1.6551018746981712,1.6512248649971852,NaN,NaN,3.673212271589386,NaN,5.395619488323327,NaN,NaN,NaN,13.689618147235247,4.477012140126669,NaN,13.571390794218331,NaN,13.683606480821403,NaN,6.944453228879329,NaN,117.93546331049154,NaN,131.9606715068633,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.92280754892808,NaN,37.510257307987025,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.1394034452871,NaN
1670153525254089,1.6355136907946097,NaN,13.472227775456401,NaN,1.6489649007109828,NaN,1.6573905889079135,NaN,NaN,NaN,1.6420745335364566,1.852048724744794,NaN,4.314458522482126,NaN,2.573100257261057,5.494901908423562,13.65625407214311,NaN,NaN,13.619747372499504,NaN,13.452966408657545,NaN,13.632234898594596,NaN,129.997988706753,NaN,123.35558182487856,NaN,89.15468576603753,NaN,88.99320795710966,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93675671135223,NaN,37.72327413387445,NaN,37.621142530178396,50.13186700111695,NaN,61.53812069764195,NaN,61.56241516894687,75.28247051922447,73.6309797309515,NaN,169.5444991183944
1670153527254089,NaN,1.6355826300545633,NaN,13.601928203924919,NaN,1.6361405446324961,NaN,1.6528967714894423,1.6551018746981712,1.6512248649971852,NaN,NaN,3.6745511723099495,NaN,5.398507565809856,NaN,NaN,NaN,13.69192489418679,4.478820063966831,NaN,13.5787276501099,NaN,13.69054897046255,NaN,6.944453228879329,NaN,117.92903767469761,NaN,131.94139233233022,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.92280754892808,NaN,37.510257307987025,NaN,NaN,50.05656085514249,NaN,61.353581105045194,NaN,NaN,NaN,128.1329676680942,NaN
1670154037254089,1.6355474022676437,NaN,13.4801911500896,NaN,1.648955409839305,NaN,1.657401605901779,NaN,NaN,NaN,1.6420745335364566,1.852326838682427,NaN,4.316676960939633,NaN,2.573345265804187,5.498268562655007,13.665994851597882,NaN,NaN,13.62505271342314,NaN,13.456024584393191,NaN,13.632800890978691,NaN,129.98506837630057,NaN,123.33620794051348,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.93044547399207,NaN,37.72327413387445,NaN,37.63107051602334,50.13186700111695,NaN,61.53812069764195,NaN,61.56241516894687,75.28884088080784,73.63735009253486,NaN,169.53121214618452
1670154039254089,NaN,1.635550954662509,NaN,13.60728972071598,NaN,1.6361508283004595,NaN,1.6528848991798368,1.6551018746981712,1.6512122771384354,NaN,NaN,3.6759935267154984,NaN,5.401900512545938,NaN,NaN,NaN,13.69479453370084,4.480616325207627,NaN,13.581745501738114,NaN,13.698050280067635,NaN,6.942627886984464,NaN,117.90976076731584,NaN,131.9285395493082,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.92280754892808,NaN,37.510257307987025,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.1394034452871,NaN
1670154549254089,1.6355249279522879,NaN,13.485693234491993,NaN,1.6490028641976935,NaN,1.657401605901779,NaN,NaN,NaN,1.6420546864172763,1.8525493298325335,NaN,4.318802512472968,NaN,2.574080291433576,5.5010374665183095,13.67344074838446,NaN,NaN,13.63509275937883,NaN,13.464038569250654,NaN,13.642817324033134,NaN,129.96373184346658,NaN,123.32792653338663,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.036003978788,NaN,89.01237335414679,NaN,84.937422307815,NaN,84.92941998780404,NaN,37.722998128561585,NaN,37.63079904378452,50.124209951293786,NaN,61.53747490272178,NaN,61.56900794714661,75.28163495759603,73.63654419958354,NaN,169.5151244430898
1670154551254089,NaN,1.6355586142252114,NaN,13.614467858942822,NaN,1.6361689361613305,NaN,1.65291670202291,1.6551347425242644,1.6512450112649013,NaN,NaN,3.677286216317961,NaN,5.404595963690733,NaN,NaN,NaN,13.699407877258682,4.482424190130895,NaN,13.58663657960278,NaN,13.702678455666463,NaN,6.942627886984464,NaN,117.90333513152191,NaN,131.90926037477513,NaN,89.13932866736666,NaN,89.02423703477167,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.13361184923153,NaN,84.92280754892808,NaN,37.510257307987025,NaN,NaN,50.05656085514249,NaN,61.353581105045194,NaN,NaN,NaN,128.1329676680942,NaN
1670155061254089,1.6355770083732235,NaN,13.488154000316314,NaN,1.6490015463114518,NaN,1.6573884423327099,NaN,NaN,NaN,1.642102163011914,1.8528320858684282,NaN,4.320471847501389,NaN,2.5743624171254402,5.503754037989547,13.678029230815515,NaN,NaN,13.63746028657929,NaN,13.471472585015215,NaN,13.647542563004256,NaN,129.95276755016954,NaN,123.29746017178327,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93044547399207,NaN,37.72327413387445,NaN,37.63107051602334,50.12462934721726,NaN,61.53087664516189,NaN,61.569654158928984,75.28884088080784,73.63735009253486,NaN,169.50463820176478
1670155063254089,NaN,1.6355586142252114,NaN,13.621645997169663,NaN,1.6361586528809913,NaN,1.6529641894713116,1.6551472916450338,1.651232423880628,NaN,NaN,3.678625073406226,NaN,5.4070988826109,NaN,NaN,NaN,13.708634564374373,4.484141661808,NaN,13.591527657467445,NaN,13.70730663126529,NaN,6.946278570774192,NaN,117.88405822414016,NaN,131.89640759175307,NaN,89.14564331430778,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.92909094434143,NaN,37.510257307987025,NaN,NaN,50.04934343041845,NaN,61.3463885712686,NaN,NaN,NaN,128.1329676680942,NaN
1670155573254089,1.6355432981805826,NaN,13.49003453749171,NaN,1.6490395083562737,NaN,1.65737742575728,NaN,NaN,NaN,1.6420823166465457,1.8527764651935068,NaN,4.321870618701857,NaN,2.5746074163629165,5.503830028504804,13.68434938566618,NaN,NaN,13.646361159832303,NaN,13.47337119233412,NaN,13.64697707465916,NaN,129.9333870544909,NaN,123.2845442488732,NaN,89.15468576603753,NaN,88.99320795710966,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93044547399207,NaN,37.73319386792428,NaN,37.63107051602334,50.13186700111695,NaN,61.53087664516189,NaN,61.569654158928984,75.28884088080784,73.63735009253486,NaN,169.49135122955488
1670155575254089,NaN,1.6355797303572832,NaN,13.621645997169663,NaN,1.6361586528809913,NaN,1.6529285738850106,1.655184939007342,1.651282773417721,NaN,NaN,3.67954842312227,NaN,5.407291414835529,NaN,NaN,NaN,13.713247907932217,4.48549756050045,NaN,13.596418735332112,NaN,13.711934806864118,NaN,6.94842895301324,NaN,117.86478131675841,NaN,131.87712841722,NaN,89.13932866736666,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.92280754892808,NaN,37.510257307987025,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.1265318909013,NaN
1670156085254089,1.6355545349114629,NaN,13.487573690641183,NaN,1.6489920558002464,NaN,1.65741047548357,NaN,NaN,NaN,1.64209223982923,1.8524242009190057,NaN,4.322705313699358,NaN,2.5746074163629165,5.5015313154183,13.68434938566618,NaN,NaN,13.643993554675728,NaN,13.463458844939302,NaN,13.642251680099003,NaN,129.9204667240385,NaN,123.26517036450812,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93675671135223,NaN,37.72327413387445,NaN,37.621142530178396,50.13186700111695,NaN,61.53812069764195,NaN,61.569654158928984,75.28247051922447,73.63735009253486,NaN,169.47806425734504
1670156087254089,NaN,1.6355797303572832,NaN,13.616860571685104,NaN,1.6361689361613305,NaN,1.6529523176092111,1.6551598407658032,1.6512701860334478,NaN,NaN,3.6800562654660953,NaN,5.405173560364618,NaN,NaN,NaN,13.713247907932217,4.486220706469758,NaN,13.598864274264445,NaN,13.70730663126529,NaN,6.94842895301324,NaN,117.84550440937664,NaN,131.85784924268694,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.92280754892808,NaN,37.510257307987025,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.1265318909013,NaN
1670156597254089,1.6355320614497024,NaN,13.478310937019025,NaN,1.648925622221808,NaN,1.6573664091818499,NaN,NaN,NaN,1.642102163011914,1.8519606952946623,NaN,4.32297585004402,NaN,2.5746890827754085,5.497661156674745,13.684911954462095,NaN,NaN,13.646930395381125,NaN,13.459082558740946,NaN,13.635729465576452,NaN,129.90754639358607,NaN,123.24579648014303,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93675671135223,NaN,37.73319386792428,NaN,37.63107051602334,50.12462934721726,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.63735009253486,NaN,169.47142077124008
