Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638280442625809,NaN,1.634929938138596,NaN,12.118776435981601,NaN,1.6456136400266062,NaN,1.6514964296181671,1.6505827424142037,1.673940883014347,NaN,NaN,3.436187864391279,NaN,4.7749744417868865,NaN,NaN,NaN,12.331169384426566,4.121699428436941,NaN,12.210514598241218,NaN,12.21652513198638,NaN,6.924050605674121,NaN,117.78898749889463,NaN,129.7505888292446,NaN,87.95524719580288,NaN,87.85028821546517,NaN,87.78587448625817,NaN,87.92357453729612,NaN,87.9484856661846,NaN,84.18463271079531,NaN,37.15450900798399,NaN,NaN,49.30474908203657,NaN,60.46703091987693,NaN,NaN,NaN,115.17922999000986,NaN
1638280952625809,1.6349324339830575,NaN,11.986702072374374,NaN,1.6477854892279478,NaN,1.6864138696842883,NaN,NaN,NaN,1.6410382817499278,1.800899109016149,NaN,3.953720566370077,NaN,2.5491655684041916,4.857276367111471,12.251476339205865,NaN,NaN,12.244139426820418,NaN,11.968590026186263,NaN,12.125937065228753,NaN,129.18658704755964,NaN,122.41556699651146,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.19596424442139,NaN,84.19632027541333,NaN,37.3953839968352,NaN,37.292989557634364,49.3711046571535,NaN,60.64584629793733,NaN,60.685240288467114,74.40809478109838,72.7979533140777,NaN,164.62291351788392
1638280954625809,NaN,1.6349404954087579,NaN,12.098671066175,NaN,1.6455827925110702,NaN,1.6514726876837842,1.6504823570157374,1.6738653644017807,NaN,NaN,3.430156411554914,NaN,4.76435724992376,NaN,NaN,NaN,12.30661552579188,4.114420431396654,NaN,12.19183263328799,NaN,12.19887469558739,NaN,6.920400098280016,NaN,117.79370881759746,NaN,129.74864552077693,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.1836269325758,NaN,37.15424951684005,NaN,NaN,49.3043492465862,NaN,60.46640812588861,NaN,NaN,NaN,115.17757879940993,NaN
1638281464625809,1.6349211976789426,NaN,11.968393283496852,NaN,1.6477570187756656,NaN,1.6863918373702362,NaN,NaN,NaN,1.6410382817499278,1.8003125644727103,NaN,3.9480270508016666,NaN,2.5489205784716615,4.848369673604665,12.23271353877739,NaN,NaN,12.221237511800275,NaN,11.950146793688669,NaN,12.106605945526212,NaN,129.197566216672,NaN,122.40730432184569,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.19495345306747,NaN,84.1953095036258,NaN,37.38519541706056,NaN,37.29272485367727,49.377937559060896,NaN,60.645218363263595,NaN,60.684611779834675,74.40727672955092,72.797151057714,NaN,164.6268538262742
1638281466625809,NaN,1.6349404954087579,NaN,12.083076366627564,NaN,1.6455930750162489,NaN,1.6514489457494013,1.6504070679668876,1.6738276050954974,NaN,NaN,3.4261114442796914,NaN,4.754651628773433,NaN,NaN,NaN,12.283123167900309,4.1080256723466695,NaN,12.168611675845586,NaN,12.183853367100378,NaN,6.9219016091002326,NaN,117.80655906658517,NaN,129.74864552077693,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.18990982800742,NaN,37.14439003020111,NaN,NaN,49.3043492465862,NaN,60.46640812588861,NaN,NaN,NaN,115.18401406449578,NaN
1638281976625809,1.6349324339830575,NaN,11.951915373507077,NaN,1.647775999077187,NaN,1.68638082121321,NaN,NaN,NaN,1.6410382817499278,1.799794068578818,NaN,3.9434123066041122,NaN,2.5512071511752756,4.83972494167159,12.212245029219046,NaN,NaN,12.203620654092477,NaN,11.93354788444083,NaN,12.092546949378907,NaN,129.20402599452848,NaN,122.40730432184569,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.1886250972376,NaN,84.1953095036258,NaN,37.38519541706056,NaN,37.28279746314239,49.377937559060896,NaN,60.645218363263595,NaN,60.684611779834675,74.40727672955092,72.797151057714,NaN,164.63349691401694
1638281978625809,NaN,1.6349404954087579,NaN,12.06522633195055,NaN,1.6456033575214275,NaN,1.6514370747822098,1.6503443270928462,1.6737898457892142,NaN,NaN,3.423850954596864,NaN,4.746554497943494,NaN,NaN,NaN,12.259100059637177,4.102585575837637,NaN,12.15039301393444,NaN,12.163218568225009,NaN,6.931027436639054,NaN,117.81940931557287,NaN,129.7422196406261,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94115235075134,NaN,84.1836269325758,NaN,37.15424951684005,NaN,NaN,49.3043492465862,NaN,60.46640812588861,NaN,NaN,NaN,115.17757879940993,NaN
1638282488625809,1.6349436702871725,NaN,11.935437463517303,NaN,1.6477570187756656,NaN,1.686369805056184,NaN,NaN,NaN,1.6410382817499278,1.7993187806760838,NaN,3.938138313235479,NaN,2.5472056489439505,4.831473152099108,12.195187937920432,NaN,NaN,12.184242110613893,NaN,11.911416005443716,NaN,12.07673057871319,NaN,129.2104857723849,NaN,122.40084674762825,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.19495345306747,NaN,84.1953095036258,NaN,37.37527627782599,NaN,37.28279746314239,49.377937559060896,NaN,60.645218363263595,NaN,60.677373223922835,74.40090674995241,72.797151057714,NaN,164.6401400017597
1638282490625809,NaN,1.6349404954087579,NaN,12.050474402060424,NaN,1.6455827925110702,NaN,1.651413332847827,1.650294134393613,1.6737395000475033,NaN,NaN,3.4183938192436574,NaN,4.739186693406393,NaN,NaN,NaN,12.240636209512017,4.096702783004496,NaN,12.131709089857637,NaN,12.149005639990468,NaN,6.923726774607998,NaN,117.82583444006671,NaN,129.74864552077693,NaN,87.9604805950889,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94115235075134,NaN,84.1836269325758,NaN,37.14439003020111,NaN,NaN,49.3043492465862,NaN,60.459216164435624,NaN,NaN,NaN,115.18401406449578,NaN
1638283000625809,1.6349324339830575,NaN,11.917128674639779,NaN,1.6476905877203407,NaN,1.6863367565851057,NaN,NaN,NaN,1.641028358944121,1.79882909010963,NaN,3.931845480238814,NaN,2.5454907194162395,4.822435477805438,12.17642513749195,NaN,NaN,12.164863567135312,NaN,11.898505742695399,NaN,12.060914208047476,NaN,129.22534648940695,NaN,122.39619388663704,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.18963576210031,NaN,84.19632027541333,NaN,37.37554532183841,NaN,37.28306196867073,49.37834202172064,NaN,60.653090060829044,NaN,60.685240288467114,74.40809478109838,72.79147740440811,NaN,164.65612962050812
1638283002625809,NaN,1.6349011401212246,NaN,12.029053662453949,NaN,1.6455753237327617,NaN,1.6513577329082805,1.6502234406508745,1.6736950293356192,NaN,NaN,3.412799882835047,NaN,4.730851032552602,NaN,NaN,NaN,12.221749254591634,4.090159751025649,NaN,12.111667908714189,NaN,12.133529036529355,NaN,6.931027436639054,NaN,117.83868468905443,NaN,129.74864552077693,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.95365807047179,NaN,84.18990982800742,NaN,37.134530543562164,NaN,NaN,49.31156609700602,NaN,60.46640812588861,NaN,NaN,NaN,115.19044932958163,NaN
1638283512625809,1.6349620611951685,NaN,11.900650764650008,NaN,1.6477462585139604,NaN,1.6863555423312901,NaN,NaN,NaN,1.641046103623663,1.7983592266577748,NaN,3.927470463012561,NaN,2.546590511549397,4.814576630593551,12.159368046193334,NaN,NaN,12.145485023656734,NaN,11.880062510197803,NaN,12.03982571382652,NaN,129.22534648940695,NaN,122.39619388663704,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18963576210031,NaN,84.19000929035128,NaN,37.365625984340014,NaN,37.27313437970709,49.37834202172064,NaN,60.64584629793733,NaN,60.685240288467114,74.41446488802008,72.7979533140777,NaN,164.65612962050812
1638283514625809,NaN,1.6349116977893086,NaN,12.0134612313872,NaN,1.6455444750545287,NaN,1.6513458614936514,1.6501732460597904,1.6736446816962887,NaN,NaN,3.410747777113355,NaN,4.724131126898633,NaN,NaN,NaN,12.203320627750625,4.084647960321367,NaN,12.095737028201011,NaN,12.115070704182479,NaN,6.925228052159918,NaN,117.85153493804212,NaN,129.7422196406261,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.18990982800742,NaN,37.134530543562164,NaN,NaN,49.31156609700602,NaN,60.459216164435624,NaN,NaN,NaN,115.19044932958163,NaN
1638284024625809,1.6349436702871725,NaN,11.884172854660237,NaN,1.6477000778711015,NaN,1.6863257404280796,NaN,NaN,NaN,1.6410085133325076,1.7979073196315993,NaN,3.922975582300658,NaN,2.545164066172866,4.8072417065291235,12.142310954894716,NaN,NaN,12.129629851719715,NaN,11.863463600949967,NaN,12.02576671767922,NaN,129.2447262103306,NaN,122.38327848005409,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.18963576210031,NaN,84.19632027541333,NaN,37.365625984340014,NaN,37.27313437970709,49.38557938628779,NaN,60.64584629793733,NaN,60.67800158787097,74.40172467417669,72.79147740440811,NaN,164.67605928208263
1638284026625809,NaN,1.6349116977893086,NaN,11.997396200177887,NaN,1.6455547579472731,NaN,1.6513339900790223,1.6501230514687062,1.6735943340569583,NaN,NaN,3.4072995725124318,NaN,4.717791535084903,NaN,NaN,NaN,12.186151228214614,4.07994301198923,NaN,12.07934023248098,NaN,12.09959460502595,NaN,6.930703284140912,NaN,117.85796006253598,NaN,129.74864552077693,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.1836269325758,NaN,37.12467105692322,NaN,NaN,49.3043492465862,NaN,60.46640812588861,NaN,NaN,NaN,115.19688459466747,NaN
1638284536625809,1.6349324339830575,NaN,11.86769494467046,NaN,1.6477190581726229,NaN,1.6863037081140275,NaN,NaN,NaN,1.6410184361383142,1.7974608370563034,NaN,3.918600565074405,NaN,2.543612463266842,4.799775801677831,12.125253863596097,NaN,NaN,12.11025130824113,NaN,11.846864691702132,NaN,12.011707721531915,NaN,129.2447262103306,NaN,122.37682077676263,NaN,87.96005649825183,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18963576210031,NaN,84.19000929035128,NaN,37.365625984340014,NaN,37.263206790743446,49.37834202172064,NaN,60.64584629793733,NaN,60.685240288467114,74.40809478109838,72.79147740440811,NaN,164.67605928208263
1638284538625809,NaN,1.6349116977893086,NaN,11.981331168968572,NaN,1.6455341921617843,NaN,1.6513339900790223,1.650085405525393,1.673569160237293,NaN,NaN,3.4034299206825067,NaN,4.711217143574367,NaN,NaN,NaN,12.168981828678602,4.075091034021715,NaN,12.059299704378724,NaN,12.082398939296477,NaN,6.928878206813915,NaN,117.87081031152368,NaN,129.7422196406261,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.1836269325758,NaN,37.12467105692322,NaN,NaN,49.3043492465862,NaN,60.459216164435624,NaN,NaN,NaN,115.20975512483918,NaN
1638285048625809,1.6349324339830575,NaN,11.848907984796337,NaN,1.6477190581726229,NaN,1.6862926919570014,NaN,NaN,NaN,1.6409985905267008,1.7970143544810073,NaN,3.9147590372493766,NaN,2.5474506388764806,4.792075704680441,12.109441668697745,NaN,NaN,12.093930409951552,NaN,11.82794354198167,NaN,11.993667885282433,NaN,129.26410593125425,NaN,122.37036307347115,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.8406596473403,NaN,84.19596424442139,NaN,84.19632027541333,NaN,37.365625984340014,NaN,37.263206790743446,49.38557938628779,NaN,60.64584629793733,NaN,60.685240288467114,74.40809478109838,72.79147740440811,NaN,164.68270250260747
1638285050625809,NaN,1.6349328131254763,NaN,11.965266137759253,NaN,1.6455341921617843,NaN,1.6513102472497643,1.650022662286538,1.6734810518684649,NaN,NaN,3.4025487128400487,NaN,4.704877551760637,NaN,NaN,NaN,12.155246309049794,4.07009202641882,NaN,12.041081042467578,NaN,12.066922840139949,NaN,6.927053129486915,NaN,117.87723543601754,NaN,129.7422196406261,NaN,87.9604805950889,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.1836269325758,NaN,37.12467105692322,NaN,NaN,49.31156609700602,NaN,60.459216164435624,NaN,NaN,NaN,115.20975512483918,NaN
1638285560625809,1.6349099613748277,NaN,11.836091410595563,NaN,1.6476810975695801,NaN,1.6862816757999752,NaN,NaN,NaN,1.6410184361383142,1.796611079896869,NaN,3.910264008538372,NaN,2.5422241869825046,4.785395464603015,12.090678250482547,NaN,NaN,12.076312972188507,NaN,11.813188470171932,NaN,11.979608426226562,NaN,129.27056583822883,NaN,122.3574476668882,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.19596424442139,NaN,84.19000929035128,NaN,37.35570664684162,NaN,37.263206790743446,49.38557938628779,NaN,60.64584629793733,NaN,60.685240288467114,74.40809478109838,72.79147740440811,NaN,164.69598894365717
1638285562625809,NaN,1.634929938138596,NaN,11.950986110017642,NaN,1.6455313799851767,NaN,1.6513064941431042,1.6500180745478306,1.6735003577743761,NaN,NaN,3.3973261297523263,NaN,4.698890159492114,NaN,NaN,NaN,12.136359969560177,4.065534107722064,NaN,12.028327979129779,NaN,12.049727174410476,NaN,6.923402974832921,NaN,117.87723543601754,NaN,129.7357937604753,NaN,87.95416645061623,NaN,87.8554363797438,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94115235075134,NaN,84.18990982800742,NaN,37.11481157028428,NaN,NaN,49.31156609700602,NaN,60.46640812588861,NaN,NaN,NaN,115.21619038992502,NaN
1638286072625809,1.6349324339830575,NaN,11.817782018880171,NaN,1.6476146665142553,NaN,1.6862376111718709,NaN,NaN,NaN,1.6409985905267008,1.7961501946578537,NaN,3.9043905043559928,NaN,2.537896031507806,4.776750448032228,12.07532636285193,NaN,NaN,12.062219021978077,NaN,11.798433398362192,NaN,11.963791534788704,NaN,129.27702574520336,NaN,122.35098996359673,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.19596424442139,NaN,84.19632027541333,NaN,37.345787309343216,NaN,37.25327920177981,49.38557938628779,NaN,60.64584629793733,NaN,60.67800158787097,74.40809478109838,72.7979533140777,NaN,164.69598894365717
1638286074625809,NaN,1.634929938138596,NaN,11.933136075340624,NaN,1.645521097479998,NaN,1.6512590102743383,1.6499804300234058,1.6734374255972375,NaN,NaN,3.3919173638959883,NaN,4.691259169345956,NaN,NaN,NaN,12.120907509977767,4.059652922306893,NaN,12.011931183409748,NaN,12.035970641826896,NaN,6.925228052159918,NaN,117.89008568500523,NaN,129.7422196406261,NaN,87.9604805950889,NaN,87.8554363797438,NaN,87.7910948932502,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.1836269325758,NaN,37.11481157028428,NaN,NaN,49.31156609700602,NaN,60.46640812588861,NaN,NaN,NaN,115.21619038992502,NaN
1638286584625809,1.6349324339830575,NaN,11.80313450550786,NaN,1.6475482354589306,NaN,1.6862155788578188,NaN,NaN,NaN,1.6409985905267008,1.7956893094188386,NaN,3.8982772653090256,NaN,2.534466172452384,4.767581491063211,12.061680240513608,NaN,NaN,12.044601584215036,NaN,11.781833942576235,NaN,11.949732075732836,NaN,129.2834856521779,NaN,122.34453226030527,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.8406596473403,NaN,84.19596424442139,NaN,84.19000929035128,NaN,37.345787309343216,NaN,37.25327920177981,49.38557938628779,NaN,60.64584629793733,NaN,60.685240288467114,74.40809478109838,72.79147740440811,NaN,164.70927538470684
1638286586625809,NaN,1.634929938138596,NaN,11.920641051066712,NaN,1.6455005324696408,NaN,1.651223397372764,1.6499302373241727,1.6733870798555266,NaN,NaN,3.3866797615161164,NaN,4.683275979654593,NaN,NaN,NaN,12.105455050395356,4.053036588714826,NaN,11.993712521498605,NaN,12.022214109243318,NaN,6.920076443592469,NaN,117.89480489868511,NaN,129.74027653730062,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.7774227816421,NaN,87.92141398887047,NaN,87.9463247980246,NaN,84.18262119437135,NaN,37.11455287398675,NaN,NaN,49.31116613390139,NaN,60.46578535667825,NaN,NaN,NaN,115.22740877107746,NaN
1638287096625809,1.6349436702871725,NaN,11.788486992135542,NaN,1.6475292551574092,NaN,1.6861825303867406,NaN,NaN,NaN,1.6409985905267008,1.795271632170981,NaN,3.892223959978206,NaN,2.532016273127083,4.758805489392866,12.04291682229841,NaN,NaN,12.028745890228297,NaN,11.768923254742715,NaN,11.933915184294975,NaN,129.28994555915247,NaN,122.33161685372232,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18963576210031,NaN,84.19000929035128,NaN,37.345787309343216,NaN,37.24335161281617,49.38557938628779,NaN,60.653090060829044,NaN,60.685240288467114,74.40809478109838,72.79147740440811,NaN,164.702632164182
1638287098625809,NaN,1.634929938138596,NaN,11.904576019857398,NaN,1.6455108149748194,NaN,1.6511640425368066,1.6498424001005145,1.6733367341138154,NaN,NaN,3.3820241149562307,NaN,4.675292789963229,NaN,NaN,NaN,12.090002590812947,4.046493769940449,NaN,11.980959458160806,NaN,12.00501844351384,NaN,6.922225351977067,NaN,117.89480489868511,NaN,129.7467022896241,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.92141398887047,NaN,87.9400720625499,NaN,84.18262119437135,NaN,37.104693583478436,NaN,NaN,49.31838284075944,NaN,60.46578535667825,NaN,NaN,NaN,115.22740877107746,NaN
1638287608625809,1.6349324339830575,NaN,11.77200853959169,NaN,1.647500784705127,NaN,1.6861604980726883,NaN,NaN,NaN,1.6409886677208942,1.7948539549231235,NaN,3.8865302569442663,NaN,2.529811363734312,4.750684413220309,12.027564934667792,NaN,NaN,12.016413683794172,NaN,11.752323798956757,NaN,11.916340860475138,NaN,129.30286537310158,NaN,122.31870144713938,NaN,87.96646730229416,NaN,87.81765039773371,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18963576210031,NaN,84.19000929035128,NaN,37.33586797184482,NaN,37.233424023852535,49.37834202172064,NaN,60.64584629793733,NaN,60.685240288467114,74.40172467417669,72.79147740440811,NaN,164.70927538470684
1638287610625809,NaN,1.6349088235982725,NaN,11.888033793377975,NaN,1.6454902499644621,NaN,1.6511284296352324,1.649817303750898,1.6732738019366769,NaN,NaN,3.377557737675643,NaN,4.667805259616181,NaN,NaN,NaN,12.07065361522856,4.040241563231973,NaN,11.964091938476054,NaN,11.990800360165748,NaN,6.9295263667652796,NaN,117.90122989536665,NaN,129.7531280419476,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,37.104693583478436,NaN,NaN,49.30394942704335,NaN,60.46578535667825,NaN,NaN,NaN,115.23384390814927,NaN
1638288120625809,1.6349211976789426,NaN,11.757361026219375,NaN,1.647443843800563,NaN,1.686116433444584,NaN,NaN,NaN,1.6409787449150874,1.7944218750115466,NaN,3.8810762887749135,NaN,2.5280147708957577,4.7434010158001225,12.015624577621756,NaN,NaN,11.998796246031128,NaN,11.735724343170801,NaN,11.90403883380125,NaN,129.3073824402319,NaN,122.30398313436677,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.1886250972376,NaN,84.18899864470525,NaN,37.32568058165314,NaN,37.24308790100284,49.38517477897043,NaN,60.645218363263595,NaN,60.677373223922835,74.40090674995241,72.79067527748235,NaN,164.70657087918727
1638288122625809,NaN,1.6349193808684341,NaN,11.871968238673118,NaN,1.6454696849541046,NaN,1.651092816733658,1.6497545628768566,1.6732486290658215,NaN,NaN,3.373381212757944,NaN,4.6605262318283645,NaN,NaN,NaN,12.058634643915589,4.034507220598827,NaN,11.949516534008092,NaN,11.977043379311427,NaN,6.9295263667652796,NaN,117.9076548920482,NaN,129.76597954659456,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.9400720625499,NaN,84.18890396481996,NaN,37.09483429297012,NaN,NaN,49.31116613390139,NaN,60.46578535667825,NaN,NaN,NaN,115.24027904522109,NaN
1638288632625809,1.6349099613748277,NaN,11.746375391190139,NaN,1.647443843800563,NaN,1.6860833849735057,NaN,NaN,NaN,1.6409787449150874,1.7940186004274083,NaN,3.8758620554701477,NaN,2.5262181780572037,4.736832751661701,12.00027268999114,NaN,NaN,11.984702295820695,NaN,11.722813655337278,NaN,11.888221942363394,NaN,129.32224509402522,NaN,122.29932833726497,NaN,87.96646730229416,NaN,87.81765039773371,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.18963576210031,NaN,84.19632027541333,NaN,37.32594863434642,NaN,37.223496434888894,49.38557938628779,NaN,60.64584629793733,NaN,60.67800158787097,74.40172467417669,72.79147740440811,NaN,164.72920504628138
1638288634625809,NaN,1.6349088235982725,NaN,11.857687745602133,NaN,1.645459402448926,NaN,1.6510453328648924,1.6497043701776235,1.6731856968886827,NaN,NaN,3.3696154935698543,NaN,4.653599415062538,NaN,NaN,NaN,12.041464684897058,4.0285523263259435,NaN,11.934941129540125,NaN,11.963286398457102,NaN,6.922225351977067,NaN,117.92050488541129,NaN,129.76597954659456,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.92141398887047,NaN,87.9463247980246,NaN,84.18262119437135,NaN,37.09483429297012,NaN,NaN,49.31116613390139,NaN,60.45859353829193,NaN,NaN,NaN,115.24671418229292,NaN
1638289144625809,1.6348987250707128,NaN,11.729896938646286,NaN,1.6474248634990416,NaN,1.6860503365024275,NaN,NaN,NaN,1.640958899303474,1.7936297285069893,NaN,3.870947490746116,NaN,2.524829901772866,4.7305929007301994,11.984920802360525,NaN,NaN,11.970608345610263,NaN,11.709902967503757,NaN,11.874162483307524,NaN,129.32224509402522,NaN,122.29287063397351,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.8406596473403,NaN,84.18963576210031,NaN,84.19000929035128,NaN,37.32594863434642,NaN,37.223496434888894,49.38557938628779,NaN,60.63860253504562,NaN,60.685240288467114,74.40172467417669,72.78500149473851,NaN,164.71591860523168
1638289146625809,NaN,1.6349088235982725,NaN,11.84567090542324,NaN,1.6454491199437475,NaN,1.6510572038320839,1.6496667256531985,1.6731353511469718,NaN,NaN,3.3659689808636837,NaN,4.646764626801442,NaN,NaN,NaN,12.028192752483303,4.023189572732836,NaN,11.917194141471798,NaN,11.95171187975247,NaN,6.920400098280016,NaN,117.92050488541129,NaN,129.785256803565,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.92141398887047,NaN,87.9463247980246,NaN,84.17633842392276,NaN,37.09483429297012,NaN,NaN,49.31838284075944,NaN,60.46578535667825,NaN,NaN,NaN,115.24671418229292,NaN
1638289656625809,1.6348987250707128,NaN,11.717080364445511,NaN,1.647377412745238,NaN,1.6860393203454014,NaN,NaN,NaN,1.6409390536918607,1.79324085658657,NaN,3.866152793454378,NaN,2.5235232887993724,4.724571991936645,11.969568914729907,NaN,NaN,11.95299090784722,NaN,11.69514789569402,NaN,11.863617889015618,NaN,129.32870500099978,NaN,122.27995522739056,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.18963576210031,NaN,84.19000929035128,NaN,37.31602929684803,NaN,37.223496434888894,49.38557938628779,NaN,60.64584629793733,NaN,60.685240288467114,74.40172467417669,72.79147740440811,NaN,164.72256182575654
1638289658625809,NaN,1.6348982663281106,NaN,11.831390877681626,NaN,1.6454491199437475,NaN,1.651033461897701,1.6496290811287737,1.6730975918406885,NaN,NaN,3.362579944029649,NaN,4.640542434836114,NaN,NaN,NaN,12.01445723285449,4.018117050312252,NaN,11.906262944325112,NaN,11.93795534716889,NaN,6.924050605674121,NaN,117.92050488541129,NaN,129.7916825558885,NaN,87.94677172955916,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.18262119437135,NaN,37.0849750024618,NaN,NaN,49.31116613390139,NaN,60.45859353829193,NaN,NaN,NaN,115.25314931936474,NaN
1638290168625809,1.6349099613748277,NaN,11.69877097273012,NaN,1.6473963930467597,NaN,1.6860393203454014,NaN,NaN,NaN,1.640958899303474,1.7928807899935895,NaN,3.861717698459519,NaN,2.522380002447565,4.718441612074117,11.955922792391581,NaN,NaN,11.94065870141309,NaN,11.682237207860497,NaN,11.849558429959746,NaN,129.34162481494886,NaN,122.27349752409907,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18963576210031,NaN,84.19632027541333,NaN,37.32594863434642,NaN,37.21356884592525,49.39281675085492,NaN,60.64584629793733,NaN,60.67800158787097,74.40172467417669,72.79147740440811,NaN,164.72256182575654
1638290170625809,NaN,1.6349088235982725,NaN,11.817110849940013,NaN,1.64542855493339,NaN,1.650985978028935,1.6495670515107757,1.6730472460989776,NaN,NaN,3.3592936052814943,NaN,4.634085443173982,NaN,NaN,NaN,12.000721713225682,4.013191557527047,NaN,11.891688014796197,NaN,11.920759681439417,NaN,6.9295263667652796,NaN,117.9333548787744,NaN,129.79810830821197,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.7774227816421,NaN,87.92141398887047,NaN,87.9400720625499,NaN,84.17633842392276,NaN,37.07511571195349,NaN,NaN,49.31838284075944,NaN,60.46578535667825,NaN,NaN,NaN,115.25314931936474,NaN
