Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639741644625809,1.633696440530415,NaN,12.508688375749502,NaN,1.646048791638742,NaN,1.655227129143446,NaN,NaN,NaN,1.6401948432563582,1.823985547879655,NaN,4.556696690868762,NaN,2.499869989305239,5.464425416410915,12.992981294222012,NaN,NaN,13.892588758252716,NaN,12.47789040636499,NaN,12.655654615221973,NaN,129.45144323351622,NaN,122.37682077676263,NaN,88.12673740335252,NaN,87.98344900426308,NaN,88.02115601890874,NaN,88.00429283889541,NaN,84.26557754995332,NaN,84.27836308121995,NaN,38.02030225923423,NaN,37.9184276623436,49.68231133354053,NaN,60.75450274131301,NaN,60.793820797409346,74.60556809567079,72.97927878482649,NaN,164.8753558978279
1639741646625809,NaN,1.6336975659596626,NaN,12.634594553483847,NaN,1.633986503609876,NaN,1.6498872117212828,1.6547033079051368,1.6762879327611353,NaN,NaN,3.801660512171907,NaN,5.391936530751202,NaN,NaN,NaN,13.875801921289783,4.739807192882591,NaN,12.89461117487833,NaN,12.75143332619182,NaN,6.865642487368439,NaN,117.79842994846187,NaN,130.0294353918574,NaN,88.11725023899615,NaN,88.0100221914185,NaN,87.94115614282234,NaN,88.08683681574685,NaN,88.10889592036698,NaN,84.26429721020318,NaN,37.79484391906054,NaN,NaN,49.60705111508122,NaN,60.588046269245716,NaN,NaN,NaN,115.81300624461318,NaN
1639742156625809,1.633696440530415,NaN,12.49588765482998,NaN,1.6460298113372207,NaN,1.6552381453004719,NaN,NaN,NaN,1.6401849204505516,1.823477613454695,NaN,4.535060043604643,NaN,2.499181158125095,5.447085030186308,12.985020629255898,NaN,NaN,13.881782091570866,NaN,12.469291169406592,NaN,12.645409553768152,NaN,129.45144323351622,NaN,122.39619388663704,NaN,88.13314820739485,NaN,87.98344900426308,NaN,88.02115601890874,NaN,88.00429283889541,NaN,84.26557754995332,NaN,84.2720520961579,NaN,38.010382921735825,NaN,37.9184276623436,49.68231133354053,NaN,60.76174650420472,NaN,60.793820797409346,74.60556809567079,72.97927878482649,NaN,164.88864233887756
1639742158625809,NaN,1.6337052947998252,NaN,12.624202450494431,NaN,1.6339738441643534,NaN,1.6499046981553707,1.654585610178048,1.6762442006976235,NaN,NaN,3.7872950849444185,NaN,5.3728770827373395,NaN,NaN,NaN,13.867910746193445,4.721126021357772,NaN,12.886123679007337,NaN,12.745418136299232,NaN,6.863817233671387,NaN,117.8048549451434,NaN,130.04228689650435,NaN,88.11725023899615,NaN,88.0100221914185,NaN,87.94115614282234,NaN,88.08683681574685,NaN,88.10889592036698,NaN,84.26429721020318,NaN,37.79484391906054,NaN,NaN,49.60705111508122,NaN,60.58085445085939,NaN,NaN,NaN,115.81944138168501,NaN
1639742668625809,1.6336739679221852,NaN,12.491620747856809,NaN,1.6460298113372207,NaN,1.6552050968293937,NaN,NaN,NaN,1.6401452292273249,1.82323183873294,NaN,4.561091634844286,NaN,2.4986300931809797,5.4525039008814975,12.973079631806723,NaN,NaN,13.868273758218555,NaN,12.46069193244819,NaN,12.635164492314333,NaN,129.46436304746533,NaN,122.40265158992851,NaN,88.13955901143719,NaN,87.98344900426308,NaN,88.02115601890874,NaN,88.01058642318598,NaN,84.26557754995332,NaN,84.2720520961579,NaN,38.010382921735825,NaN,37.9184276623436,49.68231133354053,NaN,60.76174650420472,NaN,60.793820797409346,74.60556809567079,72.97927878482649,NaN,164.90192877992723
1639742670625809,NaN,1.6336947375296633,NaN,12.614340365413685,NaN,1.6339738441643534,NaN,1.649894343904092,1.6546232547024726,1.6762442006976235,NaN,NaN,3.8053942441328026,NaN,5.380890854652524,NaN,NaN,NaN,13.858025499512104,4.746597362759203,NaN,12.87603127784327,NaN,12.731895310982903,NaN,6.865642487368439,NaN,117.81298419107901,NaN,130.05066188786543,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.94223638708776,NaN,88.09428290220781,NaN,88.10997956697732,NaN,84.25902167775504,NaN,37.78525666173242,NaN,NaN,49.60745696421861,NaN,60.588671470589446,NaN,NaN,NaN,115.81467004290879,NaN
1639743180625809,1.633696440530415,NaN,12.480953480423874,NaN,1.6460108310356993,NaN,1.6551830645153416,NaN,NaN,NaN,1.6401650748389383,1.8231826837885892,NaN,4.5592885809056085,NaN,2.497803495764807,5.456838997437649,12.96312880059908,NaN,NaN,13.86016875820717,NaN,12.452092695489789,NaN,12.626968443151272,NaN,129.47082295443988,NaN,122.41556699651146,NaN,88.13955901143719,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.00429283889541,NaN,84.26557754995332,NaN,84.2720520961579,NaN,38.010382921735825,NaN,37.9184276623436,49.68954869810768,NaN,60.76174650420472,NaN,60.793820797409346,74.5991979887491,72.97927878482649,NaN,164.9085720004521
1639743182625809,NaN,1.6337052947998252,NaN,12.603948601050588,NaN,1.633984126669532,NaN,1.6498632811502567,1.654673447401706,1.6762693735684788,NaN,NaN,3.8027931815741858,NaN,5.384356095918417,NaN,NaN,NaN,13.842243663586762,4.74330079285341,NaN,12.867544058537039,NaN,12.72588031709507,NaN,6.859845981836243,NaN,117.83055493186961,NaN,130.0551384011513,NaN,88.12356425786417,NaN,88.0162487685942,NaN,87.9474535797908,NaN,88.09319923216518,NaN,88.10889592036698,NaN,84.26429721020318,NaN,37.78498462855223,NaN,NaN,49.614267821939265,NaN,60.588046269245716,NaN,NaN,NaN,115.81300624461318,NaN
1639743692625809,1.633718913138645,NaN,12.470820700268018,NaN,1.645991850734178,NaN,1.6551940806723675,NaN,NaN,NaN,1.6401948432563582,1.8233956885474434,NaN,4.579891965082228,NaN,2.497321313938706,5.472308429286941,12.955677144304245,NaN,NaN,13.850004506799063,NaN,12.441878199514939,NaN,12.61724487731867,NaN,129.47082295443988,NaN,122.42202469980293,NaN,88.13955901143719,NaN,87.98344900426308,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.26557754995332,NaN,84.2720520961579,NaN,38.010382921735825,NaN,37.90850007337996,49.68954869810768,NaN,60.76174650420472,NaN,60.793820797409346,74.5991979887491,72.97927878482649,NaN,164.92185844150177
1639743694625809,NaN,1.6336947375296633,NaN,12.599791895305348,NaN,1.6339944091747107,NaN,1.649873635401535,1.6548365736742137,1.6763700650519007,NaN,NaN,3.815857609425419,NaN,5.401489788844221,NaN,NaN,NaN,13.834352745624091,4.763356094962425,NaN,12.859056839230806,NaN,12.717860325244622,NaN,6.872622140390595,NaN,117.83225956456057,NaN,130.05708776801623,NaN,88.11833420690542,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.09428290220781,NaN,88.11623242683754,NaN,84.26530457318664,NaN,37.78525666173242,NaN,NaN,49.60745696421861,NaN,60.588671470589446,NaN,NaN,NaN,115.80823477782295,NaN
1639744204625809,1.633696440530415,NaN,12.462287167298028,NaN,1.645991850734178,NaN,1.6551940806723675,NaN,NaN,NaN,1.6401650748389383,1.82323183873294,NaN,4.561974706512913,NaN,2.496632482758562,5.466167244704605,12.947716741443521,NaN,NaN,13.84189977364531,NaN,12.435428984143948,NaN,12.61314698766486,NaN,129.47728286141444,NaN,122.42848240309439,NaN,88.13314820739485,NaN,87.98982587374498,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.2719060322744,NaN,84.2720520961579,NaN,38.00046358423743,NaN,37.90850007337996,49.68954869810768,NaN,60.75450274131301,NaN,60.793820797409346,74.5991979887491,72.97927878482649,NaN,164.93514488255144
1639744206625809,NaN,1.6336841802595015,NaN,12.591478483814871,NaN,1.6339738441643534,NaN,1.6498632811502567,1.6548240254994053,1.676357478616473,NaN,NaN,3.8032661020393883,NaN,5.393981766101453,NaN,NaN,NaN,13.829092133648976,4.7445095351522015,NaN,12.848447815098014,NaN,12.71184533135679,NaN,6.863817233671387,NaN,117.85153493804212,NaN,130.06351364816706,NaN,88.12464835137807,NaN,88.01110390576483,NaN,87.948533949331,NaN,88.0879203592221,NaN,88.11623242683754,NaN,84.26530457318664,NaN,37.775397175093474,NaN,NaN,49.61467381463843,NaN,60.588671470589446,NaN,NaN,NaN,115.81467004290879,NaN
1639744716625809,1.6336852042263001,NaN,12.455887017570534,NaN,1.6459728704326566,NaN,1.6551720483583154,NaN,NaN,NaN,1.6401650748389383,1.822510899549126,NaN,4.54856493437613,NaN,2.4960814178144473,5.4475630678816405,12.937766237867613,NaN,NaN,13.831093462773637,NaN,12.426830030315964,NaN,12.602902263530327,NaN,129.483742768389,NaN,122.44139780967734,NaN,88.13314820739485,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.00429283889541,NaN,84.2719060322744,NaN,84.2720520961579,NaN,38.00046358423743,NaN,37.90850007337996,49.68231133354053,NaN,60.76174650420472,NaN,60.78658209681319,74.60556809567079,72.97927878482649,NaN,164.9417881030763
1639744718625809,NaN,1.6336764506234949,NaN,12.581086719451775,NaN,1.6339350891461542,NaN,1.6498354385135405,1.6546405646662814,1.676237585121805,NaN,NaN,3.794457958374983,NaN,5.374922939139041,NaN,NaN,NaN,13.808049685748518,4.733520968799558,NaN,12.839960595791784,NaN,12.701820341543732,NaN,6.8671466438673,NaN,117.85796006253598,NaN,130.0699395283179,NaN,88.11833420690542,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.0879203592221,NaN,88.10997956697732,NaN,84.26530457318664,NaN,37.775397175093474,NaN,NaN,49.61467381463843,NaN,60.588671470589446,NaN,NaN,NaN,115.81467004290879,NaN
1639745228625809,1.6336739679221852,NaN,12.443086718115548,NaN,1.6459728704326566,NaN,1.6551389998872372,NaN,NaN,NaN,1.6401551520331314,1.8219374251983647,NaN,4.517801339474098,NaN,2.495461469752317,5.425707675691557,12.929805835006894,NaN,NaN,13.820287151901967,NaN,12.418231076487979,NaN,12.594706484222705,NaN,129.483742768389,NaN,122.44785551296881,NaN,88.13955901143719,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.01058642318598,NaN,84.2719060322744,NaN,84.2720520961579,NaN,38.00046358423743,NaN,37.90850007337996,49.68954869810768,NaN,60.76174650420472,NaN,60.793820797409346,74.60556809567079,72.97927878482649,NaN,164.95507454412598
1639745230625809,NaN,1.6336764506234949,NaN,12.572773307961295,NaN,1.6339556549316427,NaN,1.6498250838719921,1.6544021403586318,1.6760991291136462,NaN,NaN,3.773767688022352,NaN,5.350666250277791,NaN,NaN,NaN,13.802789073773402,4.706159438581478,NaN,12.831473376485555,NaN,12.691795351730672,NaN,6.868971809375065,NaN,117.86438518702984,NaN,130.06351364816706,NaN,88.12464835137807,NaN,88.01110390576483,NaN,87.948533949331,NaN,88.0879203592221,NaN,88.10997956697732,NaN,84.26530457318664,NaN,37.775397175093474,NaN,NaN,49.61467381463843,NaN,60.588671470589446,NaN,NaN,NaN,115.81467004290879,NaN
1639745740625809,1.63370767683453,NaN,12.438819951630553,NaN,1.6459728704326566,NaN,1.6551389998872372,NaN,NaN,NaN,1.6401551520331314,1.8215278006621065,NaN,4.514984160453766,NaN,2.4948415216901876,5.418482752653513,12.921845432146169,NaN,NaN,13.812182418748213,NaN,12.409632122659994,NaN,12.590608594568888,NaN,129.483742768389,NaN,122.44785551296881,NaN,88.13955901143719,NaN,87.98344900426308,NaN,88.02115601890874,NaN,88.01058642318598,NaN,84.26557754995332,NaN,84.2720520961579,NaN,37.990544246739034,NaN,37.89857248441633,49.68954869810768,NaN,60.76174650420472,NaN,60.793820797409346,74.5991979887491,72.9728028751569,NaN,164.9617177646508
1639745742625809,NaN,1.6336658929554109,NaN,12.562381543598198,NaN,1.6339453720388983,NaN,1.6497940199473469,1.6543770430630897,1.6759732600153203,NaN,NaN,3.7717577760452388,NaN,5.343350740938684,NaN,NaN,NaN,13.800158767785847,4.704071610974476,NaN,12.82298615717932,NaN,12.68578035784284,NaN,6.865321478359537,NaN,117.87081031152368,NaN,130.0699395283179,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.09428290220781,NaN,88.10997956697732,NaN,84.26530457318664,NaN,37.775397175093474,NaN,NaN,49.61467381463843,NaN,60.588671470589446,NaN,NaN,NaN,115.80823477782295,NaN
1639746252625809,1.6336852042263001,NaN,12.429750596745786,NaN,1.6459728704326566,NaN,1.655116967573185,NaN,NaN,NaN,1.6401353064215183,1.8213639508476032,NaN,4.5210863755799,NaN,2.494221573628058,5.420713192803051,12.911384478319324,NaN,NaN,13.803433758127467,NaN,12.39834746449979,NaN,12.57574313588217,NaN,129.4966625823381,NaN,122.45431321626029,NaN,88.13955901143719,NaN,87.98344900426308,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.2719060322744,NaN,84.2720520961579,NaN,38.00046358423743,NaN,37.89857248441633,49.68954869810768,NaN,60.76174650420472,NaN,60.793820797409346,74.60556809567079,72.97927878482649,NaN,164.97500420570051
1639746254625809,NaN,1.633655335287327,NaN,12.554068132107721,NaN,1.6339350891461542,NaN,1.6497940199473469,1.6543519457675475,1.6759732600153203,NaN,NaN,3.7757184849413146,NaN,5.346238441993594,NaN,NaN,NaN,13.787007237848059,4.7098955511413765,NaN,12.812377133046533,NaN,12.675755368029781,NaN,6.872622140390595,NaN,117.88366056051139,NaN,130.0699395283179,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.10064544519354,NaN,88.11623242683754,NaN,84.25902167775504,NaN,37.775397175093474,NaN,NaN,49.61467381463843,NaN,60.588671470589446,NaN,NaN,NaN,115.81467004290879,NaN
1639746764625809,1.6336627316180703,NaN,12.421752885690575,NaN,1.6459538901311352,NaN,1.655116967573185,NaN,NaN,NaN,1.6401849204505516,1.8229860640111852,NaN,4.679845476723627,NaN,2.4936705086839432,5.519141104022004,12.90393452570954,NaN,NaN,13.793271374722787,NaN,12.392434215004023,NaN,12.572168091126732,NaN,129.4966625823381,NaN,122.45431321626029,NaN,88.13955901143719,NaN,87.98982587374498,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.990544246739034,NaN,37.89857248441633,49.69678606267482,NaN,60.768990267096434,NaN,60.793820797409346,74.5991979887491,72.97927878482649,NaN,164.9882906467502
1639746766625809,NaN,1.633655335287327,NaN,12.551457729568543,NaN,1.6339350891461542,NaN,1.6497940199473469,1.6552303511115205,1.676426388769294,NaN,NaN,3.8847198753596506,NaN,5.4535428273616695,NaN,NaN,NaN,13.778477428434943,4.876674737580279,NaN,12.805492468232934,NaN,12.669225730993109,NaN,6.868971809375065,NaN,117.88366056051139,NaN,130.0699395283179,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.09428290220781,NaN,88.11623242683754,NaN,84.26530457318664,NaN,37.765537688454536,NaN,NaN,49.61467381463843,NaN,60.588671470589446,NaN,NaN,NaN,115.82110530799464,NaN
1639747276625809,1.6336739679221852,NaN,12.41908332931285,NaN,1.6459349098296139,NaN,1.655116967573185,NaN,NaN,NaN,1.6402246116737784,1.8253782713029325,NaN,4.791264389910323,NaN,2.4933949762118854,5.625372853086505,12.895463148387094,NaN,NaN,13.787223758104695,NaN,12.38759841830179,NaN,12.567547086719115,NaN,129.50312248931266,NaN,122.46077091955175,NaN,88.14596981547952,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.01058642318598,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.990544246739034,NaN,37.888644895452686,49.68954869810768,NaN,60.76174650420472,NaN,60.793820797409346,74.5991979887491,72.97927878482649,NaN,164.99493386727502
1639747278625809,NaN,1.633655335287327,NaN,12.545754720617241,NaN,1.6339042404679212,NaN,1.6497940199473469,1.656284437524288,1.6771438426297522,NaN,NaN,3.9561376424162575,NaN,5.560115808155891,NaN,NaN,NaN,13.773855707910274,4.987170064999846,NaN,12.799646304087187,NaN,12.663725380254112,NaN,6.868971809375065,NaN,117.89008568500523,NaN,130.0699395283179,NaN,88.12464835137807,NaN,88.01110390576483,NaN,87.948533949331,NaN,88.09428290220781,NaN,88.11623242683754,NaN,84.26530457318664,NaN,37.765537688454536,NaN,NaN,49.61467381463843,NaN,60.588671470589446,NaN,NaN,NaN,115.81467004290879,NaN
1639747788625809,1.6336852042263001,NaN,12.41908332931285,NaN,1.645925419678853,NaN,1.6551059514161588,NaN,NaN,NaN,1.640234534479585,1.8256732009690384,NaN,4.741960483067778,NaN,2.4930505606218136,5.616596237564044,12.889492649662506,NaN,NaN,13.77911875809331,NaN,12.38759841830179,NaN,12.563449062137586,NaN,129.5095823962872,NaN,122.46077091955175,NaN,88.13955901143719,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.01058642318598,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.990544246739034,NaN,37.888644895452686,49.68954869810768,NaN,60.768990267096434,NaN,60.793820797409346,74.5991979887491,72.9857546944961,NaN,165.00157708779986
1639747790625809,NaN,1.6336658929554109,NaN,12.545754720617241,NaN,1.6339248062534097,NaN,1.6497629560227016,1.6563848267064563,1.6773955808264045,NaN,NaN,3.924333741131356,NaN,5.545659509907959,NaN,NaN,NaN,13.760704177972483,4.938017731004547,NaN,12.791159084780952,NaN,12.661720382291499,NaN,6.868971809375065,NaN,117.90293593399295,NaN,130.0699395283179,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.95483151157423,NaN,88.09428290220781,NaN,88.11623242683754,NaN,84.26530457318664,NaN,37.765537688454536,NaN,NaN,49.61467381463843,NaN,60.588671470589446,NaN,NaN,NaN,115.81467004290879,NaN
1639748300625809,1.6336627316180703,NaN,12.414816422339674,NaN,1.6459064393773317,NaN,1.6550839191021067,NaN,NaN,NaN,1.6402246116737784,1.8247392570263699,NaN,4.7057867134230795,NaN,2.4927061450317414,5.577519401785469,12.88352215093792,NaN,NaN,13.773715424752385,NaN,12.38329879982259,NaN,12.56140004984682,NaN,129.5225022102363,NaN,122.46077091955175,NaN,88.13955901143719,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.01058642318598,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.990544246739034,NaN,37.888644895452686,49.69678606267482,NaN,60.768990267096434,NaN,60.801059498005486,74.5991979887491,72.97927878482649,NaN,165.01486352884956
1639748302625809,NaN,1.633655335287327,NaN,12.539519661999384,NaN,1.6339248062534097,NaN,1.6497629560227016,1.6560836591599513,1.6772571248182457,NaN,NaN,3.8999783371734016,NaN,5.505181874813748,NaN,NaN,NaN,13.75807387198493,4.900430652066965,NaN,12.786915475127836,NaN,12.659715384328885,NaN,6.868971809375065,NaN,117.9093610584868,NaN,130.0699395283179,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.0879203592221,NaN,88.11623242683754,NaN,84.26530457318664,NaN,37.75567820181559,NaN,NaN,49.62189066505825,NaN,60.595863432042435,NaN,NaN,NaN,115.81467004290879,NaN
1639748812625809,1.6336627316180703,NaN,12.410549515366503,NaN,1.6459064393773317,NaN,1.6550949352591329,NaN,NaN,NaN,1.640204766062165,1.8237561581393504,NaN,4.660372292342664,NaN,2.4922239632056407,5.537815664898146,12.88352215093792,NaN,NaN,13.765610424740998,NaN,12.381148990582991,NaN,12.557302025265294,NaN,129.52896211721085,NaN,122.46077091955175,NaN,88.13955901143719,NaN,87.98982587374498,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.990544246739034,NaN,37.87871730648905,49.69678606267482,NaN,60.768990267096434,NaN,60.793820797409346,74.5991979887491,72.97927878482649,NaN,165.0215067493744
1639748814625809,NaN,1.6336658929554109,NaN,12.535362956254144,NaN,1.6339042404679212,NaN,1.6497526013811532,1.6557448456701331,1.6769802128019284,NaN,NaN,3.8674059401325453,NaN,5.467136859492526,NaN,NaN,NaN,13.750182954022257,4.849438391130665,NaN,12.789037279954394,NaN,12.655705388403662,NaN,6.8671466438673,NaN,117.91578618298064,NaN,130.0699395283179,NaN,88.13096249585072,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.09428290220781,NaN,88.11623242683754,NaN,84.26530457318664,NaN,37.75567820181559,NaN,NaN,49.62189066505825,NaN,60.595863432042435,NaN,NaN,NaN,115.82110530799464,NaN
1639749324625809,1.6336852042263001,NaN,12.40414915490674,NaN,1.6459064393773317,NaN,1.6550839191021067,NaN,NaN,NaN,1.6401849204505516,1.8228385991781324,NaN,4.617211688685594,NaN,2.4918795476155684,5.4998287049528205,12.875561485971804,NaN,NaN,13.760207091400074,NaN,12.374699562864189,NaN,12.553204000683765,NaN,129.5354220241854,NaN,122.46077091955175,NaN,88.13955901143719,NaN,87.98982587374498,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.98062490924064,NaN,37.888644895452686,49.68954869810768,NaN,60.768990267096434,NaN,60.801059498005486,74.5991979887491,72.9728028751569,NaN,165.0215067493744
1639749326625809,NaN,1.633655335287327,NaN,12.530673523589716,NaN,1.6339145233606653,NaN,1.6497422467396048,1.6554060321803152,1.676678126965946,NaN,NaN,3.8389633293757974,NaN,5.430440466132745,NaN,NaN,NaN,13.74435715918733,4.805835242049255,NaN,12.777908106652218,NaN,12.651180161315343,NaN,6.878097636913886,NaN,117.9222113074745,NaN,130.0699395283179,NaN,88.12464835137807,NaN,88.01110390576483,NaN,87.95483151157423,NaN,88.10064544519354,NaN,88.11623242683754,NaN,84.26530457318664,NaN,37.75567820181559,NaN,NaN,49.62189066505825,NaN,60.595863432042435,NaN,NaN,NaN,115.82110530799464,NaN
1639749836625809,1.6336852042263001,NaN,12.39774879444698,NaN,1.6458969492265711,NaN,1.6551059514161588,NaN,NaN,NaN,1.6401650748389383,1.8220357350870666,NaN,4.591968933544122,NaN,2.491466248907482,5.4727343514768725,12.871581153488746,NaN,NaN,13.754803758059149,NaN,12.36610032590579,NaN,12.54500795152071,NaN,129.54188193115996,NaN,122.46077091955175,NaN,88.13314820739485,NaN,87.98344900426308,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.26557754995332,NaN,84.2720520961579,NaN,37.98062490924064,NaN,37.87871730648905,49.69678606267482,NaN,60.768990267096434,NaN,60.801059498005486,74.60556809567079,72.97927878482649,NaN,165.02814996989923
1639749838625809,NaN,1.6336447776192433,NaN,12.524438261796067,NaN,1.6339042404679212,NaN,1.6497318920980564,1.6550923159860391,1.6764012149496288,NaN,NaN,3.82146470197112,NaN,5.4025251129811265,NaN,NaN,NaN,13.739744116290561,4.77823543859561,NaN,12.771542484748975,NaN,12.645164971422755,NaN,6.863496312851772,NaN,117.92863643196834,NaN,130.06351364816706,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.10064544519354,NaN,88.11623242683754,NaN,84.26530457318664,NaN,37.75567820181559,NaN,NaN,49.61467381463843,NaN,60.595863432042435,NaN,NaN,NaN,115.82110530799464,NaN
1639750348625809,1.6336627316180703,NaN,12.391348433987218,NaN,1.6458874590758104,NaN,1.6550618867880547,NaN,NaN,NaN,1.6401452292273249,1.8213639508476032,NaN,4.561655089200122,NaN,2.490915183963367,5.45142012674246,12.867600821005688,NaN,NaN,13.749400424718225,NaN,12.361800707426593,NaN,12.542958939229944,NaN,129.55480174510905,NaN,122.45431321626029,NaN,88.14596981547952,NaN,87.98344900426308,NaN,88.02749189755687,NaN,88.01688000747657,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.970705571742236,NaN,37.87871730648905,49.68954869810768,NaN,60.776234029988146,NaN,60.801059498005486,74.5991979887491,72.97927878482649,NaN,165.03479319042407
1639750350625809,NaN,1.633655335287327,NaN,12.520281420600304,NaN,1.6339145233606653,NaN,1.6497111828149595,1.6548413430306181,1.6761872374824744,NaN,NaN,3.8002417045445007,NaN,5.379037712398386,NaN,NaN,NaN,13.739744116290561,4.744971987362982,NaN,12.76729873681348,NaN,12.639149781530167,NaN,6.859845981836243,NaN,117.92863643196834,NaN,130.06351364816706,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.09428290220781,NaN,88.11623242683754,NaN,84.26530457318664,NaN,37.75567820181559,NaN,NaN,49.62910751547807,NaN,60.588671470589446,NaN,NaN,NaN,115.82754057308048,NaN
1639750860625809,1.6336627316180703,NaN,12.382814620040868,NaN,1.6458589886235284,NaN,1.6550618867880547,NaN,NaN,NaN,1.6401253836157115,1.820790476496842,NaN,4.541934186745847,NaN,2.490570768373295,5.432454079309296,12.85964015603957,NaN,NaN,13.743999010599945,NaN,12.353201470468191,NaN,12.53066486548536,NaN,129.5612616520836,NaN,122.45431321626029,NaN,88.14596981547952,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.01688000747657,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.970705571742236,NaN,37.86878971752541,49.69678606267482,NaN,60.768990267096434,NaN,60.801059498005486,74.60556809567079,72.97927878482649,NaN,165.0414364109489
1639750862625809,NaN,1.6336841802595015,NaN,12.511967738208773,NaN,1.6339121491332815,NaN,1.649707967381079,1.6546483510520893,1.6759924719890686,NaN,NaN,3.788477424633924,NaN,5.359208185676892,NaN,NaN,NaN,13.73282455194541,4.730686385608709,NaN,12.763054988877984,NaN,12.633134591637578,NaN,6.863496312851772,NaN,117.93506155646219,NaN,130.06351364816706,NaN,88.13096249585072,NaN,88.01733060680567,NaN,87.95483151157423,NaN,88.09428290220781,NaN,88.11623242683754,NaN,84.26530457318664,NaN,37.74581871517665,NaN,NaN,49.62189066505825,NaN,60.595863432042435,NaN,NaN,NaN,115.82754057308048,NaN
1639751372625809,1.6336514953139554,NaN,12.378547713067695,NaN,1.6458589886235284,NaN,1.6550729029450806,NaN,NaN,NaN,1.6401353064215183,1.8203153120347824,NaN,4.531115863113787,NaN,2.49001970342918,5.419810047687187,12.855659823556511,NaN,NaN,13.741631483399484,NaN,12.346752042749392,NaN,12.52656684090383,NaN,129.56772155905816,NaN,122.45431321626029,NaN,88.13955901143719,NaN,87.98982587374498,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.970705571742236,NaN,37.86878971752541,49.69678606267482,NaN,60.768990267096434,NaN,60.801059498005486,74.5991979887491,72.9728028751569,NaN,165.0414364109489
