Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713194986254089,1.6383749543624062,NaN,12.086459712018527,NaN,1.6627516654240508,NaN,1.661167127705204,NaN,NaN,NaN,1.6446226514136824,1.814558638702211,NaN,4.341346835310199,NaN,2.896854681944462,5.206460000251739,12.293902145073385,NaN,NaN,12.266384261149934,NaN,12.061710071033458,NaN,12.218160515441717,NaN,128.77248953941705,NaN,122.13682674688648,NaN,88.7390684391552,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.51523157113545,NaN,37.41292194457027,50.16847555135541,NaN,61.58223170207746,NaN,61.62097433933231,75.06670949091529,73.43430037220607,NaN,167.2286774953111
1713194988254089,NaN,1.638385170588904,NaN,12.196382293070586,NaN,1.6399711471870895,NaN,1.6815586117245849,1.6574514617669949,1.6540720369065913,NaN,NaN,3.843802811746441,NaN,5.1323265709861285,NaN,NaN,NaN,12.33611558326593,4.47039055941066,NaN,12.22234304385619,NaN,12.29174687060216,NaN,6.9587304259181195,NaN,117.12887721870327,NaN,129.97744696875787,NaN,88.73299865470872,NaN,88.61105454702242,NaN,88.5426892212916,NaN,88.69455320839077,NaN,88.71244541957047,NaN,84.48094636342078,NaN,37.28294693545935,NaN,NaN,50.099034065050944,NaN,61.388261431880565,NaN,NaN,NaN,126.26928415188233,NaN
1713195498254089,1.638363717631526,NaN,12.084628712559232,NaN,1.6627516654240508,NaN,1.661167127705204,NaN,NaN,NaN,1.6446524209617346,1.814509481890909,NaN,4.340512140312699,NaN,2.8963786693335973,5.2059959886300815,12.291911913301194,NaN,NaN,12.266384261149934,NaN,12.05802118162011,NaN,12.219918005691081,NaN,128.77055731377328,NaN,122.13502710987757,NaN,88.73796684452421,NaN,88.57869487020514,NaN,88.61892669110412,NaN,88.59808725821999,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.51495971882805,NaN,37.41265482743458,50.16805527061543,NaN,61.5815850125223,NaN,61.6203270888038,75.06587822539035,73.43349852186743,NaN,167.21927898166635
1713195500254089,NaN,1.6383534975846525,NaN,12.196382293070586,NaN,1.6399711471870895,NaN,1.6815586117245849,1.657489107710308,1.6540720369065913,NaN,NaN,3.843152503726258,NaN,5.131335551142344,NaN,NaN,NaN,12.332111470941019,4.4697578273070855,NaN,12.22234304385619,NaN,12.29174687060216,NaN,6.964206187009277,NaN,117.12887721870327,NaN,129.97102083293714,NaN,88.72036986331493,NaN,88.6048275982365,NaN,88.53639140848388,NaN,88.69455320839077,NaN,88.71244541957047,NaN,84.46838007259574,NaN,37.27308705653574,NaN,NaN,50.099034065050944,NaN,61.39545367948397,NaN,NaN,NaN,126.26284863075314,NaN
1713196010254089,1.638363717631526,NaN,12.081437259581827,NaN,1.662740959898435,NaN,1.6611340779789139,NaN,NaN,NaN,1.6446226514136824,1.8144767106833748,NaN,4.3399474228329655,NaN,2.896112354924481,5.205329674398932,12.290452610962287,NaN,NaN,12.264866611674474,NaN,12.06033592298506,NaN,12.218619230176387,NaN,128.77055731377328,NaN,122.13502710987757,NaN,88.73796684452421,NaN,88.57869487020514,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.48277903769772,NaN,84.48234762142047,NaN,37.50503998477822,NaN,37.40272684158963,50.16805527061543,NaN,61.574340960042235,NaN,61.6203270888038,75.06587822539035,73.42712816028407,NaN,167.21263549556141
1713196012254089,NaN,1.6383459436586982,NaN,12.19459717326675,NaN,1.6399531833261762,NaN,1.6815397615469496,1.6574061333835348,1.6540519979578314,NaN,NaN,3.842502195706076,NaN,5.131005211194416,NaN,NaN,NaN,12.332111470941019,4.468944314602489,NaN,12.220521058926444,NaN,12.287736613328748,NaN,6.966031440706329,NaN,117.13530259883697,NaN,129.97102083293714,NaN,88.72668425901183,NaN,88.6048275982365,NaN,88.53639140848388,NaN,88.68819041225515,NaN,88.70619231092437,NaN,84.48094636342078,NaN,37.28294693545935,NaN,NaN,50.091816927490434,NaN,61.39545367948397,NaN,NaN,NaN,126.25641310962396,NaN
1713196522254089,1.6383524809006458,NaN,12.079135714181342,NaN,1.6626874322703555,NaN,1.661156111129774,NaN,NaN,NaN,1.6446226514136824,1.8144439394758403,NaN,4.3390282380949206,NaN,2.895864575713863,5.204294612684005,12.291911913301194,NaN,NaN,12.262275826154019,NaN,12.05802118162011,NaN,12.214645534942981,NaN,128.77055731377328,NaN,122.13502710987757,NaN,88.73796684452421,NaN,88.57869487020514,NaN,88.6125905591627,NaN,88.60438109411305,NaN,84.48277903769772,NaN,84.48234762142047,NaN,37.51495971882805,NaN,37.41265482743458,50.16805527061543,NaN,61.5815850125223,NaN,61.6203270888038,75.06587822539035,73.42712816028407,NaN,167.21263549556141
1713196524254089,NaN,1.6383353855926621,NaN,12.192812053462916,NaN,1.639942900045837,NaN,1.6814685303743473,1.6573935842627656,1.6540645853421048,NaN,NaN,3.8419110065968187,NaN,5.1300141913506305,NaN,NaN,NaN,12.330109414778564,4.468492363099936,NaN,12.2186990739967,NaN,12.287736613328748,NaN,6.960555679615172,NaN,117.14172797897069,NaN,129.97102083293714,NaN,88.72668425901183,NaN,88.61105454702242,NaN,88.53639140848388,NaN,88.68819041225515,NaN,88.70619231092437,NaN,84.47466321800826,NaN,37.27308705653574,NaN,NaN,50.091816927490434,NaN,61.39545367948397,NaN,NaN,NaN,126.24997758849479,NaN
1713197034254089,1.6383412441697653,NaN,12.079606320410287,NaN,1.6626874322703555,NaN,1.6611120448280539,NaN,NaN,NaN,1.6446226514136824,1.8143783970607714,NaN,4.338556310309281,NaN,2.8956934776193894,5.203783019920456,12.288462444720759,NaN,NaN,12.260758311953493,NaN,12.058491539008841,NaN,12.216861797794403,NaN,128.77055731377328,NaN,122.13502710987757,NaN,88.73796684452421,NaN,88.57869487020514,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.50503998477822,NaN,37.40272684158963,50.16805527061543,NaN,61.5815850125223,NaN,61.6203270888038,75.05950786380699,73.42712816028407,NaN,167.21263549556141
1713197036254089,NaN,1.6383142694605903,NaN,12.19102693365908,NaN,1.6399531833261762,NaN,1.681492274098548,1.6573684860212266,1.654026823189285,NaN,NaN,3.8413198174875616,NaN,5.12918834148081,NaN,NaN,NaN,12.328107358616109,4.467950021296873,NaN,12.216877089066953,NaN,12.285731484692043,NaN,6.962380933312224,NaN,117.13530259883697,NaN,129.9645946971164,NaN,88.72668425901183,NaN,88.59860064945057,NaN,88.53639140848388,NaN,88.68182761611953,NaN,88.71244541957047,NaN,84.47466321800826,NaN,37.27308705653574,NaN,NaN,50.099034065050944,NaN,61.39545367948397,NaN,NaN,NaN,126.24354206736561,NaN
1713197546254089,1.638318770708005,NaN,12.079135714181342,NaN,1.6626767267447398,NaN,1.661101028252624,NaN,NaN,NaN,1.6446127282309981,1.8143128546457026,NaN,4.338008055320198,NaN,2.8952743200763904,5.202902577819033,12.28793144975681,NaN,NaN,12.260221608656062,NaN,12.05433229220676,NaN,12.214645534942981,NaN,128.76409714854708,NaN,122.12856914842254,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.50503998477822,NaN,37.41265482743458,50.16805527061543,NaN,61.5815850125223,NaN,61.61308809882168,75.06587822539035,73.42712816028407,NaN,167.20599200945648
1713197548254089,NaN,1.6383037113945544,NaN,12.190559565722431,NaN,1.6399120502048192,NaN,1.6814804022364478,1.6573684860212266,1.6539890610364654,NaN,NaN,3.8407204173114216,NaN,5.128416688849725,NaN,NaN,NaN,12.327577256735118,4.467238124775445,NaN,12.216414556882807,NaN,12.283199099880875,NaN,6.9565797537477545,NaN,117.13530259883697,NaN,129.9645946971164,NaN,88.72036986331493,NaN,88.59860064945057,NaN,88.53009359567618,NaN,88.68819041225515,NaN,88.70619231092437,NaN,84.46838007259574,NaN,37.27308705653574,NaN,NaN,50.091816927490434,NaN,61.39545367948397,NaN,NaN,NaN,126.23710654623642,NaN
1713198058254089,1.6382962972462443,NaN,12.077775381238746,NaN,1.6626874322703555,NaN,1.661101028252624,NaN,NaN,NaN,1.64459288186563,1.8142636978344011,NaN,4.3374434202903345,NaN,2.8952555604367936,5.202545696337676,12.286472278479229,NaN,NaN,12.254595862372016,NaN,12.054802771056405,NaN,12.215104365412417,NaN,128.76409714854708,NaN,122.13502710987757,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.60625442722126,NaN,88.59808725821999,NaN,84.48277903769772,NaN,84.48234762142047,NaN,37.50503998477822,NaN,37.40272684158963,50.16805527061543,NaN,61.5815850125223,NaN,61.6203270888038,75.05950786380699,73.42712816028407,NaN,167.19934852335155
1713198060254089,NaN,1.6382825952624824,NaN,12.190559565722431,NaN,1.6399120502048192,NaN,1.6814447866501465,1.6573433877796877,1.653976473652192,NaN,NaN,3.840483933961415,NaN,5.127590812066985,NaN,NaN,NaN,12.325575135329355,4.466876551790792,NaN,12.210948423968208,NaN,12.283199099880875,NaN,6.9569051722210675,NaN,117.14172797897069,NaN,129.9645946971164,NaN,88.72036986331493,NaN,88.59860064945057,NaN,88.53009359567618,NaN,88.68819041225515,NaN,88.70619231092437,NaN,84.47466321800826,NaN,37.27308705653574,NaN,NaN,50.091816927490434,NaN,61.39545367948397,NaN,NaN,NaN,126.23067102510726,NaN
1713198570254089,1.6382962972462443,NaN,12.074113502895669,NaN,1.6627730764752826,NaN,1.661078995101764,NaN,NaN,NaN,1.6445829586829457,1.8142800834381683,NaN,4.340411127007528,NaN,2.902603685963431,5.204092350816151,12.284482112237697,NaN,NaN,12.256650012232509,NaN,12.052958387080192,NaN,12.213346933030437,NaN,128.77055731377328,NaN,122.13502710987757,NaN,88.73155578419322,NaN,88.56594062137731,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.47645030237904,NaN,84.47603638406031,NaN,37.50503998477822,NaN,37.392798855744694,50.16081761671573,NaN,61.574340960042235,NaN,61.61308809882168,75.05950786380699,73.42712816028407,NaN,167.19934852335155
1713198572254089,NaN,1.6382825952624824,NaN,12.186989209767251,NaN,1.639942900045837,NaN,1.6815041459606486,1.6573433877796877,1.6539890610364654,NaN,NaN,3.8461004135240757,NaN,5.129738091702111,NaN,NaN,NaN,12.325575135329355,4.468774809960223,NaN,12.212770468273078,NaN,12.279188711920595,NaN,6.955079918524014,NaN,117.14172797897069,NaN,129.9645946971164,NaN,88.72036986331493,NaN,88.6048275982365,NaN,88.53009359567618,NaN,88.68182761611953,NaN,88.70619231092437,NaN,84.46838007259574,NaN,37.27308705653574,NaN,NaN,50.091816927490434,NaN,61.39545367948397,NaN,NaN,NaN,126.22423550397808,NaN
1713199082254089,1.638318770708005,NaN,12.073642715803457,NaN,1.6627516654240508,NaN,1.6611120448280539,NaN,NaN,NaN,1.6445829586829457,1.8142636978344011,NaN,4.341161347532977,NaN,2.9009103093890327,5.2049132948462145,12.281960754440233,NaN,NaN,12.254058956162183,NaN,12.05064340279341,NaN,12.209373064194887,NaN,128.76409714854708,NaN,122.12856914842254,NaN,88.73155578419322,NaN,88.57231774579122,NaN,88.59991829527985,NaN,88.59179342232694,NaN,84.47645030237904,NaN,84.47603638406031,NaN,37.50503998477822,NaN,37.40272684158963,50.16081761671573,NaN,61.574340960042235,NaN,61.61308809882168,75.05950786380699,73.42712816028407,NaN,167.19934852335155
1713199084254089,NaN,1.6382720371964465,NaN,12.186989209767251,NaN,1.6399223334851587,NaN,1.6815160178227488,1.6573433877796877,1.6539890610364654,NaN,NaN,3.845863930174069,NaN,5.130398793128304,NaN,NaN,NaN,12.319568771112067,4.46976913566802,NaN,12.210948423968208,NaN,12.281193905900736,NaN,6.953254664826963,NaN,117.14172797897069,NaN,129.95816856129565,NaN,88.72036986331493,NaN,88.59237370066465,NaN,88.53009359567618,NaN,88.68182761611953,NaN,88.70619231092437,NaN,84.46838007259574,NaN,37.26322717761213,NaN,NaN,50.091816927490434,NaN,61.388261431880565,NaN,NaN,NaN,126.22423550397808,NaN
1713199594254089,1.638318770708005,NaN,12.075473715262753,NaN,1.6627944875265144,NaN,1.6611340779789139,NaN,NaN,NaN,1.6445531891348932,1.8142473122306337,NaN,4.34542756640909,NaN,2.9139680171119275,5.207078682413949,12.279970522668043,NaN,NaN,12.25611317366014,NaN,12.052487847500087,NaN,12.209373064194887,NaN,128.76409714854708,NaN,122.12856914842254,NaN,88.73155578419322,NaN,88.56594062137731,NaN,88.59991829527985,NaN,88.59179342232694,NaN,84.47012156706033,NaN,84.47603638406031,NaN,37.50503998477822,NaN,37.392798855744694,50.16081761671573,NaN,61.574340960042235,NaN,61.61308809882168,75.05313750222363,73.42712816028407,NaN,167.19270503724664
1713199596254089,NaN,1.6382931533285185,NaN,12.186989209767251,NaN,1.639942900045837,NaN,1.6815872489953512,1.6573182895381489,1.6539890610364654,NaN,NaN,3.8555006266868443,NaN,5.133206774189623,NaN,NaN,NaN,12.319568771112067,4.472209753314432,NaN,12.212770468273078,NaN,12.279188711920595,NaN,6.947778903735804,NaN,117.13530259883697,NaN,129.9517424254749,NaN,88.71405546761801,NaN,88.59860064945057,NaN,88.52379578286848,NaN,88.67546481998393,NaN,88.69993920227826,NaN,84.46838007259574,NaN,37.26322717761213,NaN,NaN,50.091816927490434,NaN,61.388261431880565,NaN,NaN,NaN,126.2177999828489,NaN
1713200106254089,1.638285060515364,NaN,12.071811716344161,NaN,1.6630085980388323,NaN,1.661167127705204,NaN,NaN,NaN,1.6445829586829457,1.8143947826645388,NaN,4.352383358054927,NaN,2.9215880663514144,5.2132655040360465,12.281960754440233,NaN,NaN,12.254058956162183,NaN,12.05064340279341,NaN,12.209373064194887,NaN,128.76409714854708,NaN,122.12856914842254,NaN,88.73155578419322,NaN,88.55956349696339,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.47012156706033,NaN,84.47603638406031,NaN,37.4951202507284,NaN,37.392798855744694,50.16081761671573,NaN,61.574340960042235,NaN,61.61308809882168,75.05313750222363,73.42712816028407,NaN,167.19270503724664
1713200108254089,NaN,1.6382614791304106,NaN,12.185671574247573,NaN,1.6399943164475335,NaN,1.6817178394784555,1.657381035141996,1.6540142358050118,NaN,NaN,3.862484387598961,NaN,5.139594049840551,NaN,NaN,NaN,12.320099133966288,4.478254515555085,NaN,12.211411134277716,NaN,12.283726356055338,NaN,6.9569051722210675,NaN,117.14815335910441,NaN,129.9517424254749,NaN,88.71405546761801,NaN,88.59860064945057,NaN,88.52379578286848,NaN,88.67546481998393,NaN,88.69993920227826,NaN,84.46838007259574,NaN,37.26322717761213,NaN,NaN,50.091816927490434,NaN,61.388261431880565,NaN,NaN,NaN,126.21136446171973,NaN
1713200618254089,1.6382962972462443,NaN,12.075002957457814,NaN,1.6629122483082892,NaN,1.661123061403484,NaN,NaN,NaN,1.6445432659522092,1.814411168268306,NaN,4.353412238336803,NaN,2.9140121335158646,5.214241452788486,12.281429527901809,NaN,NaN,12.249804387327226,NaN,12.048328266049573,NaN,12.208914029894846,NaN,128.77248953941705,NaN,122.13036865634191,NaN,88.72624606218925,NaN,88.56703893436729,NaN,88.60101702085987,NaN,88.58659814871062,NaN,84.47746678124616,NaN,84.47705282796882,NaN,37.49539170646059,NaN,37.39306557597528,50.16123775278076,NaN,61.57498750479454,NaN,61.613735204648535,75.06033900199346,73.42155939436242,NaN,167.19545940079632
1713200620254089,NaN,1.6382614791304106,NaN,12.183886454443739,NaN,1.6399634666065155,NaN,1.6816466083058532,1.6574186825043045,1.6539890610364654,NaN,NaN,3.8598240366073044,NaN,5.141080579606228,NaN,NaN,NaN,12.320099133966288,4.479881540964276,NaN,12.20958914934797,NaN,12.27771097014522,NaN,6.95540528024851,NaN,117.14172797897069,NaN,129.9517424254749,NaN,88.71405546761801,NaN,88.59237370066465,NaN,88.52379578286848,NaN,88.67546481998393,NaN,88.69368609363217,NaN,84.46838007259574,NaN,37.26322717761213,NaN,NaN,50.08459978992993,NaN,61.388261431880565,NaN,NaN,NaN,126.21136446171973,NaN
1713201130254089,1.6382443201103616,NaN,12.075002957457814,NaN,1.6627429726738756,NaN,1.6611143328345281,NaN,NaN,NaN,1.6445454998744125,1.8143400724977823,NaN,4.354246960819403,NaN,2.916398951667821,5.214086777154893,12.277448933287467,NaN,NaN,12.25156624712604,NaN,12.048328266049573,NaN,12.208914029894846,NaN,128.76602924505727,NaN,122.13682674688648,NaN,88.72624606218925,NaN,88.56703893436729,NaN,88.60101702085987,NaN,88.59289211041246,NaN,84.47746678124616,NaN,84.47705282796882,NaN,37.49539170646059,NaN,37.40299376027278,50.16123775278076,NaN,61.57498750479454,NaN,61.613735204648535,75.06033900199346,73.42155939436242,NaN,167.1888157818934
1713201132254089,NaN,1.6382720371964465,NaN,12.18745669405141,NaN,1.6399531833261762,NaN,1.6816822238921543,1.6574312316250739,1.6540016484207385,NaN,NaN,3.8622479119552584,NaN,5.141245749580193,NaN,NaN,NaN,12.320099133966288,4.480243102166319,NaN,12.20958914934797,NaN,12.279716098781925,NaN,6.9565797537477545,NaN,117.14815335910441,NaN,129.9517424254749,NaN,88.71405546761801,NaN,88.59237370066465,NaN,88.52379578286848,NaN,88.67546481998393,NaN,88.69368609363217,NaN,84.46838007259574,NaN,37.26322717761213,NaN,NaN,50.08459978992993,NaN,61.39545367948397,NaN,NaN,NaN,126.20492894059053,NaN
1713201642254089,1.6382330829526837,NaN,12.075002957457814,NaN,1.6630320328442796,NaN,1.6611584008099909,NaN,NaN,NaN,1.644525652755232,1.814454776080702,NaN,4.360646499852671,NaN,2.9297563743530795,5.219036397429861,12.277448933287467,NaN,NaN,12.249804387327226,NaN,12.048328266049573,NaN,12.208914029894846,NaN,128.76602924505727,NaN,122.13036865634191,NaN,88.72624606218925,NaN,88.56066168247972,NaN,88.60101702085987,NaN,88.58659814871062,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.49539170646059,NaN,37.39306557597528,50.16123775278076,NaN,61.57498750479454,NaN,61.613735204648535,75.05396851307164,73.41518890544059,NaN,167.18217216299044
1713201644254089,NaN,1.6382614791304106,NaN,12.185671574247573,NaN,1.6399943164475335,NaN,1.6817178394784555,1.6574312316250739,1.6540016484207385,NaN,NaN,3.8713522242378153,NaN,5.146531188747046,NaN,NaN,NaN,12.318097077803833,4.485033788093382,NaN,12.207767164418224,NaN,12.279716098781925,NaN,6.952929422732227,NaN,117.14815335910441,NaN,129.94531628965416,NaN,88.70774107192112,NaN,88.59237370066465,NaN,88.51749797006076,NaN,88.67546481998393,NaN,88.69368609363217,NaN,84.46209692718323,NaN,37.26322717761213,NaN,NaN,50.08459978992993,NaN,61.388261431880565,NaN,NaN,NaN,126.19849341946136,NaN
1713202154254089,1.6382555572680397,NaN,12.073171897706791,NaN,1.6628500319962476,NaN,1.6610922988467967,NaN,NaN,NaN,1.644525652755232,1.8144875485329646,NaN,4.361110234565227,NaN,2.9202091017452556,5.220737829399381,12.277448933287467,NaN,NaN,12.249804387327226,NaN,12.048328266049573,NaN,12.207156481774286,NaN,128.77248953941705,NaN,122.13036865634191,NaN,88.71983487370626,NaN,88.56066168247972,NaN,88.5946807622642,NaN,88.58659814871062,NaN,84.47746678124616,NaN,84.47074146445203,NaN,37.49539170646059,NaN,37.39306557597528,50.16123775278076,NaN,61.57498750479454,NaN,61.613735204648535,75.05396851307164,73.42155939436242,NaN,167.18217216299044
1713202156254089,NaN,1.638229804932303,NaN,12.185671574247573,NaN,1.6399531833261762,NaN,1.681705967616355,1.6574563298666127,1.653976473652192,NaN,NaN,3.8672139004730166,NaN,5.147687378564795,NaN,NaN,NaN,12.316095021641377,4.486570423202063,NaN,12.207767164418224,NaN,12.279716098781925,NaN,6.960230084763284,NaN,117.14815335910441,NaN,129.94531628965416,NaN,88.70774107192112,NaN,88.58614675187872,NaN,88.52379578286848,NaN,88.66910202384831,NaN,88.69368609363217,NaN,84.46838007259574,NaN,37.26322717761213,NaN,NaN,50.091816927490434,NaN,61.388261431880565,NaN,NaN,NaN,126.19205789833218,NaN
1713202666254089,1.6382106086373276,NaN,12.073642715803457,NaN,1.6627322667416384,NaN,1.6611253498283938,NaN,NaN,NaN,1.644525652755232,1.8144711623068333,NaN,4.35915366192354,NaN,2.914624917908435,5.219297655117592,12.275990059123659,NaN,NaN,12.250265011851512,NaN,12.048798958086737,NaN,12.207615573945521,NaN,128.76602924505727,NaN,122.13036865634191,NaN,88.72624606218925,NaN,88.56066168247972,NaN,88.60101702085987,NaN,88.58659814871062,NaN,84.46480905759597,NaN,84.47705282796882,NaN,37.485471774123155,NaN,37.39306557597528,50.16123775278076,NaN,61.56774330751163,NaN,61.613735204648535,75.0475980241498,73.42155939436242,NaN,167.17552854408748
1713202668254089,NaN,1.6382403629983389,NaN,12.183886454443739,NaN,1.639942900045837,NaN,1.681670352030054,1.6574688789873822,1.654026823189285,NaN,NaN,3.8641988360158064,NaN,5.145870508851189,NaN,NaN,NaN,12.318097077803833,4.485214568694404,NaN,12.211411134277716,NaN,12.27771097014522,NaN,6.9565797537477545,NaN,117.15457873923812,NaN,129.94531628965416,NaN,88.70774107192112,NaN,88.58614675187872,NaN,88.52379578286848,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.46209692718323,NaN,37.26322717761213,NaN,NaN,50.091816927490434,NaN,61.388261431880565,NaN,NaN,NaN,126.18562237720299,NaN
1713203178254089,1.6382330829526837,NaN,12.073171897706791,NaN,1.6628500319962476,NaN,1.6611143328345281,NaN,NaN,NaN,1.6444958820764617,1.814536707211359,NaN,4.365005606150695,NaN,2.9353621123980407,5.222129910101715,12.27943923059464,NaN,NaN,12.248042527528412,NaN,12.048328266049573,NaN,12.207156481774286,NaN,128.75956895069748,NaN,122.13036865634191,NaN,88.71983487370626,NaN,88.55428443059216,NaN,88.5946807622642,NaN,88.58030418700878,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.49539170646059,NaN,37.383137391677785,50.16123775278076,NaN,61.57498750479454,NaN,61.613735204648535,75.05396851307164,73.41518890544059,NaN,167.17552854408748
1713203180254089,NaN,1.638198130734195,NaN,12.183886454443739,NaN,1.6400045997278727,NaN,1.6817534550647566,1.6574437807458433,1.6540016484207385,NaN,NaN,3.8759043803790942,NaN,5.149999758200293,NaN,NaN,NaN,12.318097077803833,4.4890109613158495,NaN,12.20958914934797,NaN,12.27771097014522,NaN,6.956254366718879,NaN,117.14815335910441,NaN,129.94531628965416,NaN,88.70142667622422,NaN,88.58614675187872,NaN,88.51749797006076,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.46209692718323,NaN,37.253367298688524,NaN,NaN,50.08459978992993,NaN,61.381069184277166,NaN,NaN,NaN,126.17918685607383,NaN
1713203690254089,1.6382106086373276,NaN,12.073642715803457,NaN,1.6629570913186194,NaN,1.6611363668222596,NaN,NaN,NaN,1.644515729195642,1.8145530934374903,NaN,4.367686099675766,NaN,2.927894313997886,5.2257938178207946,12.275990059123659,NaN,NaN,12.248503210065865,NaN,12.048798958086737,NaN,12.207615573945521,NaN,128.76602924505727,NaN,122.13036865634191,NaN,88.71983487370626,NaN,88.55428443059216,NaN,88.5946807622642,NaN,88.58030418700878,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.49539170646059,NaN,37.383137391677785,50.16123775278076,NaN,61.57498750479454,NaN,61.613735204648535,75.05396851307164,73.41518890544059,NaN,167.16888492518456
1713203692254089,NaN,1.638229804932303,NaN,12.182101334639903,NaN,1.6399634666065155,NaN,1.681765326926857,1.6574563298666127,1.6540016484207385,NaN,NaN,3.8747220021605804,NaN,5.15346832765354,NaN,NaN,NaN,12.316095021641377,4.49181306063168,NaN,12.20958914934797,NaN,12.27771097014522,NaN,6.954754588239992,NaN,117.14815335910441,NaN,129.94531628965416,NaN,88.70774107192112,NaN,88.58614675187872,NaN,88.51749797006076,NaN,88.66910202384831,NaN,88.69368609363217,NaN,84.46209692718323,NaN,37.253367298688524,NaN,NaN,50.08459978992993,NaN,61.381069184277166,NaN,NaN,NaN,126.17275133494464,NaN
1713204202254089,1.6382218457950057,NaN,12.071811716344161,NaN,1.6627965023350615,NaN,1.6610702648590652,NaN,NaN,NaN,1.6445058056360518,1.8145530934374903,NaN,4.364161831908542,NaN,2.916442343445439,5.223164418631403,12.275990059123659,NaN,NaN,12.246741408280215,NaN,12.048798958086737,NaN,12.209373064194887,NaN,128.76602924505727,NaN,122.13682674688648,NaN,88.71983487370626,NaN,88.55428443059216,NaN,88.5946807622642,NaN,88.58030418700878,NaN,84.46480905759597,NaN,84.46443010093526,NaN,37.485471774123155,NaN,37.383137391677785,50.15399995420611,NaN,61.57498750479454,NaN,61.613735204648535,75.0475980241498,73.41518890544059,NaN,167.16888492518456
1713204204254089,NaN,1.638208688800231,NaN,12.182101334639903,NaN,1.6399326167654977,NaN,1.6816584801679535,1.6574688789873822,1.6540016484207385,NaN,NaN,3.867391257205794,NaN,5.15066043809615,NaN,NaN,NaN,12.316095021641377,4.489643693419424,NaN,12.207767164418224,NaN,12.275705841508515,NaN,6.9565797537477545,NaN,117.14815335910441,NaN,129.94531628965416,NaN,88.70774107192112,NaN,88.58614675187872,NaN,88.51120015725306,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.46209692718323,NaN,37.253367298688524,NaN,NaN,50.08459978992993,NaN,61.388261431880565,NaN,NaN,NaN,126.17275133494464,NaN
1713204714254089,1.6382106086373276,NaN,12.071811716344161,NaN,1.6627215608094013,NaN,1.6610261968836024,NaN,NaN,NaN,1.6444859585168714,1.8144711623068333,NaN,4.361101283584374,NaN,2.91331111631542,5.220689689982564,12.27798029089585,NaN,NaN,12.246741408280215,NaN,12.046954513380063,NaN,12.207615573945521,NaN,128.77055731377328,NaN,122.13502710987757,NaN,88.7123226032003,NaN,88.55318637254946,NaN,88.587246031397,NaN,88.57920575054084,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.48520051667857,NaN,37.38287086989975,50.16081761671573,NaN,61.574340960042235,NaN,61.61308809882168,75.05313750222363,73.41438743711737,NaN,167.16613109282687
