Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695633003254089,NaN,1.6348617818668396,NaN,12.341537249182402,NaN,1.636672816897954,NaN,1.678773617677559,1.6544821882442529,1.6508422149681579,NaN,NaN,3.9181800885726488,NaN,5.231866496919673,NaN,NaN,NaN,12.474782763357373,4.551347138970452,NaN,12.364142682941463,NaN,12.440648515074736,NaN,6.927053129486915,NaN,118.7159461117308,NaN,131.80889567767093,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.74483847074671,NaN,37.49986427177874,NaN,NaN,50.16398830309548,NaN,61.40264592708738,NaN,NaN,NaN,127.15095054657986,NaN
1695633513254089,1.6348915677895282,NaN,12.217825618037612,NaN,1.6598825845589926,NaN,1.6575316578133001,NaN,NaN,NaN,1.6413083083971838,1.8168198520220866,NaN,4.425291118782933,NaN,2.9412963116565733,5.309925607580802,12.438663015168316,NaN,NaN,12.409647685224352,NaN,12.192199690457766,NaN,12.363635177910718,NaN,130.85916461762645,NaN,123.47365148960884,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.72355015022157,NaN,37.6114856305202,50.233615738527256,NaN,61.58223170207746,NaN,61.62097433933231,75.25782415857006,73.60630357309536,NaN,168.47103423016242
1695633515254089,NaN,1.6348723399328757,NaN,12.339458828584517,NaN,1.636672816897954,NaN,1.6787380020912577,1.6544947373650225,1.650854802352431,NaN,NaN,3.919303311277679,NaN,5.23318781365352,NaN,NaN,NaN,12.478786745204175,4.553105366878669,NaN,12.364142682941463,NaN,12.436638388479679,NaN,6.925228052159918,NaN,118.7095207315971,NaN,131.80889567767093,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.74483847074671,NaN,37.49000439285513,NaN,NaN,50.16398830309548,NaN,61.40264592708738,NaN,NaN,NaN,127.13807950432152,NaN
1695634025254089,1.6348506984916082,NaN,12.214163498535566,NaN,1.6598202531731228,NaN,1.6575117758404363,NaN,NaN,NaN,1.641280648769242,1.8167980064174896,NaN,4.426960563748134,NaN,2.9423254901257656,5.311912657687512,12.438663015168316,NaN,NaN,12.407593400084473,NaN,12.194044195898895,NaN,12.36568432514253,NaN,130.86759905582898,NaN,123.47547792116492,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.74430081088607,NaN,84.75577485836584,NaN,37.713906046970635,NaN,37.621685110302735,50.23403733819636,NaN,61.59012275957831,NaN,61.62162161573739,75.26502989390052,73.60710889376743,NaN,168.4671704503607
1695634027254089,NaN,1.6348800247850568,NaN,12.340998324142568,NaN,1.636701187294385,NaN,1.6787450864575,1.654489980893029,1.6508623748992777,NaN,NaN,3.9201844446624405,NaN,5.2344016148959716,NaN,NaN,NaN,12.474257458475336,4.55444073945663,NaN,12.363609016461094,NaN,12.44012638971838,NaN,6.913954260570602,NaN,118.71422383171326,NaN,131.80691138388144,NaN,89.09181581061381,NaN,88.96488987451954,NaN,88.89426749030217,NaN,89.05612971864673,NaN,89.08027581555879,NaN,84.73753850771799,NaN,37.48973822241471,NaN,NaN,50.163571366525986,NaN,61.40200450817264,NaN,NaN,NaN,127.14262577214237,NaN
1695634537254089,1.6348619356492862,NaN,12.216460673628541,NaN,1.6597024879185136,NaN,1.6574677078649735,NaN,NaN,NaN,1.641280648769242,1.8167816201913582,NaN,4.424167127839958,NaN,2.932864863358126,5.309685653153872,12.435208600899028,NaN,NaN,12.41017948600702,NaN,12.19082120050066,NaN,12.364165041368455,NaN,130.86759905582898,NaN,123.47547792116492,NaN,89.10561512631318,NaN,88.93802529451337,NaN,88.97596252040977,NaN,88.96534200584583,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.723826177603605,NaN,37.61175672754475,50.24127528145175,NaN,61.582878417486754,NaN,61.62162161573739,75.26502989390052,73.60710889376743,NaN,168.47381420206696
1695634539254089,NaN,1.6348800247850568,NaN,12.340998324142568,NaN,1.636670338616152,NaN,1.6787094722136127,1.6545025295408,1.650849787989445,NaN,NaN,3.914213434658946,NaN,5.232254405234438,NaN,NaN,NaN,12.478261570800246,4.552352775777179,NaN,12.363609016461094,NaN,12.438121261081676,NaN,6.921577897505923,NaN,118.70779857940202,NaN,131.8004853758982,NaN,89.09181581061381,NaN,88.96488987451954,NaN,88.89426749030217,NaN,89.05612971864673,NaN,89.08027581555879,NaN,84.74382152813757,NaN,37.48973822241471,NaN,NaN,50.163571366525986,NaN,61.40919661269799,NaN,NaN,NaN,127.14262577214237,NaN
1695635049254089,1.6348731728069643,NaN,12.216460673628541,NaN,1.6596168404606162,NaN,1.6574566908711077,NaN,NaN,NaN,1.6412707252096517,1.8166669166084386,NaN,4.419808165075233,NaN,2.925814128142279,5.305711683796568,12.435208600899028,NaN,NaN,12.408125268509064,NaN,12.192665645207333,NaN,12.36211596160939,NaN,130.86562491198623,NaN,123.46073530851973,NaN,89.11091737116799,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.72355015022157,NaN,37.62141381481769,50.233615738527256,NaN,61.589475899360366,NaN,61.62097433933231,75.26419464749189,73.61267406201718,NaN,168.4643906112595
1695635051254089,NaN,1.634869467116973,NaN,12.334762859159886,NaN,1.6366292070451747,NaN,1.6786263723112094,1.654489980893029,1.650849787989445,NaN,NaN,3.9083015435663757,NaN,5.228290325859299,NaN,NaN,NaN,12.474257458475336,4.548616419719216,NaN,12.361487073347652,NaN,12.438121261081676,NaN,6.9182512780847025,NaN,118.70137332709078,NaN,131.79405936791497,NaN,89.09181581061381,NaN,88.96488987451954,NaN,88.89426749030217,NaN,89.05612971864673,NaN,89.08027581555879,NaN,84.74382152813757,NaN,37.48973822241471,NaN,NaN,50.163571366525986,NaN,61.40200450817264,NaN,NaN,NaN,127.1361903790374,NaN
1695635561254089,1.6348506984916082,NaN,12.214629674169245,NaN,1.659552604867193,NaN,1.657401605901779,NaN,NaN,NaN,1.641280648769242,1.8165685992516503,NaN,4.415634690087732,NaN,2.9207997853956056,5.301737714439265,12.435208600899028,NaN,NaN,12.41017948600702,NaN,12.192665645207333,NaN,12.36211596160939,NaN,130.86113863233047,NaN,123.46256148188644,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.723826177603605,NaN,37.621685110302735,50.23403733819636,NaN,61.582878417486754,NaN,61.62162161573739,75.26502989390052,73.60710889376743,NaN,168.44723919524188
1695635563254089,NaN,1.634869467116973,NaN,12.336841347487447,NaN,1.6366086412596859,NaN,1.678543272408806,1.654452334949716,1.6508120272599474,NaN,NaN,3.9034537928704687,NaN,5.224656586432088,NaN,NaN,NaN,12.474257458475336,4.54378113540891,NaN,12.361487073347652,NaN,12.438121261081676,NaN,6.925228052159918,NaN,118.70309535146338,NaN,131.79604340602944,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.74483847074671,NaN,37.49000439285513,NaN,NaN,50.16398830309548,NaN,61.40983817469078,NaN,NaN,NaN,127.15095054657986,NaN
1695636073254089,1.6348619356492862,NaN,12.214629674169245,NaN,1.6595418989349557,NaN,1.6573905889079135,NaN,NaN,NaN,1.641280648769242,1.8164211232164678,NaN,4.411461215100229,NaN,2.917252521094465,5.297402475140388,12.435208600899028,NaN,NaN,12.404016833513145,NaN,12.18897675579398,NaN,12.36211596160939,NaN,130.85270432326666,NaN,123.46719339906429,NaN,89.11091737116799,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.71363021788413,NaN,37.62141381481769,50.233615738527256,NaN,61.58223170207746,NaN,61.62097433933231,75.26419464749189,73.61267406201718,NaN,168.4643906112595
1695636075254089,NaN,1.634858909448889,NaN,12.334762859159886,NaN,1.6365983583669417,NaN,1.6784957867502899,1.6543895917108606,1.6507994403501147,NaN,NaN,3.899256350194744,NaN,5.2210228470048765,NaN,NaN,NaN,12.474257458475336,4.539715100875244,NaN,12.361487073347652,NaN,12.434111003808265,NaN,6.927053129486915,NaN,118.69494807477955,NaN,131.79405936791497,NaN,89.09181581061381,NaN,88.97111669943047,NaN,88.89426749030217,NaN,89.05612971864673,NaN,89.08027581555879,NaN,84.74382152813757,NaN,37.47987853963733,NaN,NaN,50.163571366525986,NaN,61.40200450817264,NaN,NaN,NaN,127.14262577214237,NaN
1695636585254089,1.6348506984916082,NaN,12.214629674169245,NaN,1.6595204870704814,NaN,1.6573575379263161,NaN,NaN,NaN,1.641240954530881,1.8163391920858107,NaN,4.4078442034443945,NaN,2.9147125046813027,5.293789775724657,12.433218369126836,NaN,NaN,12.404016833513145,NaN,12.18897675579398,NaN,12.358017802091258,NaN,130.86113863233047,NaN,123.44964504260797,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.75695878755917,NaN,84.75577485836584,NaN,37.713906046970635,NaN,37.61175672754475,50.23403733819636,NaN,61.59012275957831,NaN,61.62162161573739,75.2714005101659,73.61347951003283,NaN,168.46052669865443
1695636587254089,NaN,1.634858909448889,NaN,12.33322356679087,NaN,1.6365880754741973,NaN,1.6784483010917737,1.6544021403586318,1.6507616796206168,NaN,NaN,3.89595210240995,NaN,5.217497177439085,NaN,NaN,NaN,12.474782763357373,4.5358527555292785,NaN,12.362020808973716,NaN,12.434633325182148,NaN,6.919752820178926,NaN,118.68680112224287,NaN,131.78564952858653,NaN,89.09702660016787,NaN,88.96378916501352,NaN,88.89316828581576,NaN,89.05502689305123,NaN,89.07291998545146,NaN,84.74280462598846,NaN,37.479612575925174,NaN,NaN,50.1631544465447,NaN,61.40136311477737,NaN,NaN,NaN,127.14073659399976,NaN
1695637097254089,1.6348394613339303,NaN,12.210967675250656,NaN,1.6594562514770583,NaN,1.6573795719140476,NaN,NaN,NaN,1.6412608016500614,1.8162244885028913,NaN,4.404690911231616,NaN,2.913048355996817,5.2907189812212865,12.433218369126836,NaN,NaN,12.404016833513145,NaN,12.187132311087307,NaN,12.355968722332193,NaN,130.85467820883196,NaN,123.45610326224721,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.713906046970635,NaN,37.61175672754475,50.23403733819636,NaN,61.582878417486754,NaN,61.62886089512861,75.2714005101659,73.61347951003283,NaN,168.4671704503607
1695637099254089,NaN,1.634858909448889,NaN,12.33322356679087,NaN,1.6365469439032199,NaN,1.6784364296771446,1.6543895917108606,1.6507742665304495,NaN,NaN,3.8932327211240882,NaN,5.215019708563121,NaN,NaN,NaN,12.470778781510578,4.5325560782013685,NaN,12.355655187070473,NaN,12.434633325182148,NaN,6.928878206813915,NaN,118.69322624673673,NaN,131.79207540873733,NaN,89.09071245569521,NaN,88.96378916501352,NaN,88.89316828581576,NaN,89.06138943603695,NaN,89.07917284531169,NaN,84.74280462598846,NaN,37.469753089286236,NaN,NaN,50.1631544465447,NaN,61.40855507623036,NaN,NaN,NaN,127.1471718590856,NaN
1695637609254089,1.6348394613339303,NaN,12.210967675250656,NaN,1.659434839612584,NaN,1.657324486944719,NaN,NaN,NaN,1.6412508780904713,1.8161425573722343,NaN,4.4022795701277255,NaN,2.9119097279495376,5.288009456659489,12.431228137354646,NaN,NaN,12.401962616015188,NaN,12.187132311087307,NaN,12.355968722332193,NaN,130.84821778533345,NaN,123.44964504260797,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.97596252040977,NaN,88.96534200584583,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.713906046970635,NaN,37.61175672754475,50.23403733819636,NaN,61.582878417486754,NaN,61.62162161573739,75.2714005101659,73.60710889376743,NaN,168.4671704503607
1695637611254089,NaN,1.6348483517808052,NaN,12.331145146192984,NaN,1.6365572267959643,NaN,1.6783533297747413,1.6543393971197764,1.6507365058009515,NaN,NaN,3.890868041745078,NaN,5.212542239687157,NaN,NaN,NaN,12.470778781510578,4.529698957850514,NaN,12.353533313102727,NaN,12.432628261884624,NaN,6.923402974832921,NaN,118.68680112224287,NaN,131.78564952858653,NaN,89.09702660016787,NaN,88.96378916501352,NaN,88.88687072357254,NaN,89.06138943603695,NaN,89.07917284531169,NaN,84.73652173055685,NaN,37.479612575925174,NaN,NaN,50.1631544465447,NaN,61.40136311477737,NaN,NaN,NaN,127.14073659399976,NaN
1695638121254089,1.6348506984916082,NaN,12.207305676332062,NaN,1.6595418989349557,NaN,1.6573905889079135,NaN,NaN,NaN,1.6412707252096517,1.8161425573722343,NaN,4.40339249679106,NaN,2.9187414962332157,5.2887319965426345,12.427247673810262,NaN,NaN,12.401962616015188,NaN,12.18344342167396,NaN,12.353919642573128,NaN,130.84821778533345,NaN,123.44964504260797,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.713906046970635,NaN,37.61175672754475,50.23403733819636,NaN,61.59012275957831,NaN,61.62162161573739,75.26502989390052,73.61347951003283,NaN,168.45388294694814
1695638123254089,NaN,1.634858909448889,NaN,12.326988304997222,NaN,1.6365880754741973,NaN,1.6784720439210317,1.6543393971197764,1.6507239188911191,NaN,NaN,3.8948879966893952,NaN,5.213037733462349,NaN,NaN,NaN,12.470778781510578,4.530578071804624,NaN,12.353533313102727,NaN,12.42861813528956,NaN,6.930703284140912,NaN,118.68680112224287,NaN,131.7792236484357,NaN,89.09702660016787,NaN,88.97001586605435,NaN,88.89316828581576,NaN,89.05502689305123,NaN,89.07917284531169,NaN,84.74280462598846,NaN,37.479612575925174,NaN,NaN,50.1631544465447,NaN,61.40855507623036,NaN,NaN,NaN,127.14073659399976,NaN
1695638633254089,1.6348506984916082,NaN,12.206839259531474,NaN,1.659499075206007,NaN,1.6573355039385849,NaN,NaN,NaN,1.641240954530881,1.8161097849199714,NaN,4.402289877040172,NaN,2.9152821835416765,5.287526133650625,12.428711528632466,NaN,NaN,12.401430544664832,NaN,12.18113265781098,NaN,12.355438588983484,NaN,130.8397837345471,NaN,123.44781912743063,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.71363021788413,NaN,37.6015574462227,50.233615738527256,NaN,61.589475899360366,NaN,61.62097433933231,75.26419464749189,73.61267406201718,NaN,168.45110337345358
1695638635254089,NaN,1.6348483517808052,NaN,12.329606021864807,NaN,1.6365572267959643,NaN,1.6784601725064028,1.6543393971197764,1.6507239188911191,NaN,NaN,3.8927071850209054,NaN,5.211989827122752,NaN,NaN,NaN,12.471304182628147,4.529683062958036,NaN,12.356189095336594,NaN,12.429140618628555,NaN,6.9219016091002326,NaN,118.68037599774902,NaN,131.77279776828487,NaN,89.09702660016787,NaN,88.97001586605435,NaN,88.88687072357254,NaN,89.06138943603695,NaN,89.07917284531169,NaN,84.74908752142005,NaN,37.479612575925174,NaN,NaN,50.1631544465447,NaN,61.40136311477737,NaN,NaN,NaN,127.14073659399976,NaN
1695639145254089,1.6348353841351269,NaN,12.206839259531474,NaN,1.6594971856368208,NaN,1.65735539260642,NaN,NaN,NaN,1.641248769301079,1.8160169574374931,NaN,4.400434938189949,NaN,2.9126106990046243,5.286081006300291,12.426721231325292,NaN,NaN,12.397321974385074,NaN,12.17928815236985,NaN,12.351340294519868,NaN,130.84624402890688,NaN,123.44136103688606,NaN,89.11732855965096,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.71363021788413,NaN,37.6114856305202,50.233615738527256,NaN,61.589475899360366,NaN,61.62097433933231,75.26419464749189,73.61267406201718,NaN,168.44445975455065
1695639147254089,NaN,1.6348377941127212,NaN,12.32337096324695,NaN,1.636526378117731,NaN,1.6784126868478866,1.6543017511764633,1.6506987450714539,NaN,NaN,3.8904608128111913,NaN,5.21017307581442,NaN,NaN,NaN,12.467300331250959,4.528034778005139,NaN,12.354067290510036,NaN,12.429140618628555,NaN,6.9219016091002326,NaN,118.68209757015705,NaN,131.77478134396526,NaN,89.0981300806961,NaN,88.97111669943047,NaN,88.89426749030217,NaN,89.05612971864673,NaN,89.08027581555879,NaN,84.74382152813757,NaN,37.47987853963733,NaN,NaN,50.163571366525986,NaN,61.40919661269799,NaN,NaN,NaN,127.14906116524733,NaN
1695639657254089,1.6348282241762524,NaN,12.20500819978045,NaN,1.6594241336803468,NaN,1.6573024529569877,NaN,NaN,NaN,1.641240954530881,1.8159786951109205,NaN,4.398579999339726,NaN,2.9107713162086215,5.283732674355998,12.426721231325292,NaN,NaN,12.399376259524953,NaN,12.17928815236985,NaN,12.351340294519868,NaN,130.84624402890688,NaN,123.43490294634152,NaN,89.11732855965096,NaN,88.9305422919587,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.7037102855467,NaN,37.6015574462227,50.233615738527256,NaN,61.589475899360366,NaN,61.62097433933231,75.27056513641371,73.61267406201718,NaN,168.45110337345358
1695639659254089,NaN,1.6348377941127212,NaN,12.326988304997222,NaN,1.636526378117731,NaN,1.6783533297747413,1.6542766538809213,1.6506861581616212,NaN,NaN,3.8883851283971165,NaN,5.208578289485615,NaN,NaN,NaN,12.464772808740381,4.525962723545551,NaN,12.351411439134978,NaN,12.426613071992033,NaN,6.92555194011576,NaN,118.67739383092852,NaN,131.77033886274646,NaN,89.09923360512907,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.74483847074671,NaN,37.470284635007914,NaN,NaN,50.16398830309548,NaN,61.40983817469078,NaN,NaN,NaN,127.15095054657986,NaN
1695640169254089,1.634846620866007,NaN,12.203177140029426,NaN,1.659379424855046,NaN,1.6573443760309898,NaN,NaN,NaN,1.6412586924837633,1.8159350294186571,NaN,4.396817807432015,NaN,2.9095669584255246,5.281745624249289,12.426721231325292,NaN,NaN,12.399376259524953,NaN,12.18113265781098,NaN,12.34929114728806,NaN,130.8333234401873,NaN,123.43490294634152,NaN,89.11732855965096,NaN,88.93691954384626,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.71363021788413,NaN,37.6015574462227,50.233615738527256,NaN,61.589475899360366,NaN,61.628213474016086,75.26419464749189,73.60630357309536,NaN,168.45110337345358
1695640171254089,NaN,1.6348483517808052,NaN,12.322831463801458,NaN,1.6365160952249866,NaN,1.6783652011893702,1.6542892025286924,1.6506861581616212,NaN,NaN,3.8866707358473342,NaN,5.206761478976575,NaN,NaN,NaN,12.466774799663781,4.523984717148806,NaN,12.351411439134978,NaN,12.42861813528956,NaN,6.9219016091002326,NaN,118.67739383092852,NaN,131.7767649985672,NaN,89.09923360512907,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.75112161615922,NaN,37.470284635007914,NaN,NaN,50.15677116553498,NaN,61.40983817469078,NaN,NaN,NaN,127.14451502545069,NaN
1695640681254089,1.6348353841351269,NaN,12.203177140029426,NaN,1.6593151917013507,NaN,1.6573443760309898,NaN,NaN,NaN,1.641248769301079,1.8158203301922866,NaN,4.395241109409325,NaN,2.9085596773705706,5.279939215061371,12.424730934018122,NaN,NaN,12.395267689245195,NaN,12.18113265781098,NaN,12.343143705592635,NaN,130.8378101861602,NaN,123.42661940088391,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.70343466577479,NaN,37.60128655848851,50.22595650181301,NaN,61.5815850125223,NaN,61.6203270888038,75.26335943447441,73.61186864620143,NaN,168.4416804249748
1695640683254089,NaN,1.6348483517808052,NaN,12.322831463801458,NaN,1.636526378117731,NaN,1.6783533297747413,1.6542390079376081,1.6506735712517886,NaN,NaN,3.885311045204403,NaN,5.204944668467536,NaN,NaN,NaN,12.462770817816981,4.522446267729115,NaN,12.347167691199484,NaN,12.426613071992033,NaN,6.9182512780847025,NaN,118.6709684507948,NaN,131.7767649985672,NaN,89.09923360512907,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.74483847074671,NaN,37.470284635007914,NaN,NaN,50.15677116553498,NaN,61.40264592708738,NaN,NaN,NaN,127.15095054657986,NaN
1695641193254089,1.634846620866007,NaN,12.203177140029426,NaN,1.659304486175735,NaN,1.65733335945556,NaN,NaN,NaN,1.641238846118395,1.815787558984752,NaN,4.394035399156681,NaN,2.90774947304376,5.278494087711038,12.422740636710953,NaN,NaN,12.395267689245195,NaN,12.173754636046459,NaN,12.347242000056248,NaN,130.8378101861602,NaN,123.43307736233895,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.96942357591024,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.70343466577479,NaN,37.60128655848851,50.2331941557127,NaN,61.58882906500236,NaN,61.6203270888038,75.26335943447441,73.61186864620143,NaN,168.4416804249748
1695641195254089,NaN,1.6348166787765537,NaN,12.32229192919453,NaN,1.6365058123322425,NaN,1.6783652011893702,1.654226459289837,1.650660984341956,NaN,NaN,3.88406279008684,NaN,5.203845169712605,NaN,NaN,NaN,12.462245121500601,4.521033320585427,NaN,12.348755414666991,NaN,12.420075103351326,NaN,6.923726774607998,NaN,118.6709684507948,NaN,131.77033886274646,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.74483847074671,NaN,37.470284635007914,NaN,NaN,50.15677116553498,NaN,61.40264592708738,NaN,NaN,NaN,127.15095054657986,NaN
1695641705254089,1.6348129106733664,NaN,12.203643677413469,NaN,1.6594008359062777,NaN,1.6573113263047,NaN,NaN,NaN,1.6412189997530267,1.8157220165696832,NaN,4.3949528029274445,NaN,2.9170116574690788,5.278435803207803,12.419286746721491,NaN,NaN,12.393745746023354,NaN,12.177910087553936,NaN,12.34572332353687,NaN,130.82686314582753,NaN,123.42844485579698,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.7037102855467,NaN,37.6015574462227,50.233615738527256,NaN,61.589475899360366,NaN,61.62097433933231,75.26419464749189,73.61904455093901,NaN,168.44445975455065
1695641707254089,NaN,1.6348166787765537,NaN,12.320213440866969,NaN,1.6365160952249866,NaN,1.678329586945483,1.6542139106420661,1.6506358105222907,NaN,NaN,3.8881419949407134,NaN,5.203514829764677,NaN,NaN,NaN,12.460243065338146,4.520923427760192,NaN,12.344511528440105,NaN,12.420075103351326,NaN,6.920076443592469,NaN,118.66924706553458,NaN,131.768355335982,NaN,89.0981300806961,NaN,88.97111669943047,NaN,88.90056517782514,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.75010454855715,NaN,37.47001885685996,NaN,NaN,50.15635437253868,NaN,61.40919661269799,NaN,NaN,NaN,127.14906116524733,NaN
1695642217254089,1.6348057498608963,NaN,12.19998167849488,NaN,1.6594027218158722,NaN,1.6573134699508534,NaN,NaN,NaN,1.6412111838521106,1.8157329017189496,NaN,4.395880241813557,NaN,2.914690607988086,5.279880882974094,12.421276978493683,NaN,NaN,12.391691528525397,NaN,12.176065642847263,NaN,12.34572332353687,NaN,130.8333234401873,NaN,123.42844485579698,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.7037102855467,NaN,37.591629261925206,50.226377939952606,NaN,61.589475899360366,NaN,61.62097433933231,75.27056513641371,73.61267406201718,NaN,168.44445975455065
1695642219254089,NaN,1.6348166787765537,NaN,12.31605646421185,NaN,1.636526378117731,NaN,1.6784245582625155,1.6542390079376081,1.6506735712517886,NaN,NaN,3.8883193516734904,NaN,5.2048361895563895,NaN,NaN,NaN,12.45824100917569,4.522352034488237,NaN,12.344511528440105,NaN,12.420075103351326,NaN,6.920076443592469,NaN,118.66454307066108,NaN,131.7639127269257,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.75112161615922,NaN,37.470284635007914,NaN,NaN,50.16398830309548,NaN,61.40983817469078,NaN,NaN,NaN,127.15095054657986,NaN
1695642729254089,1.6348057498608963,NaN,12.198150679035583,NaN,1.6593706040191607,NaN,1.6573134699508534,NaN,NaN,NaN,1.6412111838521106,1.815700129266687,NaN,4.395602010147723,NaN,2.912807492371431,5.279519613032521,12.421276978493683,NaN,NaN,12.391691528525397,NaN,12.17422119814059,NaN,12.343674243777807,NaN,130.82686314582753,NaN,123.42844485579698,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.9811925366,NaN,88.97052981252261,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.7037102855467,NaN,37.6015574462227,50.233615738527256,NaN,61.589475899360366,NaN,61.62097433933231,75.27056513641371,73.61267406201718,NaN,168.4378161356477
1695642731254089,NaN,1.6348166787765537,NaN,12.31867462260569,NaN,1.6365058123322425,NaN,1.6784008154332575,1.6542139106420661,1.6506735712517886,NaN,NaN,3.8874392566455125,NaN,5.204944668467536,NaN,NaN,NaN,12.460768826893585,4.522336378484851,NaN,12.345045817231735,NaN,12.420597882099445,NaN,6.920076443592469,NaN,118.66924706553458,NaN,131.768355335982,NaN,89.0981300806961,NaN,88.97111669943047,NaN,88.90056517782514,NaN,89.06249238820487,NaN,89.08027581555879,NaN,84.75010454855715,NaN,37.460159174082584,NaN,NaN,50.163571366525986,NaN,61.40200450817264,NaN,NaN,NaN,127.14906116524733,NaN
