Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703224033254089,1.6364197631892423,NaN,13.144924367141414,NaN,1.6493337142036433,NaN,1.6580053705567905,NaN,NaN,NaN,1.6428464017132234,1.8420045250122972,NaN,4.235261454544703,NaN,2.5580291346270085,5.363214678624371,13.371749426134363,NaN,NaN,13.335625398360849,NaN,13.120891836635028,NaN,13.306171937593462,NaN,131.31138522281114,NaN,124.51986215782634,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.832669405933345,NaN,37.730623842090154,50.34218271714701,NaN,61.74884823958449,NaN,61.7802353023754,75.34701100347561,73.67637895123544,NaN,170.0588591479671
1703224035254089,NaN,1.636421444325303,NaN,13.27768202017134,NaN,1.6368862793637835,NaN,1.6535183303707677,1.6552805457026047,1.651894501505551,NaN,NaN,3.6218981115668485,NaN,5.261861404979655,NaN,NaN,NaN,13.409339409787993,4.404947981840962,NaN,13.286417129481075,NaN,13.376961341396948,NaN,6.898497053915386,NaN,118.74807301239939,NaN,133.29724140956057,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.07784517761036,NaN,37.60832293993843,NaN,NaN,50.27224536650306,NaN,61.568067621965696,NaN,NaN,NaN,128.6890400964537,NaN
1703224545254089,1.6363972897274819,NaN,13.142463439259345,NaN,1.6493526952260542,NaN,1.6579502876796406,NaN,NaN,NaN,1.6428563248959076,1.8419717538047626,NaN,4.234884077432157,NaN,2.5577841353895323,5.362853396786788,13.371749426134363,NaN,NaN,13.33799308147867,NaN,13.120891836635028,NaN,13.308534712673179,NaN,131.31138522281114,NaN,124.53277833891543,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.07870865462986,NaN,85.08925508909705,NaN,37.832669405933345,NaN,37.730623842090154,50.34218271714701,NaN,61.74884823958449,NaN,61.7802353023754,75.3406405145538,73.67000846231362,NaN,170.072146385773
1703224547254089,NaN,1.6364003289891351,NaN,13.280074654942078,NaN,1.636875996471039,NaN,1.6535420732000257,1.6553056429981468,1.6518567407760534,NaN,NaN,3.621482617734804,NaN,5.261283827127965,NaN,NaN,NaN,13.409339409787993,4.404767201239941,NaN,13.286417129481075,NaN,13.374647329006919,NaN,6.891196039127175,NaN,118.74807301239939,NaN,133.31026492433088,NaN,89.50966932542774,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.4940840003329,NaN,85.07784517761036,NaN,37.618182818862046,NaN,NaN,50.265028228942555,NaN,61.5608753743623,NaN,NaN,NaN,128.69547561758287,NaN
1703225057254089,1.6364309999201225,NaN,13.144924367141414,NaN,1.6493432047148489,NaN,1.6579502876796406,NaN,NaN,NaN,1.6428563248959076,1.8418898257859266,NaN,4.234506700319611,NaN,2.55770246897704,5.362130833111621,13.369455033827842,NaN,NaN,13.33799308147867,NaN,13.118413668187099,NaN,13.306171937593462,NaN,131.31784551717092,NaN,124.54569452000453,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.832669405933345,NaN,37.730623842090154,50.34218271714701,NaN,61.74884823958449,NaN,61.7802353023754,75.34701100347561,73.67637895123544,NaN,170.0854336235789
1703225059254089,NaN,1.6364003289891351,NaN,13.27768202017134,NaN,1.6368862793637835,NaN,1.6535420732000257,1.6552930943503756,1.6518441538662207,NaN,NaN,3.6212056218467743,NaN,5.260706249276274,NaN,NaN,NaN,13.407032813176789,4.404224859436877,NaN,13.281526211002399,NaN,13.374647329006919,NaN,6.896349291991531,NaN,118.75277534558072,NaN,133.31473563672995,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.2973194917727,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.07682161037508,NaN,37.60805441574319,NaN,NaN,50.26460928234827,NaN,61.567422912255736,NaN,NaN,NaN,128.69999090354423,NaN
1703225569254089,1.6363789519358152,NaN,13.142463439259345,NaN,1.6493065720913778,NaN,1.6579524555950653,NaN,NaN,NaN,1.6428386476249008,1.8418525461723725,NaN,4.234204798629574,NaN,2.5575013800151347,5.361588910355246,13.369455033827842,NaN,NaN,13.335625398360849,NaN,13.11593549973917,NaN,13.303809162513742,NaN,131.3243058115307,NaN,124.54569452000453,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.832669405933345,NaN,37.730623842090154,50.34218271714701,NaN,61.74884823958449,NaN,61.787474437059174,75.34701100347561,73.67000846231362,NaN,170.0987208613848
1703225571254089,NaN,1.6364003289891351,NaN,13.278268639827724,NaN,1.636875996471039,NaN,1.6535302017853968,1.6552930943503756,1.6518693276858858,NaN,NaN,3.6209876993996724,NaN,5.260060552069421,NaN,NaN,NaN,13.405298506274843,4.404034912561898,NaN,13.282108171013634,NaN,13.37521663275903,NaN,6.896026814927955,NaN,118.75920059789195,NaN,133.33427052026298,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.07682161037508,NaN,37.617914098520565,NaN,NaN,50.26460928234827,NaN,61.57461501678108,NaN,NaN,NaN,128.69355551043927,NaN
1703226081254089,1.636390189093493,NaN,13.140002511377276,NaN,1.6493065720913778,NaN,1.6579304216073338,NaN,NaN,NaN,1.6428386476249008,1.8418033874939783,NaN,4.233827421517028,NaN,2.5575013800151347,5.360685705761287,13.367160641521316,NaN,NaN,13.333257715243027,NaN,13.11593549973917,NaN,13.301446387434025,NaN,131.3307661058905,NaN,124.55861070109364,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.832669405933345,NaN,37.730623842090154,50.34218271714701,NaN,61.74884823958449,NaN,61.7802353023754,75.34701100347561,73.67637895123544,NaN,170.1120080991907
1703226083254089,NaN,1.6364108866572191,NaN,13.278268639827724,NaN,1.6368657135782947,NaN,1.6535420732000257,1.6552805457026047,1.6518693276858858,NaN,NaN,3.620572219106921,NaN,5.259482993038697,NaN,NaN,NaN,13.405298506274843,4.403492588431599,NaN,13.282108171013634,NaN,13.372902695773472,NaN,6.903327124235946,NaN,118.7656258502032,NaN,133.3407821481073,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.08310463079467,NaN,37.60805441574319,NaN,NaN,50.26460928234827,NaN,61.56023080773038,NaN,NaN,NaN,128.69999090354423,NaN
1703226593254089,1.6363972897274819,NaN,13.140002511377276,NaN,1.6493432047148489,NaN,1.6579502876796406,NaN,NaN,NaN,1.6428464017132234,1.841775126559556,NaN,4.233374568981973,NaN,2.5573758033270715,5.360505064842496,13.364866249214797,NaN,NaN,13.328522349007383,NaN,13.11593549973917,NaN,13.299083612354307,NaN,131.33722640025027,NaN,124.57152688218274,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.07870865462986,NaN,85.08925508909705,NaN,37.832669405933345,NaN,37.74055202638765,50.34942051572166,NaN,61.741604042301574,NaN,61.7802353023754,75.34701100347561,73.67000846231362,NaN,170.12529533699657
1703226595254089,NaN,1.6364108866572191,NaN,13.275876083023444,NaN,1.6368554306855503,NaN,1.6535420732000257,1.6552679970548336,1.6518189800465555,NaN,NaN,3.6204337256760044,NaN,5.258520394654159,NaN,NaN,NaN,13.400685463378073,4.4029502643013005,NaN,13.277217411910563,NaN,13.365960884816793,NaN,6.901824788514823,NaN,118.77205110251442,NaN,133.353805403796,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.2973194917727,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.07682161037508,NaN,37.60805441574319,NaN,NaN,50.26460928234827,NaN,61.567422912255736,NaN,NaN,NaN,128.69999090354423,NaN
1703227105254089,1.636356477620459,NaN,13.140002511377276,NaN,1.6493160629630554,NaN,1.6579304216073338,NaN,NaN,NaN,1.6428188005057205,1.8417214563633215,NaN,4.232997191869426,NaN,2.557256371472005,5.359782501167328,13.362571856908277,NaN,NaN,13.330890032125206,NaN,13.11345733129124,NaN,13.299083612354307,NaN,131.34368669461006,NaN,124.57798497272731,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.39304934531847,NaN,89.3670493997383,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.832669405933345,NaN,37.74055202638765,50.34218271714701,NaN,61.74884823958449,NaN,61.7802353023754,75.34701100347561,73.67000846231362,NaN,170.13858257480248
1703227107254089,NaN,1.6363792136529676,NaN,13.271090969414896,NaN,1.636896562256528,NaN,1.6535302017853968,1.6552679970548336,1.6518441538662207,NaN,NaN,3.6201567388141704,NaN,5.258135355300344,NaN,NaN,NaN,13.402991984826457,4.40285987694625,NaN,13.279662791462098,NaN,13.365960884816793,NaN,6.901824788514823,NaN,118.77847635482567,NaN,133.36682865948467,NaN,89.50855763604447,NaN,89.38208714355108,NaN,89.2973194917727,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.07682161037508,NaN,37.60805441574319,NaN,NaN,50.271826276335574,NaN,61.56023080773038,NaN,NaN,NaN,128.69355551043927,NaN
1703227617254089,1.6363789519358152,NaN,13.135080655613143,NaN,1.649354026449766,NaN,1.6579194046134682,NaN,NaN,NaN,1.6428287240653106,1.8416722976849271,NaN,4.23261981475688,NaN,2.5571747019576283,5.359240578410953,13.362571856908277,NaN,NaN,13.330890032125206,NaN,13.110979162843313,NaN,13.299083612354307,NaN,131.35014698896984,NaN,124.58444306327185,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.39304934531847,NaN,89.3670493997383,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.832669405933345,NaN,37.730623842090154,50.34218271714701,NaN,61.74884823958449,NaN,61.7802353023754,75.34701100347561,73.67637895123544,NaN,170.15851343151132
1703227619254089,NaN,1.6364003289891351,NaN,13.271090969414896,NaN,1.636875996471039,NaN,1.6535183303707677,1.6552554484070625,1.6518063931367228,NaN,NaN,3.619879751952336,NaN,5.257750315946528,NaN,NaN,NaN,13.39837894192969,4.402407940171002,NaN,13.277217411910563,NaN,13.370588758787912,NaN,6.89967696958195,NaN,118.7849016071369,NaN,133.37985191517336,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.2973194917727,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.0705385899555,NaN,37.617914098520565,NaN,NaN,50.271826276335574,NaN,61.56023080773038,NaN,NaN,NaN,128.69999090354423,NaN
1703228129254089,1.6363452404627812,NaN,13.132619727731075,NaN,1.649354026449766,NaN,1.6579304216073338,NaN,NaN,NaN,1.6428188005057205,1.8416395252326645,NaN,4.232393388489353,NaN,2.5571747019576283,5.358337373816994,13.362571856908277,NaN,NaN,13.32378698277174,NaN,13.110979162843313,NaN,13.296720837274584,NaN,131.35660728332962,NaN,124.59735924436096,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.3670493997383,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.832669405933345,NaN,37.730623842090154,50.33494491857236,NaN,61.74884823958449,NaN,61.7802353023754,75.34701100347561,73.67000846231362,NaN,170.15851343151132
1703228131254089,NaN,1.6363897713210513,NaN,13.27348352621917,NaN,1.6368657135782947,NaN,1.6535064589561386,1.6552428997592916,1.6518063931367228,NaN,NaN,3.6196027650905025,NaN,5.256980237238897,NaN,NaN,NaN,13.39837894192969,4.402046390750802,NaN,13.277217411910563,NaN,13.363646947831237,NaN,6.896349291991531,NaN,118.78662529320167,NaN,133.39491777033786,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.07784517761036,NaN,37.618182818862046,NaN,NaN,50.27224536650306,NaN,61.568067621965696,NaN,NaN,NaN,128.70191113871206,NaN
1703228641254089,1.6363972897274819,NaN,13.132619727731075,NaN,1.6493716762484651,NaN,1.6579392711042105,NaN,NaN,NaN,1.6428364785305394,1.8416440417294184,NaN,4.232166962221825,NaN,2.557212470502087,5.3577954510606185,13.36027746460175,NaN,NaN,13.32378698277174,NaN,13.110979162843313,NaN,13.296720837274584,NaN,131.3630675776894,NaN,124.61027542545007,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.84258933827078,NaN,37.730623842090154,50.34218271714701,NaN,61.74884823958449,NaN,61.7802353023754,75.34701100347561,73.67637895123544,NaN,170.1784442882202
1703228643254089,NaN,1.6364003289891351,NaN,13.270504115859127,NaN,1.6368657135782947,NaN,1.6535064589561386,1.6552428997592916,1.6518189800465555,NaN,NaN,3.6192204846492286,NaN,5.2564706783638755,NaN,NaN,NaN,13.393193233509564,4.401513150421558,NaN,13.274189833284385,NaN,13.365391279446804,NaN,6.8999996230070595,NaN,118.7994760534691,NaN,133.40794128510814,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.29842675821646,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.07784517761036,NaN,37.618182818862046,NaN,NaN,50.27224536650306,NaN,61.568067621965696,NaN,NaN,NaN,128.70191113871206,NaN
1703229153254089,1.6363860529966017,NaN,13.132619727731075,NaN,1.6493621857372598,NaN,1.6579392711042105,NaN,NaN,NaN,1.6428364785305394,1.8415784993143496,NaN,4.23171410968677,NaN,2.5570491376771027,5.357434169223035,13.357983072295228,NaN,NaN,13.32378698277174,NaN,13.10602282594745,NaN,13.299083612354307,NaN,131.36952787204916,NaN,124.62319160653917,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.84258933827078,NaN,37.74055202638765,50.34218271714701,NaN,61.74884823958449,NaN,61.7802353023754,75.34701100347561,73.67000846231362,NaN,170.19173152602608
1703229155254089,NaN,1.6363686559848836,NaN,13.26811148108839,NaN,1.6368862793637835,NaN,1.6535183303707677,1.6552303511115205,1.6518189800465555,NaN,NaN,3.6190358207238758,NaN,5.255893100512185,NaN,NaN,NaN,13.39549983012077,4.401241979520026,NaN,13.274189833284385,NaN,13.363077267056775,NaN,6.8999996230070595,NaN,118.7994760534691,NaN,133.42096479987845,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.07784517761036,NaN,37.618182818862046,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,128.70191113871206,NaN
1703229665254089,1.6363860529966017,NaN,13.130158799849008,NaN,1.6493621857372598,NaN,1.6579172379533504,NaN,NaN,NaN,1.6428364785305394,1.8415293425030481,NaN,4.231412207996733,NaN,2.5569674712646107,5.35689224646666,13.36027746460175,NaN,NaN,13.32378698277174,NaN,13.10602282594745,NaN,13.29435806219487,NaN,131.37598816640897,NaN,124.62964969708372,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.3670493997383,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.84258933827078,NaN,37.730623842090154,50.34218271714701,NaN,61.741604042301574,NaN,61.7802353023754,75.34701100347561,73.67000846231362,NaN,170.205018763832
1703229667254089,NaN,1.6363897713210513,NaN,13.26811148108839,NaN,1.6368554306855503,NaN,1.6535064589561386,1.6552303511115205,1.651831566956388,NaN,NaN,3.618758824835846,NaN,5.255315522660494,NaN,NaN,NaN,13.393193233509564,4.4007900280174725,NaN,13.271744374045047,NaN,13.363077267056775,NaN,6.8999996230070595,NaN,118.81232681373652,NaN,133.43398831464876,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.07784517761036,NaN,37.618182818862046,NaN,NaN,50.27224536650306,NaN,61.568067621965696,NaN,NaN,NaN,128.70191113871206,NaN
1703230177254089,1.6363748162657212,NaN,13.132619727731075,NaN,1.6493621857372598,NaN,1.6579282545287806,NaN,NaN,NaN,1.6428265553478552,1.8414965712955136,NaN,4.231185781729206,NaN,2.5568858048521186,5.356350323710284,13.355688679988708,NaN,NaN,13.321419299653915,NaN,13.10602282594745,NaN,13.29199528711515,NaN,131.37598816640897,NaN,124.64256587817282,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.832669405933345,NaN,37.74055202638765,50.34218271714701,NaN,61.74884823958449,NaN,61.7802353023754,75.35338149239745,73.67637895123544,NaN,170.21830600163787
1703230179254089,NaN,1.6363792136529676,NaN,13.26811148108839,NaN,1.6368554306855503,NaN,1.6534945875415097,1.6552178024637494,1.6518189800465555,NaN,NaN,3.6184356629664784,NaN,5.254737944808804,NaN,NaN,NaN,13.39088663689836,4.4004284668154305,NaN,13.271744374045047,NaN,13.360763254666747,NaN,6.896349291991531,NaN,118.81875219387025,NaN,133.44701182941907,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.29842675821646,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.07784517761036,NaN,37.618182818862046,NaN,NaN,50.27224536650306,NaN,61.568067621965696,NaN,NaN,NaN,128.70834665984125,NaN
1703230689254089,1.6363972897274819,NaN,13.130158799849008,NaN,1.6493337142036433,NaN,1.6579062213779205,NaN,NaN,NaN,1.6428265553478552,1.841447414484212,NaN,4.230657453771641,NaN,2.556804138439626,5.356169682791493,13.353394287682185,NaN,NaN,13.319051616536093,NaN,13.103544657499524,NaN,13.29199528711515,NaN,131.3889087551285,NaN,124.64902396871739,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.3670493997383,NaN,85.09136637828006,NaN,85.08294372558026,NaN,37.84258933827078,NaN,37.74055202638765,50.33494491857236,NaN,61.74884823958449,NaN,61.787474437059174,75.34701100347561,73.67000846231362,NaN,170.23159323944375
1703230691254089,NaN,1.6363686559848836,NaN,13.26811148108839,NaN,1.6368348649000617,NaN,1.6534945875415097,1.6552052538159785,1.6517938062268902,NaN,NaN,3.618204833059787,NaN,5.254352892907677,NaN,NaN,NaN,13.39549983012077,4.400066905613388,NaN,13.271744374045047,NaN,13.358449242276718,NaN,6.905475119530353,NaN,118.82345312100436,NaN,133.4579914493055,NaN,89.51487190612676,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.07682161037508,NaN,37.617914098520565,NaN,NaN,50.26460928234827,NaN,61.567422912255736,NaN,NaN,NaN,128.69999090354423,NaN
1703231201254089,1.6363748162657212,NaN,13.128290050464212,NaN,1.649305242670027,NaN,1.6579172379533504,NaN,NaN,NaN,1.6428265553478552,1.841447414484212,NaN,4.230502822350372,NaN,2.5568858048521186,5.35556693573365,13.353967772436837,NaN,NaN,13.319631648225148,NaN,13.104136251877117,NaN,13.292572482647467,NaN,131.3953690494883,NaN,124.66194014980647,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.84258933827078,NaN,37.74055202638765,50.33494491857236,NaN,61.74884823958449,NaN,61.787474437059174,75.34701100347561,73.67637895123544,NaN,170.24488047724967
1703231203254089,NaN,1.6363369829806318,NaN,13.265718846317652,NaN,1.6368657135782947,NaN,1.6534945875415097,1.6551927051682074,1.6518063931367228,NaN,NaN,3.6180201691344336,NaN,5.253967841006549,NaN,NaN,NaN,13.39088663689836,4.399886125012367,NaN,13.26685345556637,NaN,13.360763254666747,NaN,6.894524126483765,NaN,118.8298783733156,NaN,133.46450307714983,NaN,89.51487190612676,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46970323992645,NaN,89.49297277610407,NaN,85.07682161037508,NaN,37.62777378129794,NaN,NaN,50.271826276335574,NaN,61.56023080773038,NaN,NaN,NaN,128.7064262966492,NaN
1703231713254089,1.636363579534841,NaN,13.128290050464212,NaN,1.6492957521588214,NaN,1.6579172379533504,NaN,NaN,NaN,1.6428265553478552,1.8414146432766774,NaN,4.230276403538434,NaN,2.556640805614642,5.355025030821291,13.353967772436837,NaN,NaN,13.319631648225148,NaN,13.104136251877117,NaN,13.29020978536739,NaN,131.40182934384808,NaN,124.67485633089558,NaN,89.5340558110446,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.07870865462986,NaN,85.08925508909705,NaN,37.84258933827078,NaN,37.74055202638765,50.34218271714701,NaN,61.741604042301574,NaN,61.7802353023754,75.35338149239745,73.68274944015727,NaN,170.2515240961526
1703231715254089,NaN,1.6363686559848836,NaN,13.260933576776177,NaN,1.636845147792806,NaN,1.6534827161268804,1.6552052538159785,1.6518063931367228,NaN,NaN,3.6178355052090807,NaN,5.253005211253732,NaN,NaN,NaN,13.388580040287156,4.399434173509814,NaN,13.269298914805708,NaN,13.35613522988669,NaN,6.896026814927955,NaN,118.83630362562684,NaN,133.47752633283852,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30361717929568,NaN,89.46970323992645,NaN,89.49922576035475,NaN,85.07682161037508,NaN,37.617914098520565,NaN,NaN,50.26460928234827,NaN,61.56023080773038,NaN,NaN,NaN,128.7064262966492,NaN
1703232225254089,1.636363579534841,NaN,13.122776016202806,NaN,1.649305242670027,NaN,1.6579062213779205,NaN,NaN,NaN,1.6428166321651712,1.841381872069143,NaN,4.2298272241240396,NaN,2.556640805614642,5.354543914522367,13.351099895375663,NaN,NaN,13.314316250300449,NaN,13.101066489051593,NaN,13.287269736955716,NaN,131.41474993256764,NaN,124.68777251198469,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.84258933827078,NaN,37.730623842090154,50.33494491857236,NaN,61.741604042301574,NaN,61.787474437059174,75.34701100347561,73.67637895123544,NaN,170.27145495286143
1703232227254089,NaN,1.6363580983167996,NaN,13.263326211546914,NaN,1.636845147792806,NaN,1.6534827161268804,1.6551927051682074,1.6517938062268902,NaN,NaN,3.617512343339713,NaN,5.2528126853031685,NaN,NaN,NaN,13.39088663689836,4.399343783209303,NaN,13.264407996327032,NaN,13.358449242276718,NaN,6.896349291991531,NaN,118.84272887793809,NaN,133.49706121637155,NaN,89.50855763604447,NaN,89.38208714355108,NaN,89.30361717929568,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.07682161037508,NaN,37.617914098520565,NaN,NaN,50.271826276335574,NaN,61.56023080773038,NaN,NaN,NaN,128.71286168975416,NaN
1703232737254089,1.6363748162657212,NaN,13.123368356763159,NaN,1.6493147331812323,NaN,1.6579172379533504,NaN,NaN,NaN,1.6428166321651712,1.8413491008616085,NaN,4.229748092977246,NaN,2.55655913920215,5.354302490938145,13.349379138919762,NaN,NaN,13.317264043068576,NaN,13.099180078179705,NaN,13.28784708808731,NaN,131.42121022692743,NaN,124.70068869307379,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.84258933827078,NaN,37.730623842090154,50.33494491857236,NaN,61.74884823958449,NaN,61.7802353023754,75.35338149239745,73.67637895123544,NaN,170.28474219066734
1703232739254089,NaN,1.6363580983167996,NaN,13.260933576776177,NaN,1.6368348649000617,NaN,1.6534827161268804,1.6551801565204363,1.6517686324072252,NaN,NaN,3.61732767941436,NaN,5.252235107451478,NaN,NaN,NaN,13.386273443675952,4.398982222007261,NaN,13.261962537087694,NaN,13.35382121749666,NaN,6.890873795468238,NaN,118.85557938256056,NaN,133.50357284421588,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.07682161037508,NaN,37.617914098520565,NaN,NaN,50.26460928234827,NaN,61.567422912255736,NaN,NaN,NaN,128.69999090354423,NaN
1703233249254089,1.6363748162657212,NaN,13.123368356763159,NaN,1.649324223692438,NaN,1.6579172379533504,NaN,NaN,NaN,1.6428166321651712,1.841299944050307,NaN,4.2295216741653086,NaN,2.5564774727896578,5.353760586025785,13.349379138919762,NaN,NaN,13.314896437912003,NaN,13.101658165028413,NaN,13.28784708808731,NaN,131.42965590019992,NaN,124.70899787225862,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.07973719272282,NaN,85.09659530100227,NaN,37.84286774519921,NaN,37.74082570339853,50.342606487027176,NaN,61.749498285592615,NaN,61.78088576234428,75.34784790535053,73.68355628895206,NaN,170.2942021695846
1703233251254089,NaN,1.6363580983167996,NaN,13.260933576776177,NaN,1.6368348649000617,NaN,1.6534945875415097,1.6551927051682074,1.6517560454973925,NaN,NaN,3.6170968495076683,NaN,5.25185005555035,NaN,NaN,NaN,13.386273443675952,4.398620660805218,NaN,13.264407996327032,NaN,13.35613522988669,NaN,6.890873795468238,NaN,118.85557938256056,NaN,133.5231077277489,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30361717929568,NaN,89.46970323992645,NaN,89.49922576035475,NaN,85.07682161037508,NaN,37.617914098520565,NaN,NaN,50.26460928234827,NaN,61.56023080773038,NaN,NaN,NaN,128.7064262966492,NaN
1703233761254089,1.636363579534841,NaN,13.122776016202806,NaN,1.649286261647616,NaN,1.6578952048024904,NaN,NaN,NaN,1.642796785799803,1.8412671728427725,NaN,4.229147945321457,NaN,2.5564774727896578,5.353279428090825,13.351099895375663,NaN,NaN,13.314316250300449,NaN,13.096110152155735,NaN,13.287269736955716,NaN,131.43611632369843,NaN,124.72191431153709,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.08606618105937,NaN,85.09028381132381,NaN,37.84286774519921,NaN,37.74082570339853,50.342606487027176,NaN,61.749498285592615,NaN,61.78088576234428,75.34784790535053,73.67718567268668,NaN,170.30084592129086
