Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740325713254089,NaN,1.632085010499389,NaN,11.91385697919613,NaN,1.6316957092137547,NaN,1.6461315574719133,1.646722277582443,1.64548036301501,NaN,NaN,3.192184026937535,NaN,4.557373326908841,NaN,NaN,NaN,12.052557174487326,3.90358225261311,NaN,11.950396088372413,NaN,12.0105139846154,NaN,6.769220406972435,NaN,118.24218087114063,NaN,132.80052465456671,NaN,89.53603914430933,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.4910142463087,NaN,89.5139549679149,NaN,84.9155037549002,NaN,37.16488809632366,NaN,NaN,49.99840779004762,NaN,61.5830971387019,NaN,NaN,NaN,127.3973946711102,NaN
1740326223254089,1.6320599116077046,NaN,11.796201921547757,NaN,1.6420924541538682,NaN,1.6393550987077223,NaN,NaN,NaN,1.6382023522170521,1.7920541742480325,NaN,3.729154473289858,NaN,2.316639597280067,4.652158660589913,12.017644556923699,NaN,NaN,11.993865649176152,NaN,11.774861748434317,NaN,11.93778364204676,NaN,131.0763109631553,NaN,124.20063948451836,NaN,89.55552525044203,NaN,89.3664240483493,NaN,89.40795161755865,NaN,89.38816049850564,NaN,84.92886701546352,NaN,84.92721056270467,NaN,37.38681103218266,NaN,37.284384654936446,50.0679829320571,NaN,61.7573928444956,NaN,61.78877567242302,75.78826615005332,74.09209076130303,NaN,169.03468058436624
1740326225254089,NaN,1.6320322201692092,NaN,11.912071801218541,NaN,1.6316442928120585,NaN,1.6460901373445223,1.6466783888604521,1.6454365517330145,NaN,NaN,3.192210970137789,NaN,4.557373326908841,NaN,NaN,NaN,12.054274282296621,3.9037573138203556,NaN,11.950396088372413,NaN,12.01223371930083,NaN,6.765885942893402,NaN,118.2293298552181,NaN,132.8133771818934,NaN,89.53603914430933,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.4910142463087,NaN,89.5139549679149,NaN,84.9155037549002,NaN,37.16488809632366,NaN,NaN,49.99840779004762,NaN,61.5830971387019,NaN,NaN,NaN,127.4038303202687,NaN
1740326735254089,1.6320076975990765,NaN,11.796201921547757,NaN,1.641998600899596,NaN,1.639298615033495,NaN,NaN,NaN,1.638164651057924,1.7920197023885855,NaN,3.729248187654232,NaN,2.3165476830517147,4.6520491787064895,12.014232689320158,NaN,NaN,11.992103731360357,NaN,11.774861748434317,NaN,11.941298854037885,NaN,131.06985041051288,NaN,124.21355618199652,NaN,89.55552525044203,NaN,89.3664240483493,NaN,89.40795161755865,NaN,89.38816049850564,NaN,84.92886701546352,NaN,84.92089894685952,NaN,37.38681103218266,NaN,37.284384654936446,50.0679829320571,NaN,61.76463733140159,NaN,61.796015096527476,75.78826615005332,74.09209076130303,NaN,169.04796835339604
1740326737254089,NaN,1.6319899879050654,NaN,11.912071801218541,NaN,1.6316031596907015,NaN,1.646059072248979,1.646634500138461,1.6454036932715177,NaN,NaN,3.192372629339314,NaN,4.557725560886643,NaN,NaN,NaN,12.052557174487326,3.9036406063488585,NaN,11.944929955457813,NaN,12.0105139846154,NaN,6.7710457488673,NaN,118.2293298552181,NaN,132.81980344555672,NaN,89.53603914430933,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.4910142463087,NaN,89.52020820096136,NaN,84.9155037549002,NaN,37.16488809632366,NaN,NaN,49.991190508908204,NaN,61.5830971387019,NaN,NaN,NaN,127.41026596942717,NaN
1740327247254089,1.6319852232837206,NaN,11.794370801501039,NaN,1.6420270735146287,NaN,1.6392601459087557,NaN,NaN,NaN,1.6381348803791533,1.7919764911151435,NaN,3.729388759200793,NaN,2.3166051395373457,4.652158660589913,12.015938623121928,NaN,NaN,11.99034181354456,NaN,11.77301718225473,NaN,11.941298854037885,NaN,131.06985041051288,NaN,124.2200145307356,NaN,89.55552525044203,NaN,89.3664240483493,NaN,89.40795161755865,NaN,89.38816049850564,NaN,84.91620878575742,NaN,84.92721056270467,NaN,37.38681103218266,NaN,37.29431323616285,50.0679829320571,NaN,61.76463733140159,NaN,61.796015096527476,75.78826615005332,74.09209076130303,NaN,169.05461223791096
1740327249254089,NaN,1.6319583137069578,NaN,11.91385697919613,NaN,1.6315723098496837,NaN,1.6460280071534357,1.6466125557774656,1.64538178763052,NaN,NaN,3.192480402140331,NaN,4.55760814956071,NaN,NaN,NaN,12.05084006667803,3.9038740212918537,NaN,11.948574044067547,NaN,12.0105139846154,NaN,6.767395065077572,NaN,118.2293298552181,NaN,132.81980344555672,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.31842788300875,NaN,89.4910142463087,NaN,89.5139549679149,NaN,84.92178702531065,NaN,37.174748171401305,NaN,NaN,49.99840779004762,NaN,61.5830971387019,NaN,NaN,NaN,127.41670161858565,NaN
1740327759254089,1.6319402746530087,NaN,11.798033041594481,NaN,1.6419891100279183,NaN,1.6392216767840164,NaN,NaN,NaN,1.6380951861407926,1.7919476835995156,NaN,3.729482473565167,NaN,2.3165476830517147,4.652268142473336,12.015938623121928,NaN,NaN,11.98857989572876,NaN,11.774861748434317,NaN,11.941298854037885,NaN,131.0827715157977,NaN,124.23293122821376,NaN,89.55552525044203,NaN,89.3664240483493,NaN,89.40795161755865,NaN,89.38816049850564,NaN,84.92253790061046,NaN,84.92721056270467,NaN,37.38681103218266,NaN,37.29431323616285,50.0679829320571,NaN,61.76463733140159,NaN,61.78877567242302,75.78826615005332,74.085720017689,NaN,169.06790000694076
1740327761254089,NaN,1.6319266395088499,NaN,11.910763124456919,NaN,1.631541460008666,NaN,1.6459865870260446,1.6465906114164701,1.6453379763485243,NaN,NaN,3.192471269179499,NaN,4.558055308913962,NaN,NaN,NaN,12.049586326736847,3.9039392682492298,NaN,11.947223319464575,NaN,12.009255244407186,NaN,6.761919039392981,NaN,118.22290434725682,NaN,132.83908223654674,NaN,89.53603914430933,NaN,89.39675943886199,NaN,89.31842788300875,NaN,89.49737716902682,NaN,89.5139549679149,NaN,84.9155037549002,NaN,37.16488809632366,NaN,NaN,49.99840779004762,NaN,61.5830971387019,NaN,NaN,NaN,127.41670161858565,NaN
1740328271254089,1.6319065631799747,NaN,11.796201921547757,NaN,1.64194165566953,NaN,1.639135121253353,NaN,NaN,NaN,1.638055491902432,1.7919044723260735,NaN,3.729529330747354,NaN,2.3165476830517147,4.652487106240183,12.012526755518387,NaN,NaN,11.99034181354456,NaN,11.771172616075141,NaN,11.941298854037885,NaN,131.0763109631553,NaN,124.23938957695282,NaN,89.5619366952444,NaN,89.3664240483493,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.92253790061046,NaN,84.92089894685952,NaN,37.38681103218266,NaN,37.29431323616285,50.0679829320571,NaN,61.76463733140159,NaN,61.796015096527476,75.78826615005332,74.09209076130303,NaN,169.07454389145562
1740328273254089,NaN,1.6318844072447063,NaN,11.910763124456919,NaN,1.6314900436069697,NaN,1.6459865870260446,1.6465686670554747,1.6453160707075265,NaN,NaN,3.192659865435275,NaN,4.558290123913644,NaN,NaN,NaN,12.053020430444349,3.9039976200834,NaN,11.94904530439432,NaN,12.009255244407186,NaN,6.756127265545287,NaN,118.21647883929556,NaN,132.83908223654674,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.5139549679149,NaN,84.9155037549002,NaN,37.174748171401305,NaN,NaN,49.99840779004762,NaN,61.590289529389054,NaN,NaN,NaN,127.42313726774415,NaN
1740328783254089,1.6318840888646187,NaN,11.794370801501039,NaN,1.641894201311142,NaN,1.6390966521286137,NaN,NaN,NaN,1.6380257212236613,1.7918756648104455,NaN,3.729669902293915,NaN,2.3164902265660836,4.652596588123606,12.014232689320158,NaN,NaN,11.99034181354456,NaN,11.774861748434317,NaN,11.941298854037885,NaN,131.06985041051288,NaN,124.25230627443098,NaN,89.55552525044203,NaN,89.3664240483493,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.92886701546352,NaN,84.92721056270467,NaN,37.38681103218266,NaN,37.29431323616285,50.0679829320571,NaN,61.76463733140159,NaN,61.796015096527476,75.78826615005332,74.09209076130303,NaN,169.08783166048545
1740328785254089,NaN,1.6318632911126343,NaN,11.908978004653083,NaN,1.6314489104856127,NaN,1.6459348118668058,1.646513806152986,1.6452832122460297,NaN,NaN,3.192821519368797,NaN,4.558290123913644,NaN,NaN,NaN,12.051303378590598,3.9040559719175705,NaN,11.94904530439432,NaN,12.01097492305147,NaN,6.765253534030551,NaN,118.21005333133427,NaN,132.83908223654674,NaN,89.53603914430933,NaN,89.39675943886199,NaN,89.31842788300875,NaN,89.4910142463087,NaN,89.52020820096136,NaN,84.92178702531065,NaN,37.174748171401305,NaN,NaN,50.00562507118703,NaN,61.5830971387019,NaN,NaN,NaN,127.42957291690263,NaN
1740329295254089,1.6318279030762286,NaN,11.796201921547757,NaN,1.6418562378244315,NaN,1.6390485657226896,NaN,NaN,NaN,1.6379860269853006,1.7918468572948174,NaN,3.729810473840476,NaN,2.3165476830517147,4.65270607000703,12.012526755518387,NaN,NaN,11.99034181354456,NaN,11.771172616075141,NaN,11.939541248042321,NaN,131.0763109631553,NaN,124.25876462317007,NaN,89.5619366952444,NaN,89.3664240483493,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.92253790061046,NaN,84.93352217854984,NaN,37.396731361119095,NaN,37.284384654936446,50.07522101999901,NaN,61.76463733140159,NaN,61.78877567242302,75.78826615005332,74.085720017689,NaN,169.09447554500034
1740329297254089,NaN,1.6318316169145264,NaN,11.910763124456919,NaN,1.6314077773642557,NaN,1.6459037467712625,1.6465247783334835,1.645239400964034,NaN,NaN,3.192956230980066,NaN,4.558642346413167,NaN,NaN,NaN,12.049586326736847,3.9040559719175705,NaN,11.945401334534829,NaN,12.009255244407186,NaN,6.757952519242338,NaN,118.21005333133427,NaN,132.8455085002101,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.31842788300875,NaN,89.4910142463087,NaN,89.52020820096136,NaN,84.9155037549002,NaN,37.174748171401305,NaN,NaN,49.99840779004762,NaN,61.5830971387019,NaN,NaN,NaN,127.43600856606112,NaN
1740329807254089,1.6317941916031948,NaN,11.794370801501039,NaN,1.6418372560810761,NaN,1.6390100965979504,NaN,NaN,NaN,1.6379661798661203,1.7918180497791893,NaN,3.730044759751411,NaN,2.3165476830517147,4.652925033773876,12.015938623121928,NaN,NaN,11.98857989572876,NaN,11.771172616075141,NaN,11.939541248042321,NaN,131.06985041051288,NaN,124.25876462317007,NaN,89.55552525044203,NaN,89.3664240483493,NaN,89.40795161755865,NaN,89.38816049850564,NaN,84.92886701546352,NaN,84.92721056270467,NaN,37.396731361119095,NaN,37.29431323616285,50.07522101999901,NaN,61.76463733140159,NaN,61.796015096527476,75.78826615005332,74.085720017689,NaN,169.10111942951525
1740329809254089,NaN,1.6318105007824546,NaN,11.9130246562522,NaN,1.6313666442428985,NaN,1.6458933917394147,1.646502833972488,1.6452174953230363,NaN,NaN,3.1931356729216427,NaN,4.5588546501469125,NaN,NaN,NaN,12.050049664406325,3.904237910685192,NaN,11.947694608449595,NaN,12.009716208840445,NaN,6.755811547893673,NaN,118.21005333133427,NaN,132.83908223654674,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.4910142463087,NaN,89.5139549679149,NaN,84.9155037549002,NaN,37.18460824647895,NaN,NaN,49.99840779004762,NaN,61.590289529389054,NaN,NaN,NaN,127.43600856606112,NaN
1740330319254089,1.6317604801301608,NaN,11.796201921547757,NaN,1.641808783466043,NaN,1.6389620101920261,NaN,NaN,NaN,1.6379165620681693,1.7917892422635613,NaN,3.7301853312979723,NaN,2.3167200525086074,4.653143997540723,12.014232689320158,NaN,NaN,11.986817977912965,NaN,11.774861748434317,NaN,11.93778364204676,NaN,131.0763109631553,NaN,124.25876462317007,NaN,89.5619366952444,NaN,89.3664240483493,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.92253790061046,NaN,84.92721056270467,NaN,37.396731361119095,NaN,37.304241817389254,50.07522101999901,NaN,61.76463733140159,NaN,61.796015096527476,75.78826615005332,74.09209076130303,NaN,169.11440719854502
1740330321254089,NaN,1.631747152386239,NaN,11.910763124456919,NaN,1.631335794401881,NaN,1.645841616580176,1.6464370008895017,1.6451955896820385,NaN,NaN,3.193306481169364,NaN,4.559229383912372,NaN,NaN,NaN,12.046152223029344,3.9045227865909338,NaN,11.947223319464575,NaN,12.0075355657629,NaN,6.752161216878143,NaN,118.20362782337301,NaN,132.83908223654674,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.5139549679149,NaN,84.9155037549002,NaN,37.174748171401305,NaN,NaN,49.99840779004762,NaN,61.5830971387019,NaN,NaN,NaN,127.4424442152196,NaN
1740330831254089,1.6317380058148048,NaN,11.794850815551285,NaN,1.6417708199793326,NaN,1.6389139237861021,NaN,NaN,NaN,1.6379066385085792,1.7917748385057475,NaN,3.7305228128661962,NaN,2.3166625960229768,4.6536725164751385,12.011284927385894,NaN,NaN,11.989049137102999,NaN,11.773496955321098,NaN,11.938251619328863,NaN,131.06141176078447,NaN,124.26338071715148,NaN,89.56081860776078,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.39333995690981,NaN,84.9278414726458,NaN,84.92618507968406,NaN,37.39646186671569,NaN,37.2940484792893,50.07480258657783,NaN,61.763986969775736,NaN,61.795364321126726,75.78742042766214,74.08490511367135,NaN,169.118258117575
1740330833254089,NaN,1.631736594320203,NaN,11.907192884849248,NaN,1.631304944560863,NaN,1.6458105514846326,1.6464150565285063,1.6451627312205417,NaN,NaN,3.1934411927806323,NaN,4.559346791412214,NaN,NaN,NaN,12.049586326736847,3.9046394902592745,NaN,11.947223319464575,NaN,12.009255244407186,NaN,6.753986382385908,NaN,118.19720231541172,NaN,132.8455085002101,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.52020820096136,NaN,84.9155037549002,NaN,37.18460824647895,NaN,NaN,50.00562507118703,NaN,61.590289529389054,NaN,NaN,NaN,127.4424442152196,NaN
1740331343254089,1.6317155314994487,NaN,11.794850815551285,NaN,1.6417138747492668,NaN,1.6388754546613629,NaN,NaN,NaN,1.6378669442702185,1.7917316272323054,NaN,3.730663379783973,NaN,2.3167775089942384,4.653781994753508,12.012990805014136,NaN,NaN,11.989049137102999,NaN,11.769807944438835,NaN,11.940009167449418,NaN,131.06141176078447,NaN,124.2698389367907,NaN,89.56081860776078,NaN,89.36530971205663,NaN,89.41317310300325,NaN,89.39333995690981,NaN,84.9278414726458,NaN,84.92618507968406,NaN,37.39646186671569,NaN,37.2940484792893,50.06756464332244,NaN,61.763986969775736,NaN,61.802603600517955,75.78742042766214,74.08490511367135,NaN,169.13154562098754
1740331345254089,NaN,1.6316838039900234,NaN,11.910763124456919,NaN,1.6312740947198452,NaN,1.6457794863890893,1.6464040843480086,1.6451408255795439,NaN,NaN,3.193575904391901,NaN,4.559699013911737,NaN,NaN,NaN,12.047869274883094,3.904697842093445,NaN,11.945401334534829,NaN,12.0075355657629,NaN,6.754302011848235,NaN,118.19077680745045,NaN,132.83908223654674,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.52646143400781,NaN,84.92178702531065,NaN,37.174748171401305,NaN,NaN,50.00562507118703,NaN,61.590289529389054,NaN,NaN,NaN,127.44887986437809,NaN
1740331855254089,1.6316593457110589,NaN,11.79851293505333,NaN,1.6416854021342338,NaN,1.6387985164118841,NaN,NaN,NaN,1.6378272500318576,1.7917316272323054,NaN,3.7309445136195265,NaN,2.316834965479869,4.654000951310247,12.012990805014136,NaN,NaN,11.989049137102999,NaN,11.77165244987997,NaN,11.941766715569976,NaN,131.06141176078447,NaN,124.26338071715148,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,84.9278414726458,NaN,84.9324965693625,NaN,37.39646186671569,NaN,37.303976862047286,50.07480258657783,NaN,61.763986969775736,NaN,61.795364321126726,75.78104981139674,74.09127572993674,NaN,169.13154562098754
1740331857254089,NaN,1.6316626878579514,NaN,11.910763124456919,NaN,1.631222678318149,NaN,1.6457380662616983,1.646338251265022,1.6450860614770493,NaN,NaN,3.193818385292184,NaN,4.559933828911419,NaN,NaN,NaN,12.047869274883094,3.904872897595956,NaN,11.945401334534829,NaN,12.0075355657629,NaN,6.756127265545287,NaN,118.18435129948917,NaN,132.83908223654674,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.31842788300875,NaN,89.4910142463087,NaN,89.52020820096136,NaN,84.92178702531065,NaN,37.174748171401305,NaN,NaN,50.00562507118703,NaN,61.590289529389054,NaN,NaN,NaN,127.44887986437809,NaN
1740332367254089,1.631648108553381,NaN,11.793019755800263,NaN,1.641675911262556,NaN,1.6387888991306994,NaN,NaN,NaN,1.6378074029126772,1.7916884159588633,NaN,3.7311319361765625,NaN,2.3167775089942384,4.654548342702094,12.012990805014136,NaN,NaN,11.985525417505373,NaN,11.769807944438835,NaN,11.936494071208301,NaN,131.05495133728596,NaN,124.25692249751222,NaN,89.56081860776078,NaN,89.36530971205663,NaN,89.41317310300325,NaN,89.39333995690981,NaN,84.9278414726458,NaN,84.92618507968406,NaN,37.39646186671569,NaN,37.2940484792893,50.07480258657783,NaN,61.763986969775736,NaN,61.795364321126726,75.78742042766214,74.08490511367135,NaN,169.1514768761064
1740332369254089,NaN,1.6316204555938079,NaN,11.912548244260755,NaN,1.631181545196792,NaN,1.6457173561980027,1.6463272790845243,1.6450641558360513,NaN,NaN,3.194033923870214,NaN,4.560520866410624,NaN,NaN,NaN,12.046152223029344,3.9051063049326373,NaN,11.943579349605082,NaN,12.004096208474328,NaN,6.747000997060025,NaN,118.17150028356662,NaN,132.83908223654674,NaN,89.54866818694236,NaN,89.40298651152786,NaN,89.31842788300875,NaN,89.4910142463087,NaN,89.52020820096136,NaN,84.92178702531065,NaN,37.174748171401305,NaN,NaN,50.00562507118703,NaN,61.57590474801475,NaN,NaN,NaN,127.44887986437809,NaN
1740332879254089,1.6316368713957028,NaN,11.794850815551285,NaN,1.6416379477758456,NaN,1.63875043000596,NaN,NaN,NaN,1.6377776322339068,1.7916884159588633,NaN,3.7313662143728576,NaN,2.316949878451131,4.654767299258833,12.00957904975765,NaN,NaN,11.987287277304185,NaN,11.77165244987997,NaN,11.940009167449418,NaN,131.05495133728596,NaN,124.26338071715148,NaN,89.56722992440088,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,84.9278414726458,NaN,84.9324965693625,NaN,37.39646186671569,NaN,37.303976862047286,50.08204052983322,NaN,61.763986969775736,NaN,61.795364321126726,75.78742042766214,74.08490511367135,NaN,169.1448331244001
1740332881254089,NaN,1.6315887813957,NaN,11.91028662324095,NaN,1.6311609786361134,NaN,1.645707001166155,1.646294362543031,1.6450532030155525,NaN,NaN,3.194204766956598,NaN,4.560778255360937,NaN,NaN,NaN,12.045688743250142,3.905391218421321,NaN,11.948574044067547,NaN,12.007074515244534,NaN,6.7524767581511815,NaN,118.16978880036504,NaN,132.83707740899055,NaN,89.54124130391224,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.50262831761412,NaN,89.5190964349173,NaN,84.92076654229732,NaN,37.18434814622326,NaN,NaN,50.00521127676438,NaN,61.58245211717251,NaN,NaN,NaN,127.45985556078048,NaN
1740333391254089,1.631580685607313,NaN,11.794850815551285,NaN,1.6416379477758456,NaN,1.638702343600036,NaN,NaN,NaN,1.6377180908763656,1.7916596084432352,NaN,3.731647348208411,NaN,2.316949878451131,4.65520521237231,12.014696682642382,NaN,NaN,11.987287277304185,NaN,11.769807944438835,NaN,11.940009167449418,NaN,131.04849091378748,NaN,124.25692249751222,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,84.9278414726458,NaN,84.92618507968406,NaN,37.40638199734866,NaN,37.303976862047286,50.07480258657783,NaN,61.763986969775736,NaN,61.802603600517955,75.78104981139674,74.08490511367135,NaN,169.1514768761064
1740333393254089,NaN,1.6315676652636282,NaN,11.90850144526336,NaN,1.6311095622344172,NaN,1.6456552260069162,1.6462724181820356,1.6450203445540557,NaN,NaN,3.194420312558631,NaN,4.561013078012806,NaN,NaN,NaN,12.045688743250142,3.9055079258928185,NaN,11.94675199976268,NaN,12.007074515244534,NaN,6.754302011848235,NaN,118.16507477560535,NaN,132.8326559728834,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.52646143400781,NaN,84.92178702531065,NaN,37.18460824647895,NaN,NaN,50.00562507118703,NaN,61.590289529389054,NaN,NaN,NaN,127.46175116269507,NaN
1740333903254089,1.631524499818923,NaN,11.793019755800263,NaN,1.6415904934174574,NaN,1.6386350226317423,NaN,NaN,NaN,1.6376982437571854,1.7916308009276074,NaN,3.731834770765447,NaN,2.317007334936762,4.655643125485788,12.012990805014136,NaN,NaN,11.987287277304185,NaN,11.773496955321098,NaN,11.936494071208301,NaN,131.04400819994322,NaN,124.2458479256919,NaN,89.56834814004675,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.92886701546352,NaN,84.93352217854984,NaN,37.40665169005552,NaN,37.29431323616285,50.07522101999901,NaN,61.771881818307584,NaN,61.80325452063193,75.78189540643928,74.085720017689,NaN,169.16755827466426
1740333905254089,NaN,1.6315254329994844,NaN,11.91028662324095,NaN,1.6310684291130602,NaN,1.6456241609113729,1.6462504738210402,1.64497653327206,NaN,NaN,3.194635858160664,NaN,4.561365311990609,NaN,NaN,NaN,12.045688743250142,3.9058580483073104,NaN,11.944929955457813,NaN,12.007074515244534,NaN,6.743350489665918,NaN,118.1505126599639,NaN,132.82422513734906,NaN,89.54755569960915,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.52534954356341,NaN,84.92076654229732,NaN,37.17448826729965,NaN,NaN,50.01242841432488,NaN,61.58964436477592,NaN,NaN,NaN,127.45985556078048,NaN
1740334415254089,1.631535736976601,NaN,11.793019755800263,NaN,1.641552529930747,NaN,1.6386061707881878,NaN,NaN,NaN,1.6376585495188245,1.7916163971697934,NaN,3.7320221933224826,NaN,2.317122247908024,4.655643125485788,12.011284927385894,NaN,NaN,11.985525417505373,NaN,11.77165244987997,NaN,11.936494071208301,NaN,131.04400819994322,NaN,124.2458479256919,NaN,89.5619366952444,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.40074892517463,NaN,84.92253790061046,NaN,84.92721056270467,NaN,37.40665169005552,NaN,37.304241817389254,50.08245910794092,NaN,61.771881818307584,NaN,61.796015096527476,75.78826615005332,74.07934927407496,NaN,169.17420215917912
1740334417254089,NaN,1.6315043168674124,NaN,11.91028662324095,NaN,1.6310375792720424,NaN,1.6456034508476773,1.6462285294600447,1.6449546276310623,NaN,NaN,3.194851403762698,NaN,4.561834957294346,NaN,NaN,NaN,12.049122958868734,3.906091463250306,NaN,11.943107911152946,NaN,12.007074515244534,NaN,6.752161216878143,NaN,118.14579825172153,NaN,132.81980344555672,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,84.92178702531065,NaN,37.18460824647895,NaN,NaN,50.00562507118703,NaN,61.5830971387019,NaN,NaN,NaN,127.47462246101203,NaN
1740334927254089,1.631490788345889,NaN,11.796681875302307,NaN,1.641524057315714,NaN,1.6385773189446333,NaN,NaN,NaN,1.6376387023996442,1.7916163971697934,NaN,3.7323033271580366,NaN,2.317122247908024,4.656190516877635,12.011284927385894,NaN,NaN,11.987287277304185,NaN,11.77165244987997,NaN,11.938251619328863,NaN,131.0310870946584,NaN,124.23938957695282,NaN,89.56834814004675,NaN,89.37280155519946,NaN,89.42062464139735,NaN,89.39445471184013,NaN,84.92886701546352,NaN,84.92721056270467,NaN,37.40665169005552,NaN,37.304241817389254,50.08245910794092,NaN,61.771881818307584,NaN,61.80325452063193,75.78189540643928,74.085720017689,NaN,169.17420215917912
1740334929254089,NaN,1.6314726426693047,NaN,11.90850144526336,NaN,1.6309964461506854,NaN,1.645572385752134,1.6461736685575559,1.6449217691695655,NaN,NaN,3.1950938925649854,NaN,4.562422013924018,NaN,NaN,NaN,12.04740585105944,3.906266524457552,NaN,11.943107911152946,NaN,12.007074515244534,NaN,6.757636713401438,NaN,118.13937274376025,NaN,132.81980344555672,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.52020820096136,NaN,84.92178702531065,NaN,37.18460824647895,NaN,NaN,50.00562507118703,NaN,61.590289529389054,NaN,NaN,NaN,127.48105811017052,NaN
1740335439254089,1.631457076872855,NaN,11.794850815551285,NaN,1.6414955847006811,NaN,1.6385196152575245,NaN,NaN,NaN,1.6376089317208735,1.7915587821385373,NaN,3.732678172272108,NaN,2.317179704393655,4.656628429991113,12.011284927385894,NaN,NaN,11.989049137102999,NaN,11.769807944438835,NaN,11.940009167449418,NaN,131.0375476473008,NaN,124.23293122821376,NaN,89.56834814004675,NaN,89.37280155519946,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.92886701546352,NaN,84.93352217854984,NaN,37.40665169005552,NaN,37.304241817389254,50.07522101999901,NaN,61.771881818307584,NaN,61.796015096527476,75.78826615005332,74.085720017689,NaN,169.16755827466426
1740335441254089,NaN,1.6314409684711968,NaN,11.91028662324095,NaN,1.6309553130293284,NaN,1.645530965624743,1.6461626963770581,1.6448998635285677,NaN,NaN,3.195336381367273,NaN,4.562774247901821,NaN,NaN,NaN,12.04740585105944,3.9066166468720445,NaN,11.943107911152946,NaN,12.0105139846154,NaN,6.75033605137038,NaN,118.13294723579898,NaN,132.8133771818934,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.50374009174494,NaN,89.52020820096136,NaN,84.92178702531065,NaN,37.174748171401305,NaN,NaN,50.00562507118703,NaN,61.590289529389054,NaN,NaN,NaN,127.47462246101203,NaN
