Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690444004254089,NaN,1.630561938538751,NaN,12.543676367744622,NaN,1.6307679581808934,NaN,1.6467704646152077,1.6510767486993054,1.6729146409259978,NaN,NaN,3.7887237977343964,NaN,5.373960372120737,NaN,NaN,NaN,13.750182954022257,4.7140712063553805,NaN,12.776306450995047,NaN,12.661720382291499,NaN,6.777713533986846,NaN,117.32467472954627,NaN,131.32298615772757,NaN,88.3140726855579,NaN,88.19790493699006,NaN,88.11856812989826,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.10823218739658,NaN,37.22326592331265,NaN,NaN,49.5280716096006,NaN,60.804430314179164,NaN,NaN,NaN,126.36850478369811,NaN
1690444514254089,1.6305541896697509,NaN,12.415877283122082,NaN,1.6429276191399498,NaN,1.6515055910530836,NaN,NaN,NaN,1.637021493477641,1.819654561473815,NaN,4.536672960224388,NaN,2.4965297663585333,5.4470320649437465,12.88249931466745,NaN,NaN,13.767021796262183,NaN,12.392975525221043,NaN,12.572648195555205,NaN,129.61232780618863,NaN,123.10554032856933,NaN,88.33516356472752,NaN,88.16527206545048,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.43587211243598,NaN,37.333496470190305,49.596689463958036,NaN,60.988207524878476,NaN,61.02012616057883,74.95841117924424,73.32600206053502,NaN,167.8465340532853
1690444516254089,NaN,1.6305302655344995,NaN,12.545222467774895,NaN,1.6307679581808934,NaN,1.6467601099736593,1.6510391027559923,1.6729146409259978,NaN,NaN,3.7909012209974096,NaN,5.374417240152601,NaN,NaN,NaN,13.752173511447147,4.716730451587227,NaN,12.780029980619965,NaN,12.66321054110052,NaN,6.77588836847908,NaN,117.33109985404013,NaN,131.35511555848166,NaN,88.3140726855579,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.10823218739658,NaN,37.2331254099516,NaN,NaN,49.5280716096006,NaN,60.804430314179164,NaN,NaN,NaN,126.36206951861226,NaN
1690445026254089,1.6305092427462298,NaN,12.42441165907666,NaN,1.6429655811847717,NaN,1.6515166076285137,NaN,NaN,NaN,1.637011570294957,1.8196709470775823,NaN,4.539265020954379,NaN,2.496667537827052,5.447212705862538,12.878518720053112,NaN,NaN,13.764319951669059,NaN,12.390825574402252,NaN,12.56650075385978,NaN,129.63170868926795,NaN,123.13783078129211,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.19007856149494,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.43587211243598,NaN,37.3434246544878,49.596689463958036,NaN,60.988207524878476,NaN,61.02012616057883,74.95841117924424,73.32600206053502,NaN,167.85317767218825
1690445028254089,NaN,1.6305302655344995,NaN,12.545222467774895,NaN,1.6307679581808934,NaN,1.6467704646152077,1.6510516514037634,1.6729020540161652,NaN,NaN,3.7931476664074695,NaN,5.374802279506416,NaN,NaN,NaN,13.752173511447147,4.719807350426609,NaN,12.78427372855546,NaN,12.66321054110052,NaN,6.774063202971318,NaN,117.36322547650938,NaN,131.38081907908494,NaN,88.32670097450323,NaN,88.19790493699006,NaN,88.11856812989826,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.10823218739658,NaN,37.22326592331265,NaN,NaN,49.5280716096006,NaN,60.804430314179164,NaN,NaN,NaN,126.36850478369811,NaN
1690445538254089,1.6305317162079902,NaN,12.420144471099372,NaN,1.6430035432295935,NaN,1.6515166076285137,NaN,NaN,NaN,1.6370016471122728,1.8197037182851168,NaN,4.539039624369163,NaN,2.496805309295571,5.446851424024954,12.878518720053112,NaN,NaN,13.769723640855307,NaN,12.392975525221043,NaN,12.570599048323396,NaN,129.6510895723473,NaN,123.15074696238119,NaN,88.33516356472752,NaN,88.16527206545048,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.11672165721595,NaN,84.12361647102881,NaN,37.43587211243598,NaN,37.3434246544878,49.596689463958036,NaN,60.988207524878476,NaN,61.02012616057883,74.95841117924424,73.32600206053502,NaN,167.8731085288971
1690445540254089,NaN,1.6305091501983318,NaN,12.545222467774895,NaN,1.630757675288149,NaN,1.6467497553321107,1.6510265541082212,1.6728642932866673,NaN,NaN,3.7936797192677467,NaN,5.374802279506416,NaN,NaN,NaN,13.752173511447147,4.721016132113509,NaN,12.782151854587715,NaN,12.665215604398051,NaN,6.772238037463553,NaN,117.36965060100324,NaN,131.40652259968823,NaN,88.32038683003057,NaN,88.19790493699006,NaN,88.1248656921415,NaN,88.28515919177934,NaN,88.29756536278397,NaN,84.10823218739658,NaN,37.22326592331265,NaN,NaN,49.52085475918078,NaN,60.81162227563215,NaN,NaN,NaN,126.36850478369811,NaN
1690446050254089,1.6305468671009378,NaN,12.422278065088015,NaN,1.6428527793505834,NaN,1.651496497189751,NaN,NaN,NaN,1.6370035945858723,1.819616437312087,NaN,4.541631685099154,NaN,2.496909260610602,5.445045014837037,12.88249931466745,NaN,NaN,13.772425485448435,NaN,12.392975525221043,NaN,12.572648195555205,NaN,129.66401016106687,NaN,123.18949550564852,NaN,88.3415747532105,NaN,88.16527206545048,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.44579204477341,NaN,37.3434246544878,49.596689463958036,NaN,60.988207524878476,NaN,61.02012616057883,74.95204069032242,73.32600206053502,NaN,167.89303938560593
1690446052254089,NaN,1.6305091501983318,NaN,12.547300888372776,NaN,1.630757675288149,NaN,1.6467808192567561,1.6510140054604503,1.672839119467002,NaN,NaN,3.795216760864103,NaN,5.373454641768062,NaN,NaN,NaN,13.754803903145929,4.722884249265991,NaN,12.78427372855546,NaN,12.665215604398051,NaN,6.7780303099099175,NaN,117.39062185559771,NaN,131.43420292085352,NaN,88.32147486057528,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.1092364657604,NaN,37.23338647020298,NaN,NaN,49.528475895643055,NaN,60.812251937093805,NaN,NaN,NaN,126.37681399265135,NaN
1690446562254089,1.6305243927855817,NaN,12.422278065088015,NaN,1.6429192154523269,NaN,1.6515075141836169,NaN,NaN,NaN,1.6369738239071017,1.819993320513109,NaN,4.561015791427782,NaN,2.496909260610602,5.461663979365879,12.88249931466745,NaN,NaN,13.767021796262183,NaN,12.399425377677419,NaN,12.568549901091586,NaN,129.68339104414622,NaN,123.20886977728219,NaN,88.3415747532105,NaN,88.16527206545048,NaN,88.20183272933274,NaN,88.19007856149494,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.43587211243598,NaN,37.3434246544878,49.603927262532686,NaN,60.988207524878476,NaN,61.01288702589506,74.95841117924424,73.3196315716132,NaN,167.90632662341181
1690446564254089,NaN,1.6304985925302478,NaN,12.548847156898528,NaN,1.6307679581808934,NaN,1.6467394006905622,1.6511520405859317,1.6729020540161652,NaN,NaN,3.8088635353893543,NaN,5.390661265906674,NaN,NaN,NaN,13.75416419860498,4.741368435180039,NaN,12.783753752922864,NaN,12.662695668392708,NaN,6.7780303099099175,NaN,117.40347236022019,NaN,131.46633296076973,NaN,88.32147486057528,NaN,88.1989904104766,NaN,88.11965192497597,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.1092364657604,NaN,37.23338647020298,NaN,NaN,49.528475895643055,NaN,60.812251937093805,NaN,NaN,NaN,126.38968477886128,NaN
1690447074254089,1.6305019184702259,NaN,12.429214739544744,NaN,1.642862270222261,NaN,1.6514854801958854,NaN,NaN,NaN,1.6370135181454626,1.8203210450357368,NaN,4.568547904072104,NaN,2.4969781489613054,5.471715221949387,12.88500098141446,NaN,NaN,13.773070476337473,NaN,12.397811463328825,NaN,12.577269336311192,NaN,129.70923222158535,NaN,123.24116023000494,NaN,88.33516356472752,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.19637252319677,NaN,84.11672165721595,NaN,84.12361647102881,NaN,37.44579204477341,NaN,37.3434246544878,49.603927262532686,NaN,60.99545172216139,NaN,61.02012616057883,74.96478166816607,73.32600206053502,NaN,167.92625748012068
1690447076254089,NaN,1.6304669195259962,NaN,12.548847156898528,NaN,1.6307473923954048,NaN,1.646729046049014,1.651227332472558,1.6729524016554955,NaN,NaN,3.81400688063989,NaN,5.401250193187669,NaN,NaN,NaN,13.75416419860498,4.748428899743,NaN,12.783753752922864,NaN,12.664700797029415,NaN,6.77588836847908,NaN,117.41632286484267,NaN,131.49203699270268,NaN,88.32147486057528,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.11551948617998,NaN,37.23338647020298,NaN,NaN,49.528475895643055,NaN,60.80505983256846,NaN,NaN,NaN,126.39612017196626,NaN
1690447586254089,1.6304794441548698,NaN,12.429214739544744,NaN,1.6428812519656164,NaN,1.6515185311774825,NaN,NaN,NaN,1.6369738239071017,1.8204849072970506,NaN,4.574971495232744,NaN,2.497253702364119,5.479121255751635,12.886991213186652,NaN,NaN,13.77036872070861,NaN,12.402111223382553,NaN,12.575220256552127,NaN,129.7241040965916,NaN,123.26881489270941,NaN,88.33625712950035,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.19746332893689,NaN,84.1177309655684,NaN,84.11831440084218,NaN,37.44606251988053,NaN,37.343690393079214,49.61157421823302,NaN,60.988842365978876,NaN,61.02076142626592,74.95286969689663,73.32680177809047,NaN,167.94895781727175
1690447588254089,NaN,1.6304958846706326,NaN,12.553536150166424,NaN,1.6307451375382516,NaN,1.6467777142692632,1.6513481810775095,1.6729969003572667,NaN,NaN,3.8170900451199503,NaN,5.407915663934543,NaN,NaN,NaN,13.757434294844707,4.752607049674367,NaN,12.78639560252321,NaN,12.67123079429064,NaN,6.781363865002374,NaN,117.43729546512157,NaN,131.5197195657373,NaN,88.32256293441007,NaN,88.20007592715143,NaN,88.12703357598292,NaN,88.2873342557113,NaN,88.305993357574,NaN,84.11652392949452,NaN,37.233647540841304,NaN,NaN,49.53609733533156,NaN,60.805689376004736,NaN,NaN,NaN,126.3979945744659,NaN
1690448098254089,1.6305131556279038,NaN,12.429214739544744,NaN,1.6429002337089715,NaN,1.651496497189751,NaN,NaN,NaN,1.636983747466692,1.8206979282367584,NaN,4.582747421374571,NaN,2.4973225907148224,5.483275860079726,12.886991213186652,NaN,NaN,13.773070476337473,NaN,12.402111223382553,NaN,12.579318416070258,NaN,129.74799398774405,NaN,123.29282495436136,NaN,88.3415747532105,NaN,88.17164931733805,NaN,88.2081689879284,NaN,88.19007856149494,NaN,84.11672165721595,NaN,84.12361647102881,NaN,37.44579204477341,NaN,37.3434246544878,49.603927262532686,NaN,60.988207524878476,NaN,61.02012616057883,74.94567020140059,73.32600206053502,NaN,167.96611919353836
1690448100254089,NaN,1.6305091501983318,NaN,12.553536150166424,NaN,1.6307473923954048,NaN,1.6467497553321107,1.6514155621891236,1.6730279231144911,NaN,NaN,3.821996754831397,NaN,5.413883773918681,NaN,NaN,NaN,13.757434294844707,4.759966997262007,NaN,12.788517476490957,NaN,12.673235857588166,NaN,6.774063202971318,NaN,117.45657160552271,NaN,131.53899797319954,NaN,88.32256293441007,NaN,88.20007592715143,NaN,88.1207357631752,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.110240784082,NaN,37.233647540841304,NaN,NaN,49.53609733533156,NaN,60.805689376004736,NaN,NaN,NaN,126.3979945744659,NaN
1690448610254089,1.6304794441548698,NaN,12.433481787015346,NaN,1.6430805602708467,NaN,1.6514524292142883,NaN,NaN,NaN,1.6370035945858723,1.8207962455935467,NaN,4.5892837071169765,NaN,2.497391479065526,5.487069194466242,12.886991213186652,NaN,NaN,13.775772231966336,NaN,12.404261103409421,NaN,12.581367495829323,NaN,129.76932706108119,NaN,123.32693886946252,NaN,88.34266844614045,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.19116924142125,NaN,84.1177309655684,NaN,84.12462589052063,NaN,37.44606251988053,NaN,37.3536187758372,49.604336274977626,NaN,60.988842365978876,NaN,61.028000705657135,74.95286969689663,73.32680177809047,NaN,167.9821765758031
1690448612254089,NaN,1.6304985925302478,NaN,12.559771411960073,NaN,1.6307473923954048,NaN,1.6467601099736593,1.6514281108368947,1.6730405100243237,NaN,NaN,3.8265487626359924,NaN,5.417734167456835,NaN,NaN,NaN,13.757434294844707,4.767064089578658,NaN,12.790639350458703,NaN,12.677245984183228,NaN,6.776205056212864,NaN,117.46942236579015,NaN,131.57755478812402,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.11652392949452,NaN,37.24350741976491,NaN,NaN,49.53609733533156,NaN,60.81288162360814,NaN,NaN,NaN,126.41086561672428,NaN
1690449122254089,1.6305019184702259,NaN,12.435615310750649,NaN,1.6430236150407809,NaN,1.6514414122204224,NaN,NaN,NaN,1.6370035945858723,1.8209109491764663,NaN,4.592664544569945,NaN,2.4976670324683394,5.488694909203321,12.890971676731038,NaN,NaN,13.773070476337473,NaN,12.40856086346315,NaN,12.583416575588389,NaN,129.7822479080782,NaN,123.34631352838022,NaN,88.33625712950035,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.19116924142125,NaN,84.12405995390496,NaN,84.12462589052063,NaN,37.45598265051349,NaN,37.3536187758372,49.604336274977626,NaN,60.99608670807043,NaN,61.02076142626592,74.95286969689663,73.32680177809047,NaN,167.99546407921562
1690449124254089,NaN,1.63047747719408,NaN,12.561849832557957,NaN,1.630726826609916,NaN,1.6467497553321107,1.6514657567802078,1.6730153362046587,NaN,NaN,3.8295046118597558,NaN,5.420236923256636,NaN,NaN,NaN,13.762695078242267,4.772058339727413,NaN,12.788517476490957,NaN,12.677245984183228,NaN,6.777713533986846,NaN,117.48700064026632,NaN,131.60127912841776,NaN,88.32778913065758,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.1092364657604,NaN,37.23338647020298,NaN,NaN,49.53569288963036,NaN,60.812251937093805,NaN,NaN,NaN,126.41542635128116,NaN
1690449634254089,1.6304682069971919,NaN,12.43774883448595,NaN,1.6430046332974255,NaN,1.6514524292142883,NaN,NaN,NaN,1.6369936710262822,1.8209928803071234,NaN,4.592213766242883,NaN,2.4978048091697462,5.490681893881973,12.89296190850323,NaN,NaN,13.778473987595204,NaN,12.40856086346315,NaN,12.589563814865581,NaN,129.80162917857376,NaN,123.37214640693716,NaN,88.34266844614045,NaN,88.1727397705553,NaN,88.20925990455746,NaN,88.19746332893689,NaN,84.1177309655684,NaN,84.11831440084218,NaN,37.45598265051349,NaN,37.36354715859518,49.61157421823302,NaN,60.99608670807043,NaN,61.028000705657135,74.95286969689663,73.32043116182508,NaN,168.0153953343344
1690449636254089,NaN,1.6305169992109563,NaN,12.561849832557957,NaN,1.630734855033073,NaN,1.6467984227718202,1.651511307350017,1.673022073228122,NaN,NaN,3.8303322496424093,NaN,5.42158456099499,NaN,NaN,NaN,13.765325469941045,4.773241188446855,NaN,12.790639350458703,NaN,12.681256110778286,NaN,6.779538699494609,NaN,117.50627639720005,NaN,131.62698316035073,NaN,88.32778913065758,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.11551948617998,NaN,37.23338647020298,NaN,NaN,49.53569288963036,NaN,60.812251937093805,NaN,NaN,NaN,126.42186174438613,NaN
1690450146254089,1.6304344955241576,NaN,12.437213223008529,NaN,1.6430046332974255,NaN,1.6514854801958854,NaN,NaN,NaN,1.636983747466692,1.8211239701161743,NaN,4.590317347505942,NaN,2.4978736975204496,5.492914858316852,12.892450801203307,NaN,NaN,13.777829174634684,NaN,12.412325082590169,NaN,12.586992226177866,NaN,129.82747087256783,NaN,123.40443750513334,NaN,88.34266844614045,NaN,88.1727397705553,NaN,88.20925990455746,NaN,88.19116924142125,NaN,84.1177309655684,NaN,84.12462589052063,NaN,37.44606251988053,NaN,37.36354715859518,49.61157421823302,NaN,60.99608670807043,NaN,61.028000705657135,74.95924031316201,73.32680177809047,NaN,168.03532658945323
1690450148254089,NaN,1.6304563618579124,NaN,12.56600667375372,NaN,1.630726826609916,NaN,1.6467601099736593,1.651503402723521,1.673002749294826,NaN,NaN,3.828499623123676,NaN,5.423317238087159,NaN,NaN,NaN,13.765325469941045,4.770481208101491,NaN,12.794883098394198,NaN,12.681256110778286,NaN,6.774379802515813,NaN,117.52555215413376,NaN,131.64626118430044,NaN,88.32778913065758,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.11551948617998,NaN,37.24324615298035,NaN,NaN,49.53569288963036,NaN,60.812251937093805,NaN,NaN,NaN,126.41542635128116,NaN
1690450658254089,1.6304906813125477,NaN,12.439346816997169,NaN,1.6430425967841362,NaN,1.6514083612388253,NaN,NaN,NaN,1.6369936710262822,1.8211567425684372,NaN,4.592345916772891,NaN,2.49808036257256,5.49472126750477,12.89643139581765,NaN,NaN,13.785934708414056,NaN,12.414475033408962,NaN,12.591090520641481,NaN,129.84039171956485,NaN,123.42381216405104,NaN,88.34266844614045,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.19116924142125,NaN,84.12405995390496,NaN,84.13093738019907,NaN,37.45598265051349,NaN,37.3536187758372,49.61157421823302,NaN,60.99608670807043,NaN,61.028000705657135,74.95924031316201,73.32680177809047,NaN,168.05525784457203
1690450660254089,NaN,1.6304985925302478,NaN,12.568085094351604,NaN,1.6307165437171716,NaN,1.6467704646152077,1.651528500019063,1.6730153362046587,NaN,NaN,3.8293863778908053,NaN,5.425627474210051,NaN,NaN,NaN,13.765325469941045,4.770744063372478,NaN,12.799126846329695,NaN,12.685266237373343,NaN,6.7780303099099175,NaN,117.53840265875624,NaN,131.67839122421665,NaN,88.32778913065758,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.3111587527244,NaN,84.1092364657604,NaN,37.23338647020298,NaN,NaN,49.53569288963036,NaN,60.812251937093805,NaN,NaN,NaN,126.42829713749109,NaN
1690451170254089,1.6305019184702259,NaN,12.441480410985813,NaN,1.6430046332974255,NaN,1.6514414122204224,NaN,NaN,NaN,1.6369738239071017,1.8212222874729627,NaN,4.596628451892006,NaN,2.49828702762467,5.496527676692687,12.898421693124819,NaN,NaN,13.785934708414056,NaN,12.416624984227754,NaN,12.591090520641481,NaN,129.86623341355892,NaN,123.45610326224721,NaN,88.34907976278056,NaN,88.1727397705553,NaN,88.20925990455746,NaN,88.19746332893689,NaN,84.12405995390496,NaN,84.12462589052063,NaN,37.45598265051349,NaN,37.36354715859518,49.61157421823302,NaN,60.988842365978876,NaN,61.028000705657135,74.95286969689663,73.32043116182508,NaN,168.07518909969085
1690451172254089,NaN,1.630474770130309,NaN,12.568085094351604,NaN,1.6307554200434302,NaN,1.6467362972641493,1.6515238555248255,1.673022073228122,NaN,NaN,3.832046642192192,NaN,5.427937710332944,NaN,NaN,NaN,13.767955861639827,4.774949747708272,NaN,12.799126846329695,NaN,12.687271300670874,NaN,6.772554548818759,NaN,117.55767841568998,NaN,131.7040952561496,NaN,88.32778913065758,NaN,88.20521723538751,NaN,88.12594961249894,NaN,88.28624670211065,NaN,88.3111587527244,NaN,84.11551948617998,NaN,37.25310583575772,NaN,NaN,49.53569288963036,NaN,60.812251937093805,NaN,NaN,NaN,126.43473253059607,NaN
1690451682254089,1.6304569698395137,NaN,12.44628292942716,NaN,1.642966669810715,NaN,1.6514193782326911,NaN,NaN,NaN,1.636983747466692,1.8213697635081452,NaN,4.6003277761300065,NaN,2.4984936926767802,5.497726657742648,12.898932603819807,NaN,NaN,13.78928101011066,NaN,12.419310263597474,NaN,12.593661974383712,NaN,129.88561468405447,NaN,123.47547792116492,NaN,88.34907976278056,NaN,88.1727397705553,NaN,88.20925990455746,NaN,88.19116924142125,NaN,84.12405995390496,NaN,84.12462589052063,NaN,37.45598265051349,NaN,37.3536187758372,49.61157421823302,NaN,60.99608670807043,NaN,61.02076142626592,74.94649908063124,73.32680177809047,NaN,168.0884766031034
1690451684254089,NaN,1.6304536555899853,NaN,12.572241935547368,NaN,1.6307451375382516,NaN,1.6467466515154277,1.6515364036996336,1.672971727486411,NaN,NaN,3.834825140462529,NaN,5.429285348071298,NaN,NaN,NaN,13.775847036736161,4.779549714950545,NaN,12.80124872029744,NaN,12.689276363968403,NaN,6.774379802515813,NaN,117.57052892031246,NaN,131.7362252960658,NaN,88.32778913065758,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.29260937166879,NaN,88.3111587527244,NaN,84.11551948617998,NaN,37.262965518535104,NaN,NaN,49.53569288963036,NaN,60.812251937093805,NaN,NaN,NaN,126.43473253059607,NaN
1690452194254089,1.6304794441548698,NaN,12.44628292942716,NaN,1.6429097245806492,NaN,1.6514744632020195,NaN,NaN,NaN,1.636983747466692,1.8213697635081452,NaN,4.6010039436206,NaN,2.4987003577288904,5.49862983259658,12.900922835591999,NaN,NaN,13.78928101011066,NaN,12.423610023651205,NaN,12.59776013390184,NaN,129.9030410523788,NaN,123.49948385178705,NaN,88.34798594169348,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.11672165721595,NaN,84.12361647102881,NaN,37.45571197711085,NaN,37.36328102308279,49.611165061107336,NaN,60.99545172216139,NaN,61.02736529526261,74.95204069032242,73.3196315716132,NaN,168.10563519050027
1690452196254089,NaN,1.6304563618579124,NaN,12.576398776743137,NaN,1.630726826609916,NaN,1.646729046049014,1.6515159513712918,1.672939814745663,NaN,NaN,3.8361257141209846,NaN,5.430055426778929,NaN,NaN,NaN,13.775847036736161,4.781652557118442,NaN,12.803370594265187,NaN,12.691281427265931,NaN,6.772554548818759,NaN,117.58980467724616,NaN,131.75550332001552,NaN,88.32778913065758,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.3111587527244,NaN,84.11551948617998,NaN,37.24324615298035,NaN,NaN,49.54290988361767,NaN,60.819444041619164,NaN,NaN,NaN,126.42829713749109,NaN
1690452706254089,1.6304569698395137,NaN,12.45268350063307,NaN,1.64294768806736,NaN,1.6514634462081539,NaN,NaN,NaN,1.6369539767879215,1.8214680808649333,NaN,4.598299273658225,NaN,2.498769246079594,5.499533007450513,12.902913067364189,NaN,NaN,13.78928101011066,NaN,12.423610023651205,NaN,12.595711054142775,NaN,129.92242193545812,NaN,123.52531621396525,NaN,88.34798594169348,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.12305051904104,NaN,84.12361647102881,NaN,37.45571197711085,NaN,37.36328102308279,49.611165061107336,NaN,60.988207524878476,NaN,61.02736529526261,74.95204069032242,73.3196315716132,NaN,168.11892242830618
1690452708254089,NaN,1.6304642128601472,NaN,12.578477197341016,NaN,1.6307245725278943,NaN,1.6467570057667062,1.651548951874442,1.6728962088738446,NaN,NaN,3.83506160840043,NaN,5.430825505486561,NaN,NaN,NaN,13.778477428434943,4.780601136034495,NaN,12.803370594265187,NaN,12.691281427265931,NaN,6.774379802515813,NaN,117.61720610886559,NaN,131.78319113438795,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.12703357598292,NaN,88.30005984798252,NaN,88.31224646622009,NaN,84.110240784082,NaN,37.24350741976491,NaN,NaN,49.54331447289207,NaN,60.82007387121155,NaN,NaN,NaN,126.44947874349934,NaN
1690453218254089,1.6304569698395137,NaN,12.45481702436837,NaN,1.6429287063240046,NaN,1.6514414122204224,NaN,NaN,NaN,1.6369639003475116,1.8215663982217216,NaN,4.595819992859382,NaN,2.4988381344302972,5.500904393667435,12.906893530908572,NaN,NaN,13.78928101011066,NaN,12.423610023651205,NaN,12.601858293419967,NaN,129.94180281853747,NaN,123.54469048559892,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.12305051904104,NaN,84.12361647102881,NaN,37.465631909448284,NaN,37.36328102308279,49.611165061107336,NaN,60.99545172216139,NaN,61.02736529526261,74.95204069032242,73.31326108269137,NaN,168.13885328501502
1690453220254089,NaN,1.6304669195259962,NaN,12.5805556179389,NaN,1.6307165437171716,NaN,1.6467394006905622,1.651528500019063,1.6728894671063326,NaN,NaN,3.831396355362964,NaN,5.431210544840375,NaN,NaN,NaN,13.781107820133721,4.773109760811361,NaN,12.807614342200683,NaN,12.695291553860992,NaN,6.781363865002374,NaN,117.63005686913301,NaN,131.80889567767093,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.11652392949452,NaN,37.253367298688524,NaN,NaN,49.54331447289207,NaN,60.82007387121155,NaN,NaN,NaN,126.45591426462852,NaN
1690453730254089,1.6304682069971919,NaN,12.45535203858483,NaN,1.6429381971956822,NaN,1.6514524292142883,NaN,NaN,NaN,1.6369738239071017,1.8215172395433274,NaN,4.598392313200657,NaN,2.499113687833111,5.499648075929648,12.907404145836267,NaN,NaN,13.795328758116082,NaN,12.426294984614591,NaN,12.602380295662108,NaN,129.96118370161682,NaN,123.57052284777711,NaN,88.34798594169348,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.12305051904104,NaN,84.12361647102881,NaN,37.465631909448284,NaN,37.373209207380285,49.618402859681986,NaN,60.99545172216139,NaN,61.02012616057883,74.95204069032242,73.32600206053502,NaN,168.15878414172386
1690453732254089,NaN,1.6304458041898284,NaN,12.5805556179389,NaN,1.630695977931683,NaN,1.6467808192567561,1.651553597314605,1.672813945647337,NaN,NaN,3.8352980763383315,NaN,5.430632985809652,NaN,NaN,NaN,13.778477428434943,4.780206853128013,NaN,12.811858090136177,NaN,12.697296617158523,NaN,6.772238037463553,NaN,117.64933300953415,NaN,131.83460022095392,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.11652392949452,NaN,37.253367298688524,NaN,NaN,49.54331447289207,NaN,60.82007387121155,NaN,NaN,NaN,126.45591426462852,NaN
