Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1645018344254089,1.6378875819652845,NaN,12.664430480270356,NaN,1.650096201706798,NaN,1.6594353011274097,NaN,NaN,NaN,1.6441441199674243,1.827475548928574,NaN,4.026577979957147,NaN,2.4979412620008357,5.074173374624215,12.863620488522631,NaN,NaN,12.8338661230307,NaN,12.647725336293389,NaN,12.817526586192344,NaN,129.99407541937853,NaN,123.1582028750307,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.84146944117201,NaN,84.8526627218663,NaN,37.18707790936886,NaN,37.08451018939795,49.819821260316196,NaN,61.33400377264998,NaN,61.372916845101216,75.22346846707478,73.56566716271003,NaN,169.32631364947142
1645018346254089,NaN,1.6378572871847104,NaN,12.784240836531394,NaN,1.6382024896350607,NaN,1.6541237725168492,1.6549542808605575,1.6523853909890225,NaN,NaN,3.452378898657613,NaN,4.97263783079438,NaN,NaN,NaN,12.903208820964716,4.199920950401139,NaN,12.792761224426453,NaN,12.875747250638652,NaN,7.024110877535038,NaN,118.0074460774768,NaN,131.8454674317809,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,36.96717503521388,NaN,NaN,49.74498571526223,NaN,61.15028084978534,NaN,NaN,NaN,127.7282465446943,NaN
1645018856254089,1.6378875819652845,NaN,12.666563933756946,NaN,1.650117611944849,NaN,1.6594353011274097,NaN,NaN,NaN,1.6441441199674243,1.827229774206819,NaN,4.027257214027663,NaN,2.4980790282368646,5.075565363654843,12.871581153488746,NaN,NaN,12.837974422751685,NaN,12.649875145532988,NaN,12.819575598483103,NaN,129.99211889301716,NaN,123.16284050528519,NaN,88.86928651886976,NaN,88.71568775440392,NaN,88.74868043028808,NaN,88.73324716702055,NaN,84.85310245937319,NaN,84.85163883136343,NaN,37.18681263236914,NaN,37.09417704297956,49.8121707536331,NaN,61.33336208335462,NaN,61.372274591459544,75.22263411815796,73.55849275514625,NaN,169.32351686040235
1645018858254089,NaN,1.6378572871847104,NaN,12.786319257129279,NaN,1.6381922067423162,NaN,1.654100029687591,1.6549291835650155,1.6523728040791898,NaN,NaN,3.4528769888857767,NaN,4.973759125980762,NaN,NaN,NaN,12.903208820964716,4.2008031569600846,NaN,12.794883098394198,NaN,12.88176244053124,NaN,7.020460546519508,NaN,118.01387132978806,NaN,131.85189343976413,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,36.96717503521388,NaN,NaN,49.75220270924954,NaN,61.14308874525999,NaN,NaN,NaN,127.7282465446943,NaN
1645019368254089,1.6378651093570546,NaN,12.668697387243531,NaN,1.6500105607545943,NaN,1.6594353011274097,NaN,NaN,NaN,1.6441341971616177,1.827229774206819,NaN,4.028313800359577,NaN,2.4983545607089224,5.077266683581167,12.871581153488746,NaN,NaN,12.837974422751685,NaN,12.654174764012188,NaN,12.82162461077387,NaN,130.0005353263531,NaN,123.17111828161364,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.84146944117201,NaN,84.8526627218663,NaN,37.19699724686726,NaN,37.08451018939795,49.812583895749064,NaN,61.3412475355417,NaN,61.36567814450506,75.22346846707478,73.55929705578835,NaN,169.33295686999625
1645019370254089,NaN,1.6378678448527941,NaN,12.790476098325044,NaN,1.6381716409568274,NaN,1.654100029687591,1.6549542808605575,1.6523979778988551,NaN,NaN,3.4535666522786195,NaN,4.975721392556932,NaN,NaN,NaN,12.905210811888113,4.201391294666049,NaN,12.797004972361945,NaN,12.88176244053124,NaN,7.025936043042803,NaN,118.02029658209929,NaN,131.85831944774736,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.8380668344312,NaN,36.9573153524365,NaN,NaN,49.74498571526223,NaN,61.15028084978534,NaN,NaN,NaN,127.7282465446943,NaN
1645019880254089,1.6378538730529397,NaN,12.672964294216706,NaN,1.6499249198023904,NaN,1.6594132688133576,NaN,NaN,NaN,1.6441341971616177,1.8274919339100242,NaN,4.029747738952888,NaN,2.498492326944951,5.081133319777355,12.875561485971804,NaN,NaN,12.84413687233316,NaN,12.66277400097059,NaN,12.827771647646163,NaN,130.00699523332761,NaN,123.17111828161364,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.74064220089336,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.18707790936886,NaN,37.08451018939795,49.812583895749064,NaN,61.33400377264998,NaN,61.372916845101216,75.21709836015309,73.56566716271003,NaN,169.3396000905211
1645019882254089,NaN,1.6378572871847104,NaN,12.79878978071657,NaN,1.6381819238495718,NaN,1.654100029687591,1.6549417322127864,1.6523728040791898,NaN,NaN,3.454256315671462,NaN,4.9786647924211875,NaN,NaN,NaN,12.905210811888113,4.202420535651485,NaN,12.80124872029744,NaN,12.887777630423829,NaN,7.0168102155039795,NaN,118.01858817488228,NaN,131.86276009039636,NaN,88.85708911020676,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8370480574625,NaN,36.96691927070013,NaN,NaN,49.744577122195174,NaN,61.1496444639227,NaN,NaN,NaN,127.72634571681186,NaN
1645020392254089,1.6378538730529397,NaN,12.685765015136226,NaN,1.650074791468747,NaN,1.6594242849703837,NaN,NaN,NaN,1.644124274355811,1.8281637181494876,NaN,4.031332618450758,NaN,2.498836742535023,5.085309286869239,12.881531984696391,NaN,NaN,12.848245172054144,NaN,12.669223428689389,NaN,12.840065721390749,NaN,130.0134551403022,NaN,123.18403368819656,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.75611794209085,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.19699724686726,NaN,37.08451018939795,49.819821260316196,NaN,61.33400377264998,NaN,61.372916845101216,75.22346846707478,73.56566716271003,NaN,169.3396000905211
1645020394254089,NaN,1.6378467295166264,NaN,12.809181883705987,NaN,1.6381716409568274,NaN,1.654088158272962,1.6549668295083286,1.6523853909890225,NaN,NaN,3.455367440026597,NaN,4.982869649370124,NaN,NaN,NaN,12.909214793734911,4.20396439712964,NaN,12.803370594265187,NaN,12.897802946911476,NaN,7.024110877535038,NaN,118.02501329937613,NaN,131.86918597054716,NaN,88.85077496573409,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.8259753455654,NaN,88.84156417062326,NaN,84.8370480574625,NaN,36.95705978406119,NaN,NaN,49.744577122195174,NaN,61.1496444639227,NaN,NaN,NaN,127.73278098189772,NaN
1645020904254089,1.6378538730529397,NaN,12.693771682722241,NaN,1.6499891505165432,NaN,1.6594353011274097,NaN,NaN,NaN,1.6441044287441975,1.8283275679639908,NaN,4.033292037152669,NaN,2.4992500412431093,5.090147753756301,12.88500098141446,NaN,NaN,12.851836248068077,NaN,12.677295866821279,NaN,12.853895103784941,NaN,130.0134551403022,NaN,123.18403368819656,NaN,88.87039067226331,NaN,88.71678899468141,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.84146944117201,NaN,84.8526627218663,NaN,37.18707790936886,NaN,37.08451018939795,49.812583895749064,NaN,61.32676000975827,NaN,61.372916845101216,75.22346846707478,73.56566716271003,NaN,169.3528865315708
1645020906254089,NaN,1.6378361718485426,NaN,12.817495566097513,NaN,1.6381613580640833,NaN,1.65411190110222,1.6549919268038706,1.6523602171693574,NaN,NaN,3.4569000253440243,NaN,4.9867941825224635,NaN,NaN,NaN,12.919224748351906,4.205655293034286,NaN,12.813979964103925,NaN,12.905823200101596,NaN,7.022285712027273,NaN,118.02501329937613,NaN,131.875611850698,NaN,88.85708911020676,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8433309528941,NaN,36.96691927070013,NaN,NaN,49.744577122195174,NaN,61.14245250246971,NaN,NaN,NaN,127.73921624698356,NaN
1645021416254089,1.6378538730529397,NaN,12.707099550002098,NaN,1.6500533812306961,NaN,1.6594242849703837,NaN,NaN,NaN,1.6441143515500043,1.829048507147805,NaN,4.036011786492091,NaN,2.4998011061872245,5.095362540979329,12.895463148387094,NaN,NaN,12.860570071217094,NaN,12.692871330324989,NaN,12.860555844298387,NaN,130.01541213224897,NaN,123.19231205360255,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.84882178437192,NaN,84.85999776450961,NaN,37.18734319697351,NaN,37.094698524166986,49.820234563611656,NaN,61.33464548759803,NaN,61.373559124418136,75.22430284934622,73.56647162283377,NaN,169.35568396359616
1645021418254089,NaN,1.6378572871847104,NaN,12.829966089684811,NaN,1.6381510751713388,NaN,1.6541237725168492,1.6549542808605575,1.6523853909890225,NaN,NaN,3.4586241838261302,NaN,4.990999039471399,NaN,NaN,NaN,12.925230721122103,4.207934326644896,NaN,12.81822371203942,NaN,12.917853579886772,NaN,7.022285712027273,NaN,118.03143842386997,NaN,131.875611850698,NaN,88.85077496573409,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.8433309528941,NaN,36.96691927070013,NaN,NaN,49.744577122195174,NaN,61.14245250246971,NaN,NaN,NaN,127.73921624698356,NaN
1645021928254089,1.6378314004447099,NaN,12.717766817435034,NaN,1.6500854965877725,NaN,1.6594132688133576,NaN,NaN,NaN,1.6441044287441975,1.8291632020179573,NaN,4.038653252321875,NaN,2.5003521711313397,5.09969317351906,12.905413979594737,NaN,NaN,12.864678370938076,NaN,12.703620376522988,NaN,12.87080090575221,NaN,130.02187216834676,NaN,123.19231205360255,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.19726273274366,NaN,37.084770736766664,49.820234563611656,NaN,61.33464548759803,NaN,61.373559124418136,75.22430284934622,73.56647162283377,NaN,169.35568396359616
1645021930254089,NaN,1.6378361718485426,NaN,12.83983552275687,NaN,1.6381407922785944,NaN,1.65411190110222,1.6550170240994126,1.6523853909890225,NaN,NaN,3.460371389520716,NaN,4.995106020143129,NaN,NaN,NaN,12.932728319677569,4.21036249092997,NaN,12.828314558305173,NaN,12.929377777074565,NaN,7.022285712027273,NaN,118.03786354836383,NaN,131.88203773084882,NaN,88.85708911020676,NaN,88.74585462858408,NaN,88.67275360730265,NaN,88.8259753455654,NaN,88.84156417062326,NaN,84.8433309528941,NaN,36.96691927070013,NaN,NaN,49.744577122195174,NaN,61.1496444639227,NaN,NaN,NaN,127.7456515120694,NaN
1645022440254089,1.6378314004447099,NaN,12.728434084867969,NaN,1.6500105607545943,NaN,1.6594242849703837,NaN,NaN,NaN,1.6441143515500043,1.8293925917582619,NaN,4.041823011317616,NaN,2.5009721191934693,5.104642467850181,12.911384478319324,NaN,NaN,12.87905741996152,NaN,12.716519231960588,NaN,12.883094979496793,NaN,130.02187216834676,NaN,123.1987698859732,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.84737554209245,NaN,37.18734319697351,NaN,37.094698524166986,49.820234563611656,NaN,61.33464548759803,NaN,61.373559124418136,75.22430284934622,73.55373115433382,NaN,169.36232731690836
1645022442254089,NaN,1.6378467295166264,NaN,12.850227964394668,NaN,1.6381613580640833,NaN,1.65411190110222,1.655054670042726,1.6523853909890225,NaN,NaN,3.462402131240112,NaN,4.999695081892919,NaN,NaN,NaN,12.94073654432739,4.212715118416609,NaN,12.836802330758946,NaN,12.937398291621388,NaN,7.017138544223801,NaN,118.03786354836383,NaN,131.89488949115045,NaN,88.85708911020676,NaN,88.74585462858408,NaN,88.67275360730265,NaN,88.8259753455654,NaN,88.84156417062326,NaN,84.8433309528941,NaN,36.96691927070013,NaN,NaN,49.744577122195174,NaN,61.1496444639227,NaN,NaN,NaN,127.7456515120694,NaN
1645022952254089,1.6378314004447099,NaN,12.739101352300901,NaN,1.6500212658736197,NaN,1.6594242849703837,NaN,NaN,NaN,1.6440845831325843,1.8299988360719237,NaN,4.044766358956519,NaN,2.5015231841375845,5.109591762181302,12.921335309526969,NaN,NaN,12.885219869542993,NaN,12.725118468918986,NaN,12.89538905324138,NaN,130.02833220444458,NaN,123.20522771834388,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.18734319697351,NaN,37.084770736766664,49.81299705438113,NaN,61.33464548759803,NaN,61.373559124418136,75.22430284934622,73.5601013885838,NaN,169.35568396359616
1645022954254089,NaN,1.6378256141804586,NaN,12.860620406032465,NaN,1.6381613580640833,NaN,1.6541237725168492,1.6550421213949549,1.6523979778988551,NaN,NaN,3.4645095047225043,NaN,5.004815351085807,NaN,NaN,NaN,12.946742712814755,4.215435343948034,NaN,12.847412046326163,NaN,12.949429063441622,NaN,7.018963797920853,NaN,118.03786354836383,NaN,131.88846361099965,NaN,88.86340325467941,NaN,88.74585462858408,NaN,88.66645604505942,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.8433309528941,NaN,36.96691927070013,NaN,NaN,49.73736027177536,NaN,61.14245250246971,NaN,NaN,NaN,127.7456515120694,NaN
1645023464254089,1.637820164140595,NaN,12.751902073220426,NaN,1.6499998556355688,NaN,1.6594353011274097,NaN,NaN,NaN,1.6441143515500043,1.830162685886427,NaN,4.048011588404539,NaN,2.5020742490816996,5.114386391064576,12.929295974493087,NaN,NaN,12.891382319124473,NaN,12.733717705877387,NaN,12.90153609011367,NaN,130.03479224054237,NaN,123.20522771834388,NaN,88.8714948697974,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.19726273274366,NaN,37.094698524166986,49.81299705438113,NaN,61.32740157991504,NaN,61.373559124418136,75.21793261509623,73.5601013885838,NaN,169.36232731690836
1645023466254089,NaN,1.6378256141804586,NaN,12.871012847670263,NaN,1.6381510751713388,NaN,1.6541237725168492,1.655079767338268,1.6524231517185204,NaN,NaN,3.4665785623233982,NaN,5.009770450304732,NaN,NaN,NaN,12.956752993627031,4.218302608697375,NaN,12.855899818779937,NaN,12.95945470662515,NaN,7.022285712027273,NaN,118.04599759134425,NaN,131.90330150363005,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.84434985485078,NaN,36.96717503521388,NaN,NaN,49.74498571526223,NaN,61.14308874525999,NaN,NaN,NaN,127.75398811711418,NaN
1645023976254089,1.637797691532365,NaN,12.760435887166775,NaN,1.6500426761116707,NaN,1.6594463172844358,NaN,NaN,NaN,1.6441044287441975,1.830719775255738,NaN,4.051105876948002,NaN,2.5030257977776857,5.119335685395698,12.94123697194226,NaN,NaN,12.901653068426931,NaN,12.744466752075388,NaN,12.911781151567494,NaN,130.0392947682004,NaN,123.20986450136246,NaN,88.87680147630564,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.18707790936886,NaN,37.08451018939795,49.812583895749064,NaN,61.33400377264998,NaN,61.372916845101216,75.22346846707478,73.55929705578835,NaN,169.36617297262046
1645023978254089,NaN,1.6378150565123748,NaN,12.877248312652943,NaN,1.6381510751713388,NaN,1.6541475153461074,1.6550923159860391,1.6524105648086878,NaN,NaN,3.468839199331783,NaN,5.014725549523656,NaN,NaN,NaN,12.964761218276852,4.221022834228799,NaN,12.86438759123371,NaN,12.967475221171973,NaN,7.025936043042803,NaN,118.0524228436555,NaN,131.90330150363005,NaN,88.85187354748706,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.84434985485078,NaN,36.96717503521388,NaN,NaN,49.74498571526223,NaN,61.14308874525999,NaN,NaN,NaN,127.75398811711418,NaN
1645024488254089,1.63780892783648,NaN,12.771103154599707,NaN,1.650074791468747,NaN,1.6594242849703837,NaN,NaN,NaN,1.644094505938391,1.8308017001629897,NaN,4.054426576848302,NaN,2.5038424308861194,5.123975648831124,12.949197636908377,NaN,NaN,12.909869667868897,NaN,12.755215798273388,NaN,12.922026213021315,NaN,130.04575467517492,NaN,123.21632220465393,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.74978206344272,NaN,88.74064220089336,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.19699724686726,NaN,37.094437778361595,49.812583895749064,NaN,61.3412475355417,NaN,61.372916845101216,75.22346846707478,73.56566716271003,NaN,169.37281619314533
1645024490254089,NaN,1.6378044988442908,NaN,12.891797730945859,NaN,1.6381407922785944,NaN,1.6541593867607363,1.65510486463381,1.6523979778988551,NaN,NaN,3.4709082569326775,NaN,5.01968064874258,NaN,NaN,NaN,12.974771499089128,4.223816579369183,NaN,12.872875363687482,NaN,12.977500864355502,NaN,7.020460546519508,NaN,118.0524228436555,NaN,131.90972751161328,NaN,88.86450208765163,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.84434985485078,NaN,36.96717503521388,NaN,NaN,49.74498571526223,NaN,61.14308874525999,NaN,NaN,NaN,127.76042351021914,NaN
1645025000254089,1.637797691532365,NaN,12.777503515059472,NaN,1.6500105607545943,NaN,1.6594353011274097,NaN,NaN,NaN,1.644094505938391,1.831014704921844,NaN,4.057520865391763,NaN,2.5044957373728662,5.128306281370855,12.959148468116018,NaN,NaN,12.920140417171357,NaN,12.763815035231787,NaN,12.930222262184369,NaN,130.0392947682004,NaN,123.21632220465393,NaN,88.87680147630564,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.19699724686726,NaN,37.08451018939795,49.819821260316196,NaN,61.32676000975827,NaN,61.372916845101216,75.22346846707478,73.55929705578835,NaN,169.37945941367016
1645025002254089,NaN,1.6378044988442908,NaN,12.900111684256098,NaN,1.6381407922785944,NaN,1.6541475153461074,1.6551174132815811,1.652435738628353,NaN,NaN,3.4730539462965675,NaN,5.024635747961505,NaN,NaN,NaN,12.982779723738949,4.226536804900608,NaN,12.881363136141257,NaN,12.98752650753903,NaN,7.024110877535038,NaN,118.0524228436555,NaN,131.91615351959655,NaN,88.86450208765163,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.84434985485078,NaN,36.97703471799125,NaN,NaN,49.73776872127493,NaN,61.14308874525999,NaN,NaN,NaN,127.76042351021914,NaN
1645025512254089,1.637820164140595,NaN,12.788170782492404,NaN,1.6499677402784922,NaN,1.6594463172844358,NaN,NaN,NaN,1.6441044287441975,1.831571794291155,NaN,4.060841565292063,NaN,2.5053940337921436,5.132791579358434,12.967109133082136,NaN,NaN,12.930411166473812,NaN,12.772414272190188,NaN,12.936369299056661,NaN,130.04575467517492,NaN,123.21632220465393,NaN,88.87680147630564,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.19699724686726,NaN,37.094437778361595,49.819821260316196,NaN,61.33400377264998,NaN,61.372916845101216,75.22346846707478,73.55929705578835,NaN,169.386102634195
1645025514254089,NaN,1.6377969242248296,NaN,12.912582614221456,NaN,1.6381433259864675,NaN,1.6541395038192501,1.6550970951619561,1.6524282253865847,NaN,NaN,3.4751996356604575,NaN,5.029425677206465,NaN,NaN,NaN,12.992790004551225,4.229183510823076,NaN,12.88985090859503,NaN,12.995547022085852,NaN,7.018306995836803,NaN,118.05884809596672,NaN,131.91615351959655,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.84434985485078,NaN,36.97703471799125,NaN,NaN,49.74498571526223,NaN,61.14308874525999,NaN,NaN,NaN,127.7668589033241,NaN
1645026024254089,1.637797691532365,NaN,12.794571142952169,NaN,1.6499998556355688,NaN,1.6594463172844358,NaN,NaN,NaN,1.6440746603267775,1.8316537191984064,NaN,4.063860383383245,NaN,2.50604734027889,5.137122211898165,12.977059964289777,NaN,NaN,12.936573616055291,NaN,12.776713890669388,NaN,12.948663372801246,NaN,130.04771231273799,NaN,123.2246012154559,NaN,88.8714948697974,NaN,88.71789027898299,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.19726273274366,NaN,37.094698524166986,49.81299705438113,NaN,61.33464548759803,NaN,61.373559124418136,75.22430284934622,73.5601013885838,NaN,169.39554408346953
1645026026254089,NaN,1.6377863661587937,NaN,12.914661102549015,NaN,1.6381124761454497,NaN,1.6541395038192501,1.6551347425242644,1.6524282253865847,NaN,NaN,3.47730700914285,NaN,5.034050436477461,NaN,NaN,NaN,13.003378406216092,4.2317566971365865,NaN,12.900460624162246,NaN,13.004405346602317,NaN,7.020460546519508,NaN,118.0524228436555,NaN,131.92257952757976,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.84434985485078,NaN,36.96717503521388,NaN,NaN,49.74498571526223,NaN,61.15028084978534,NaN,NaN,NaN,127.7668589033241,NaN
1645026536254089,1.637797691532365,NaN,12.803104956898514,NaN,1.6499891505165432,NaN,1.6594242849703837,NaN,NaN,NaN,1.644094505938391,1.8320961136975653,NaN,4.066728260569868,NaN,2.506782310076481,5.141452844437897,12.983030463014368,NaN,NaN,12.94684436535775,NaN,12.791762555346587,NaN,12.952761397382774,NaN,130.04575467517492,NaN,123.22923761123687,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74064220089336,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.19699724686726,NaN,37.094437778361595,49.812583895749064,NaN,61.33400377264998,NaN,61.372916845101216,75.21709836015309,73.55929705578835,NaN,169.386102634195
1645026538254089,NaN,1.6377728258400392,NaN,12.92557343718741,NaN,1.63813050938585,NaN,1.6541831295899945,1.6551801565204363,1.6524609124480183,NaN,NaN,3.4794673441431447,NaN,5.038623924594521,NaN,NaN,NaN,13.013189860049517,4.234621075053003,NaN,12.90946429265256,NaN,13.011928526026376,NaN,7.0168102155039795,NaN,118.06527334827798,NaN,131.93543154354623,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.84434985485078,NaN,36.96717503521388,NaN,NaN,49.74498571526223,NaN,61.15028084978534,NaN,NaN,NaN,127.77329429642909,NaN
1645027048254089,1.637797691532365,NaN,12.81377222433145,NaN,1.6499998556355688,NaN,1.6594353011274097,NaN,NaN,NaN,1.6440746603267775,1.8322763484935187,NaN,4.069822549113329,NaN,2.5075989431849144,5.145783476977628,12.992981294222012,NaN,NaN,12.953006814939222,NaN,12.798211983065386,NaN,12.963006458836595,NaN,130.05867448912403,NaN,123.23569531452834,NaN,88.87680147630564,NaN,88.71678899468141,NaN,88.74978206344272,NaN,88.74064220089336,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.19699724686726,NaN,37.094437778361595,49.812583895749064,NaN,61.33400377264998,NaN,61.372916845101216,75.22346846707478,73.55929705578835,NaN,169.3927458547198
1645027050254089,NaN,1.6377728258400392,NaN,12.935965540176824,NaN,1.6381407922785944,NaN,1.6541950010046236,1.6552052538159785,1.6524860862676833,NaN,NaN,3.481536334321672,NaN,5.042753039387795,NaN,NaN,NaN,13.027028988739822,4.237267694729839,NaN,12.917951788523553,NaN,13.023498210954166,NaN,7.024110877535038,NaN,118.06527334827798,NaN,131.92257952757976,NaN,88.86450208765163,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.84434985485078,NaN,36.96717503521388,NaN,NaN,49.73776872127493,NaN,61.14308874525999,NaN,NaN,NaN,127.7668589033241,NaN
1645027560254089,1.6377864552282502,NaN,12.822306038277796,NaN,1.6500854965877725,NaN,1.6594463172844358,NaN,NaN,NaN,1.6440845831325843,1.8323582734007704,NaN,4.072765896752232,NaN,2.5084155762933484,5.149650113173816,12.998951792946599,NaN,NaN,12.965331714102176,NaN,12.806811220023787,NaN,12.973251520290416,NaN,130.06063238493357,NaN,123.23751688019725,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.207182268513805,NaN,37.094698524166986,49.81299705438113,NaN,61.32740157991504,NaN,61.36632027913189,75.22430284934622,73.5601013885838,NaN,169.39554408346953
1645027562254089,NaN,1.6377622681719552,NaN,12.944279222568355,NaN,1.6381407922785944,NaN,1.6541831295899945,1.6552178024637494,1.6524483255381854,NaN,NaN,3.4835670098672633,NaN,5.0470473187727976,NaN,NaN,NaN,13.031642031636588,4.239767279980185,NaN,12.924317410426795,NaN,13.0327539588964,NaN,7.025936043042803,NaN,118.06527334827798,NaN,131.9418575515295,NaN,88.86450208765163,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.8380668344312,NaN,36.97703471799125,NaN,NaN,49.74498571526223,NaN,61.14308874525999,NaN,NaN,NaN,127.77329429642909,NaN
1645028072254089,1.6377752189241352,NaN,12.830839852224146,NaN,1.65025677849218,NaN,1.6594353011274097,NaN,NaN,NaN,1.6440746603267775,1.8329809026958828,NaN,4.075633773938855,NaN,2.508987219469252,5.153980745713548,13.010405037097149,NaN,NaN,12.971494163683653,NaN,12.813260647742586,NaN,12.981447569453472,NaN,130.06513439609859,NaN,123.23569531452834,NaN,88.87680147630564,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74693578518395,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.19699724686726,NaN,37.094437778361595,49.819821260316196,NaN,61.33400377264998,NaN,61.36567814450506,75.22346846707478,73.56566716271003,NaN,169.39938907524464
