Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682266597254089,1.6332060581574903,NaN,12.847385391664018,NaN,1.6460025447705227,NaN,1.6544800664191868,NaN,NaN,NaN,1.6395717514274617,1.8294203813190757,NaN,4.130652126285863,NaN,2.523565908555318,5.210017422684445,13.051117960309945,NaN,NaN,13.01421058302716,NaN,12.825637588674963,NaN,12.991183447642285,NaN,130.97347365591057,NaN,124.66654800024999,NaN,88.65462306022152,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.40683421387335,NaN,84.41292401045868,NaN,37.30664530378166,NaN,37.20416712469076,49.73379603663363,NaN,61.19040617859915,NaN,61.229421629769526,75.04676714064027,73.408017075534,NaN,170.06933452068444
1682266599254089,NaN,1.6331964171864966,NaN,12.966104738534531,NaN,1.6335901949775786,NaN,1.6496451264547118,1.6507471656483506,1.647949007126271,NaN,NaN,3.533705335473007,NaN,5.115367835682418,NaN,NaN,NaN,13.090446527623135,4.292236800203123,NaN,12.972092834864657,NaN,13.059362047429417,NaN,6.860166726277281,NaN,118.62943197623498,NaN,133.37946716366244,NaN,88.63415691207577,NaN,88.51360691761248,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.40128572962135,NaN,37.08626564468889,NaN,NaN,49.659602495320264,NaN,61.0083394837688,NaN,NaN,NaN,127.62454126985615,NaN
1682267109254089,1.6331723479648494,NaN,12.847907480116842,NaN,1.645888658636057,NaN,1.654491082994617,NaN,NaN,NaN,1.6395717514274617,1.8294367669228428,NaN,4.130878145007487,NaN,2.5236475749678102,5.209969637834358,13.053995620192165,NaN,NaN,13.019535687259499,NaN,12.828309312419787,NaN,12.993741643198058,NaN,130.97993382113677,NaN,124.67300596170503,NaN,88.64821199989055,NaN,88.47666087958248,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.41316294919204,NaN,84.41292401045868,NaN,37.30664530378166,NaN,37.20416712469076,49.73379603663363,NaN,61.19040617859915,NaN,61.229421629769526,75.04039677905692,73.408017075534,NaN,170.0826214928943
1682267111254089,NaN,1.6331858587224786,NaN,12.968183294596182,NaN,1.6335593439736884,NaN,1.6496451264547118,1.650759715242154,1.6479271006595488,NaN,NaN,3.533705335473007,NaN,5.115533011038966,NaN,NaN,NaN,13.092753199402058,4.292598373187777,NaN,12.969970822601008,NaN,13.061676135228831,NaN,6.863817233671387,NaN,118.64228324782285,NaN,133.39249119662688,NaN,88.63415691207577,NaN,88.51360691761248,NaN,88.4441048019468,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.4075691250347,NaN,37.08626564468889,NaN,NaN,49.659602495320264,NaN,61.0083394837688,NaN,NaN,NaN,127.63097704704904,NaN
1682267621254089,1.63319482142661,NaN,12.845774026630254,NaN,1.645888658636057,NaN,1.6544690498437569,NaN,NaN,NaN,1.6395717514274617,1.82945315252661,NaN,4.131481908625724,NaN,2.5236475749678102,5.210588299625748,13.056289861407695,NaN,NaN,13.019535687259499,NaN,12.830459121659386,NaN,12.993741643198058,NaN,130.9819102104623,NaN,124.68131442144013,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.30691299204934,NaN,37.20443007432285,49.73420763687639,NaN,61.19828924608299,NaN,61.23006106640837,75.0475980241498,73.40244792759694,NaN,170.09207724248185
1682267623254089,NaN,1.633214723565234,NaN,12.970261850657833,NaN,1.6335878327961777,NaN,1.649662623332001,1.6508178449795734,1.6479557004477654,NaN,NaN,3.533843837930414,NaN,5.115863361752063,NaN,NaN,NaN,13.090446527623135,4.292779159680104,NaN,12.969970822601008,NaN,13.059362047429417,NaN,6.864138185505337,NaN,118.6551345194107,NaN,133.39249119662688,NaN,88.64047155901692,NaN,88.51360691761248,NaN,88.4441048019468,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.4075691250347,NaN,37.08626564468889,NaN,NaN,49.659602495320264,NaN,61.0155320175454,NaN,NaN,NaN,127.63741282424192,NaN
1682268133254089,1.6331611112339692,NaN,12.847385391664018,NaN,1.6459740732369061,NaN,1.6544470166928968,NaN,NaN,NaN,1.6395618282447775,1.8295023093379117,NaN,4.131331382721676,NaN,2.523892574205287,5.21094544592776,13.053412277068482,NaN,NaN,13.016578188183733,NaN,12.827787468701832,NaN,12.993232527401348,NaN,130.9928541515892,NaN,124.69237984607011,NaN,88.64821199989055,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.41316294919204,NaN,84.41292401045868,NaN,37.296725569731834,NaN,37.20416712469076,49.73379603663363,NaN,61.19040617859915,NaN,61.229421629769526,75.04039677905692,73.408017075534,NaN,170.10919543731404
1682268135254089,NaN,1.6331753002584606,NaN,12.968183294596182,NaN,1.6335696276416518,NaN,1.6496244156103588,1.650734616054547,1.6479271006595488,NaN,NaN,3.534028507873623,NaN,5.115698186395514,NaN,NaN,NaN,13.090446527623135,4.292779159680104,NaN,12.969970822601008,NaN,13.063990223028245,NaN,6.864138185505337,NaN,118.66156015520461,NaN,133.4185392625558,NaN,88.63415691207577,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.4075691250347,NaN,37.08626564468889,NaN,NaN,49.666819920044304,NaN,61.0155320175454,NaN,NaN,NaN,127.65672015582058,NaN
1682268645254089,1.6331611112339692,NaN,12.847385391664018,NaN,1.6458791681248515,NaN,1.6544470166928968,NaN,NaN,NaN,1.6395519050620935,1.8295678517529805,NaN,4.131557801533614,NaN,2.523810907792795,5.210636104846656,13.055706593827017,NaN,NaN,13.016578188183733,NaN,12.827787468701832,NaN,12.993232527401348,NaN,130.99931431681543,NaN,124.70529576898018,NaN,88.65462306022152,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50997355571722,NaN,84.40683421387335,NaN,84.41292401045868,NaN,37.30664530378166,NaN,37.21409511053571,49.73379603663363,NaN,61.19765023107921,NaN,61.229421629769526,75.04676714064027,73.41438743711737,NaN,170.11583892341898
1682268647254089,NaN,1.6331858587224786,NaN,12.963507508731182,NaN,1.6335593439736884,NaN,1.6496347710325352,1.6507722648359577,1.6478832877261045,NaN,NaN,3.5342436105929544,NaN,5.116082334159723,NaN,NaN,NaN,13.089863939834746,4.293055889390104,NaN,12.97157894621772,NaN,13.065724902759777,NaN,6.873264894979653,NaN,118.67268990454605,NaN,133.4230079988097,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.44301448746708,NaN,88.60656798848991,NaN,88.61348940922429,NaN,84.40655885165447,NaN,37.086007495702475,NaN,NaN,49.65919557649505,NaN,61.007705883729756,NaN,NaN,NaN,127.65482063744963,NaN
1682269157254089,1.6332172948883705,NaN,12.847385391664018,NaN,1.645926620680879,NaN,1.6543919338157467,NaN,NaN,NaN,1.6395717514274617,1.8294695381303772,NaN,4.131633274470926,NaN,2.523974240617779,5.211254787008865,13.055706593827017,NaN,NaN,13.023681003653454,NaN,12.827787468701832,NaN,12.997330686919478,NaN,131.00577448204163,NaN,124.71821169189025,NaN,88.65462306022152,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.51626739161028,NaN,84.40683421387335,NaN,84.41292401045868,NaN,37.31656503783149,NaN,37.20416712469076,49.72655838273393,NaN,61.19040617859915,NaN,61.229421629769526,75.04039677905692,73.408017075534,NaN,170.12248240952394
1682269159254089,NaN,1.633204165499198,NaN,12.965586132531337,NaN,1.6335775495158384,NaN,1.6496315582364578,1.650780197617265,1.6479447476272666,NaN,NaN,3.5344744555447756,NaN,5.116577876378171,NaN,NaN,NaN,13.089863939834746,4.29323668177412,NaN,12.97157894621772,NaN,13.065724902759777,NaN,6.8677888692950635,NaN,118.68083706258636,NaN,133.43807531200252,NaN,88.63415691207577,NaN,88.51360691761248,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.62083653818594,NaN,84.4075691250347,NaN,37.09612591592838,NaN,NaN,49.659602495320264,NaN,61.0083394837688,NaN,NaN,NaN,127.66315593301346,NaN
1682269669254089,1.6332060581574903,NaN,12.851652439134622,NaN,1.6458601871024405,NaN,1.6544470166928968,NaN,NaN,NaN,1.639581674610146,1.8295514661492134,NaN,4.131935166220177,NaN,2.524055907030271,5.211873469171074,13.053412277068482,NaN,NaN,13.018945793340306,NaN,12.827787468701832,NaN,12.997330686919478,NaN,131.01025769131002,NaN,124.7228183254517,NaN,88.65352317553824,NaN,88.48194139200469,NaN,88.52278755011648,NaN,88.50258283691322,NaN,84.41214777597386,NaN,84.41190886870017,NaN,37.31629716198545,NaN,37.203904185570565,49.73338445284533,NaN,61.189767333938214,NaN,61.22154337340709,75.03956605609685,73.40721576658432,NaN,170.12631294781536
1682269671254089,NaN,1.6331408171029824,NaN,12.970261850657833,NaN,1.6335672662354992,NaN,1.6496522683001533,1.6507425502549566,1.647879030704273,NaN,NaN,3.5344901827316453,NaN,5.1166892385348035,NaN,NaN,NaN,13.09505987118098,4.293321519157084,NaN,12.976336859391946,NaN,13.063990223028245,NaN,6.865963527400199,NaN,118.68726269838028,NaN,133.451099344967,NaN,88.63415691207577,NaN,88.5198341141632,NaN,88.4441048019468,NaN,88.60766195801403,NaN,88.62083653818594,NaN,84.40128572962135,NaN,37.08626564468889,NaN,NaN,49.659602495320264,NaN,61.0083394837688,NaN,NaN,NaN,127.66959171020635,NaN
1682270181254089,1.6332172948883705,NaN,12.846863268828203,NaN,1.645869677613646,NaN,1.6543699006648867,NaN,NaN,NaN,1.6395419818794092,1.8294367669228428,NaN,4.132011076552101,NaN,2.524137573442763,5.211921318284595,13.055123287834304,NaN,NaN,13.018355860572687,NaN,12.825115639798215,NaN,12.996821672539605,NaN,131.01025769131002,NaN,124.73573399019304,NaN,88.65993410772234,NaN,88.48194139200469,NaN,88.52278755011648,NaN,88.50887654700253,NaN,84.40581916715651,NaN,84.41190886870017,NaN,37.3063776262153,NaN,37.21383197297089,49.73338445284533,NaN,61.189767333938214,NaN,61.22154337340709,75.04593629034682,73.4135860008343,NaN,170.13295630112762
1682270183254089,NaN,1.6332069756505148,NaN,12.966104738534531,NaN,1.6335593439736884,NaN,1.6496037047660057,1.6507848144297612,1.6479161474261876,NaN,NaN,3.534859522618063,NaN,5.117349939960997,NaN,NaN,NaN,13.092753199402058,4.293592698895574,NaN,12.976336859391946,NaN,13.063990223028245,NaN,6.873264894979653,NaN,118.6936883341742,NaN,133.46412337793143,NaN,88.64047155901692,NaN,88.51360691761248,NaN,88.4441048019468,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.4075691250347,NaN,37.09612591592838,NaN,NaN,49.666819920044304,NaN,61.0083394837688,NaN,NaN,NaN,127.68246326459212,NaN
1682270693254089,1.633149874503089,NaN,12.85113045680549,NaN,1.645869677613646,NaN,1.6544139669666067,NaN,NaN,NaN,1.6395122123313568,1.8294859237341445,NaN,4.132312978242138,NaN,2.524055907030271,5.211921318284595,13.057417680140828,NaN,NaN,13.018355860572687,NaN,12.829415541435797,NaN,12.996821672539605,NaN,131.01671772740784,NaN,124.74864965493438,NaN,88.65352317553824,NaN,88.48831838895006,NaN,88.52278755011648,NaN,88.50258283691322,NaN,84.41214777597386,NaN,84.41190886870017,NaN,37.3063776262153,NaN,37.203904185570565,49.740621962075856,NaN,61.189767333938214,NaN,61.22878221869334,75.04593629034682,73.4135860008343,NaN,170.13959965443985
1682270695254089,NaN,1.6331541833304246,NaN,12.970261850657833,NaN,1.6335490603057252,NaN,1.6495829939216526,1.65070951686694,1.6478832877261045,NaN,NaN,3.535090360047074,NaN,5.117845466030641,NaN,NaN,NaN,13.090446527623135,4.294044665126391,NaN,12.976336859391946,NaN,13.066304310827658,NaN,6.874768755853703,NaN,118.70481744435244,NaN,133.47510309425863,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.44301448746708,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.40655885165447,NaN,37.09586757078012,NaN,NaN,49.66641285763447,NaN,61.007705883729756,NaN,NaN,NaN,127.68056323408358,NaN
1682271205254089,1.6331651248399097,NaN,12.849518915399319,NaN,1.645775967827296,NaN,1.6544380345518994,NaN,NaN,NaN,1.6395341022813694,1.8295464903477046,NaN,4.132312530906739,NaN,2.524261887663876,5.212182810252179,13.06029522734409,NaN,NaN,13.023681003653454,NaN,12.834237108782427,NaN,12.999598019917798,NaN,131.03161514294646,NaN,124.75695946062042,NaN,88.65462306022152,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.41316294919204,NaN,84.41292401045868,NaN,37.31656503783149,NaN,37.21409511053571,49.73379603663363,NaN,61.19040617859915,NaN,61.229421629769526,75.04676714064027,73.41438743711737,NaN,170.14905635394368
1682271207254089,NaN,1.6331936074331619,NaN,12.968701799065565,NaN,1.6335466996748207,NaN,1.6496315582364578,1.650805295858804,1.647889983524772,NaN,NaN,3.5353830625389353,NaN,5.118287123199177,NaN,NaN,NaN,13.09564227066425,4.29449103461697,NaN,12.974728633132761,NaN,13.066883681133092,NaN,6.8677888692950635,NaN,118.71766846027498,NaN,133.48161498118975,NaN,88.64569163868,NaN,88.5125151203101,NaN,88.43671654936966,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.40655885165447,NaN,37.09586757078012,NaN,NaN,49.66641285763447,NaN,61.007705883729756,NaN,NaN,NaN,127.69343453240054,NaN
1682271717254089,1.6331651248399097,NaN,12.847385391664018,NaN,1.6458139313140068,NaN,1.6543609155948393,NaN,NaN,NaN,1.6395440258409595,1.829513717895442,NaN,4.133067260279865,NaN,2.5240985486351226,5.212492151333285,13.055706593827017,NaN,NaN,13.018945793340306,NaN,12.83208722875556,NaN,12.999598019917798,NaN,131.03161514294646,NaN,124.76987538353049,NaN,88.65462306022152,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.51626739161028,NaN,84.40683421387335,NaN,84.41923524781885,NaN,37.31656503783149,NaN,37.21409511053571,49.73379603663363,NaN,61.19765023107921,NaN,61.229421629769526,75.04676714064027,73.41438743711737,NaN,170.1556998400486
1682271719254089,NaN,1.6331408171029824,NaN,12.972340406719484,NaN,1.63355698295516,NaN,1.6495901381090667,1.6507174520134178,1.6479337948067676,NaN,NaN,3.5355058674192943,NaN,5.118340992100285,NaN,NaN,NaN,13.09505987118098,4.294496631357208,NaN,12.976336859391946,NaN,13.063990223028245,NaN,6.865963527400199,NaN,118.72581651314383,NaN,133.4966834603426,NaN,88.64047155901692,NaN,88.51360691761248,NaN,88.4441048019468,NaN,88.60766195801403,NaN,88.62083653818594,NaN,84.40128572962135,NaN,37.09612591592838,NaN,NaN,49.659602495320264,NaN,61.0083394837688,NaN,NaN,NaN,127.6953348189779,NaN
1682272229254089,1.6331274010413286,NaN,12.851652439134622,NaN,1.6457937535240021,NaN,1.6544580332683267,NaN,NaN,NaN,1.6395320586967252,1.8295678517529805,NaN,4.1332936790918025,NaN,2.524219239855255,5.2132655040360465,13.055706593827017,NaN,NaN,13.021313398496877,NaN,12.827787468701832,NaN,12.999598019917798,NaN,131.0509956386251,NaN,124.78279130644056,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.31656503783149,NaN,37.20416712469076,49.73379603663363,NaN,61.19040617859915,NaN,61.229421629769526,75.04676714064027,73.41438743711737,NaN,170.17563029836344
1682272231254089,NaN,1.6331513751690183,NaN,12.970780287393124,NaN,1.6335466996748207,NaN,1.6496004931409145,1.6507300011341872,1.6479118891657698,NaN,NaN,3.5353830625389353,NaN,5.118452293173141,NaN,NaN,NaN,13.097948867275454,4.294671815217991,NaN,12.976850576246203,NaN,13.069197693523122,NaN,6.873264894979653,NaN,118.73694498415881,NaN,133.5076625289142,NaN,88.6393771173635,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.40655885165447,NaN,37.09586757078012,NaN,NaN,49.65919557649505,NaN,61.007705883729756,NaN,NaN,NaN,127.712741479876,NaN
1682272741254089,1.6331089390515197,NaN,12.851652439134622,NaN,1.6458234221856844,NaN,1.654371932588705,NaN,NaN,NaN,1.6394944080430087,1.829562876573836,NaN,4.13352009790374,NaN,2.524343557178252,5.213574845117152,13.058000910585553,NaN,NaN,13.021313398496877,NaN,12.83208722875556,NaN,12.999598019917798,NaN,131.0509956386251,NaN,124.78279130644056,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.41949168451075,NaN,84.41923524781885,NaN,37.30664530378166,NaN,37.21409511053571,49.73379603663363,NaN,61.19040617859915,NaN,61.229421629769526,75.05313750222363,73.41438743711737,NaN,170.18227378446835
1682272743254089,NaN,1.6331619332350542,NaN,12.972858775720685,NaN,1.6335466996748207,NaN,1.64962120320461,1.6507676484964957,1.6479337948067676,NaN,NaN,3.5357985563709797,NaN,5.119112973068997,NaN,NaN,NaN,13.09564227066425,4.295123766720543,NaN,12.978972519359647,NaN,13.069197693523122,NaN,6.864138185505337,NaN,118.74337049212008,NaN,133.52068630277643,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.4493124255645,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.40655885165447,NaN,37.09586757078012,NaN,NaN,49.66641285763447,NaN,61.007705883729756,NaN,NaN,NaN,127.712741479876,NaN
1682273253254089,1.6331611112339692,NaN,12.855919486605227,NaN,1.645812734546413,NaN,1.6544029503911768,NaN,NaN,NaN,1.6394923659659886,1.829535080545446,NaN,4.133746516715678,NaN,2.524545905505224,5.214038856738809,13.06029522734409,NaN,NaN,13.021313398496877,NaN,12.829937348728695,NaN,13.001960717197878,NaN,131.05943374277967,NaN,124.80401814178663,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.31683292438677,NaN,37.21435825862035,49.73420763687639,NaN,61.19828924608299,NaN,61.23006106640837,75.05396851307164,73.41518890544059,NaN,170.19173152602608
1682273255254089,NaN,1.63317249130109,NaN,12.974937264048243,NaN,1.6335466996748207,NaN,1.6496108481727623,1.6507676484964957,1.647900936345271,NaN,NaN,3.5360293862776713,NaN,5.119443313016926,NaN,NaN,NaN,13.093335674053046,4.2952141570210545,NaN,12.976850576246203,NaN,13.066883681133092,NaN,6.862312843610472,NaN,118.74979600008136,NaN,133.53371007663867,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.4493124255645,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.4128421220649,NaN,37.09586757078012,NaN,NaN,49.66641285763447,NaN,61.007705883729756,NaN,NaN,NaN,127.7191771290345,NaN
1682273765254089,1.6331274010413286,NaN,12.853264050794138,NaN,1.6458032440352077,NaN,1.6543809172403168,NaN,NaN,NaN,1.6395022891486728,1.8297153221868856,NaN,4.133747011269813,NaN,2.524545905505224,5.214396128422078,13.057417680140828,NaN,NaN,13.020723543690512,NaN,12.831565492254589,NaN,12.996821672539605,NaN,131.06589403713946,NaN,124.81693432287574,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.31683292438677,NaN,37.21435825862035,49.73420763687639,NaN,61.19828924608299,NaN,61.23006106640837,75.0475980241498,73.42155939436242,NaN,170.205018763832
1682273767254089,NaN,1.6331513751690183,NaN,12.970780287393124,NaN,1.633526133114142,NaN,1.6496315582364578,1.650780197617265,1.6478571250632752,NaN,NaN,3.5362602161843624,NaN,5.119938822938819,NaN,NaN,NaN,13.09564227066425,4.295485327922586,NaN,12.978972519359647,NaN,13.064569668743065,NaN,6.862312843610472,NaN,118.76437032790734,NaN,133.54226757571823,NaN,88.64678620595805,NaN,88.5198341141632,NaN,88.45040286533893,NaN,88.60766195801403,NaN,88.62083653818594,NaN,84.4075691250347,NaN,37.09612591592838,NaN,NaN,49.666819920044304,NaN,61.0083394837688,NaN,NaN,NaN,127.73394948213522,NaN
1682274277254089,1.6330977018938417,NaN,12.853264050794138,NaN,1.645756986083941,NaN,1.6543609155948393,NaN,NaN,NaN,1.6394547138046478,1.829562876573836,NaN,4.13404891295985,NaN,2.524506896207005,5.214705479689264,13.05971207244735,NaN,NaN,13.025458909926154,NaN,12.83371544307338,NaN,12.999011177230072,NaN,131.07683629952993,NaN,124.82799703662579,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.41316294919204,NaN,84.41292401045868,NaN,37.31656503783149,NaN,37.22402309638065,49.73379603663363,NaN,61.19040617859915,NaN,61.22218263978741,75.05313750222363,73.41438743711737,NaN,170.21549121499305
1682274279254089,NaN,1.6331408171029824,NaN,12.976497518842786,NaN,1.633515849833803,NaN,1.6496108481727623,1.6507676484964957,1.6478461722427764,NaN,NaN,3.5363830496495368,NaN,5.119827570309219,NaN,NaN,NaN,13.101979886517748,4.295852530049659,NaN,12.976336859391946,NaN,13.066304310827658,NaN,6.862312843610472,NaN,118.77079596370126,NaN,133.5552916086827,NaN,88.64678620595805,NaN,88.5198341141632,NaN,88.45040286533893,NaN,88.60766195801403,NaN,88.62708989563772,NaN,84.4075691250347,NaN,37.09612591592838,NaN,NaN,49.666819920044304,NaN,61.0083394837688,NaN,NaN,NaN,127.74038525932811,NaN
1682274789254089,1.633149874503089,NaN,12.853785962869923,NaN,1.6457747725015914,NaN,1.6543919338157467,NaN,NaN,NaN,1.6395022891486728,1.8296006229605148,NaN,4.134425773151491,NaN,2.524627571917716,5.214966879982123,13.06029522734409,NaN,NaN,13.026048608810026,NaN,12.834237108782427,NaN,13.001960717197878,NaN,131.08329646475613,NaN,124.82799703662579,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.31656503783149,NaN,37.21409511053571,49.73379603663363,NaN,61.19765023107921,NaN,61.229421629769526,75.05313750222363,73.41438743711737,NaN,170.22213470109799
1682274791254089,NaN,1.6331225079383707,NaN,12.972858775720685,NaN,1.6334976419659082,NaN,1.6495622830772996,1.6506969672731364,1.6478613812593823,NaN,NaN,3.5368142079604215,NaN,5.120599502834675,NaN,NaN,NaN,13.100255463886658,4.296118060026161,NaN,12.978972519359647,NaN,13.069197693523122,NaN,6.864138185505337,NaN,118.7836472352891,NaN,133.56831564164716,NaN,88.64047155901692,NaN,88.5198341141632,NaN,88.45040286533893,NaN,88.6140250073197,NaN,88.63334325308949,NaN,84.4075691250347,NaN,37.09612591592838,NaN,NaN,49.666819920044304,NaN,61.0083394837688,NaN,NaN,NaN,127.75325681371388,NaN
1682275301254089,1.6330864647361638,NaN,12.853785962869923,NaN,1.6457380043405856,NaN,1.6543388816071078,NaN,NaN,NaN,1.6394745609238284,1.829595649026099,NaN,4.1347276649007405,NaN,2.524751904750135,5.215585562144334,13.062589544102629,NaN,NaN,13.028416213966599,NaN,12.836386988809291,NaN,13.001960717197878,NaN,131.08975662998233,NaN,124.84737092099088,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.31656503783149,NaN,37.22402309638065,49.73379603663363,NaN,61.19040617859915,NaN,61.229421629769526,75.05313750222363,73.41438743711737,NaN,170.22877818720292
1682275303254089,NaN,1.6331119494743527,NaN,12.974418962781135,NaN,1.6334873582979448,NaN,1.649572638499476,1.65070951686694,1.647850428026021,NaN,NaN,3.5369832269649657,NaN,5.120818622448509,NaN,NaN,NaN,13.099673214738825,4.296033316541986,NaN,12.978458871655592,NaN,13.070932486426486,NaN,6.856836817925883,NaN,118.79007287108303,NaN,133.5748276581294,NaN,88.64678620595805,NaN,88.5198341141632,NaN,88.4441048019468,NaN,88.60766195801403,NaN,88.62083653818594,NaN,84.4075691250347,NaN,37.09612591592838,NaN,NaN,49.666819920044304,NaN,61.0083394837688,NaN,NaN,NaN,127.75325681371388,NaN
1682275813254089,1.6331386377722088,NaN,12.853785962869923,NaN,1.6457368104567693,NaN,1.6543809172403168,NaN,NaN,NaN,1.6394824427833046,1.8296497797718165,NaN,4.1351050295873035,NaN,2.5247092383302085,5.215585562144334,13.06029522734409,NaN,NaN,13.026048608810026,NaN,12.834237108782427,NaN,12.999598019917798,NaN,131.08975662998233,NaN,124.86028684390094,NaN,88.65462306022152,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.41949168451075,NaN,84.40661277309852,NaN,37.31656503783149,NaN,37.21409511053571,49.73379603663363,NaN,61.19765023107921,NaN,61.229421629769526,75.05313750222363,73.42075779870072,NaN,170.23542167330788
1682275815254089,NaN,1.6331013910103347,NaN,12.976497518842786,NaN,1.6334873582979448,NaN,1.6495829939216526,1.65070951686694,1.647850428026021,NaN,NaN,3.537214064393977,NaN,5.1209837978050565,NaN,NaN,NaN,13.101979886517748,4.296485282772803,NaN,12.982702896182882,NaN,13.068618398627072,NaN,6.8677888692950635,NaN,118.80292414267086,NaN,133.58785169109387,NaN,88.64047155901692,NaN,88.52606131071391,NaN,88.4441048019468,NaN,88.60766195801403,NaN,88.62708989563772,NaN,84.41385252044803,NaN,37.10598618716788,NaN,NaN,49.659602495320264,NaN,61.0155320175454,NaN,NaN,NaN,127.75969259090677,NaN
1682276325254089,1.6331161643104481,NaN,12.853264050794138,NaN,1.6457368104567693,NaN,1.6543588840894567,NaN,NaN,NaN,1.6394725196006203,1.8296497797718165,NaN,4.135256519719997,NaN,2.524954237567685,5.215788209124414,13.064300857060394,NaN,NaN,13.027826593043976,NaN,12.831565492254589,NaN,13.00137395230979,NaN,131.109137125661,NaN,124.873202766811,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.31656503783149,NaN,37.22402309638065,49.74103369053333,NaN,61.19040617859915,NaN,61.229421629769526,75.05313750222363,73.42075779870072,NaN,170.24870864551775
