Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646660058254089,1.6331908068452432,NaN,13.360194177451525,NaN,1.6469123953579645,NaN,1.6545551435648547,NaN,NaN,NaN,1.639807853829897,1.847727386001174,NaN,4.370644639188928,NaN,2.582974179093348,5.5305018186294275,13.561022928823638,NaN,NaN,13.526186508157718,NaN,13.330226285488553,NaN,13.51051063284173,NaN,129.89717681476026,NaN,123.18403368819656,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.98062490924064,NaN,37.86878971752541,50.20340158237464,NaN,61.493366556267645,NaN,61.53216825821647,75.10880654248436,73.46374545196298,NaN,169.29974076737204
1646660060254089,NaN,1.6331802402235527,NaN,13.491206195408287,NaN,1.6338219773259663,NaN,1.6505913273465755,1.652996691808275,1.6488166810627878,NaN,NaN,3.7172867983639906,NaN,5.436986135147607,NaN,NaN,NaN,13.596739786490737,4.5260726127898145,NaN,13.480183914688139,NaN,13.576529150502601,NaN,6.788981832092233,NaN,118.03786354836383,NaN,131.86918597054716,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.7231341052485,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.87474543005212,NaN,37.765537688454536,NaN,NaN,50.1270701944456,NaN,61.322251538794475,NaN,NaN,NaN,129.16784509604162,NaN
1646660570254089,1.6331723479648494,NaN,13.354687960712713,NaN,1.6469610864022752,NaN,1.654535149296337,NaN,NaN,NaN,1.6397801382638284,1.8477394863308227,NaN,4.370746647999934,NaN,2.583100723262101,5.530578689875031,13.562750597463713,NaN,NaN,13.527980902003623,NaN,13.327164068260542,NaN,13.509940632414638,NaN,129.9036367217348,NaN,123.19049139148805,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.970705571742236,NaN,37.87871730648905,50.20340158237464,NaN,61.50061031915936,NaN,61.53216825821647,75.10880654248436,73.46374545196298,NaN,169.29974076737204
1646660572254089,NaN,1.6332013555597205,NaN,13.486421081799733,NaN,1.633811694433222,NaN,1.6505706180634787,1.653009240456046,1.6488166810627878,NaN,NaN,3.7174252917949073,NaN,5.43756369417833,NaN,NaN,NaN,13.596739786490737,4.526512169766869,NaN,13.480183914688139,NaN,13.574215213517041,NaN,6.790807085789285,NaN,118.03957233903301,NaN,131.87117146371384,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.76580934018118,NaN,NaN,50.13470339057676,NaN,61.322891358393775,NaN,NaN,NaN,129.1826453864167,NaN
1646661082254089,1.6331908068452432,NaN,13.355272645802879,NaN,1.6469408658102467,NaN,1.6545881920359329,NaN,NaN,NaN,1.6397880082182836,1.8477601559640746,NaN,4.371015602528578,NaN,2.5831375057150345,5.5309197527019265,13.565611411254693,NaN,NaN,13.528554035358177,NaN,13.330226285488553,NaN,13.515235871812852,NaN,129.9036367217348,NaN,123.18403368819656,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.89209729974068,NaN,84.88421764717654,NaN,37.98062490924064,NaN,37.87871730648905,50.21063894694178,NaN,61.50061031915936,NaN,61.524929557620325,75.10880654248436,73.46374545196298,NaN,169.29974076737204
1646661084254089,NaN,1.6331907978916365,NaN,13.491206195408287,NaN,1.633811694433222,NaN,1.65056026342193,1.652984143160504,1.6488166810627878,NaN,NaN,3.7175176207488523,NaN,5.437756213855237,NaN,NaN,NaN,13.60365935083589,4.526731948255396,NaN,13.477738535136602,NaN,13.581157024473717,NaN,6.788981832092233,NaN,118.03957233903301,NaN,131.8775974716971,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.88204797736823,NaN,37.76580934018118,NaN,NaN,50.127486396589454,NaN,61.322891358393775,NaN,NaN,NaN,129.18908077952167,NaN
1646661594254089,1.633213279453473,NaN,13.35714880756324,NaN,1.646836474151879,NaN,1.6545661597218808,NaN,NaN,NaN,1.6398177766357038,1.847776540945525,NaN,4.371117623554379,NaN,2.583219169025878,5.5312056116258965,13.562750597463713,NaN,NaN,13.532716112316772,NaN,13.327164068260542,NaN,13.509940632414638,NaN,129.91851159078197,NaN,123.1987698859732,NaN,88.92919325945424,NaN,88.76890625454587,NaN,88.80790778826733,NaN,88.7983872111105,NaN,84.89312204609347,NaN,84.89155332055255,NaN,37.980906058585475,NaN,37.878993728792636,50.20382255282958,NaN,61.50125536430683,NaN,61.53281372071542,75.10963863284661,73.46454787483412,NaN,169.29589378378603
1646661596254089,NaN,1.6332119132278042,NaN,13.486421081799733,NaN,1.633811694433222,NaN,1.6505809727050271,1.653021789103817,1.6488057286551199,NaN,NaN,3.7177022786567413,NaN,5.437948733532145,NaN,NaN,NaN,13.601352829387507,4.527171505232451,NaN,13.482629294239677,NaN,13.578843087488158,NaN,6.79445759318339,NaN,118.04599759134425,NaN,131.8840234796803,NaN,88.90870197822761,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.76580934018118,NaN,NaN,50.13470339057676,NaN,61.31569925386842,NaN,NaN,NaN,129.19551617262664,NaN
1646662106254089,1.6332020431493581,NaN,13.359609654413767,NaN,1.6467510627950328,NaN,1.6545771758789067,NaN,NaN,NaN,1.639807853829897,1.847825695889876,NaN,4.371395855220213,NaN,2.583219169025878,5.5312056116258965,13.562750597463713,NaN,NaN,13.527980902003623,NaN,13.327164068260542,NaN,13.509940632414638,NaN,129.91655653568392,NaN,123.203406798071,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.98062490924064,NaN,37.87871730648905,50.20340158237464,NaN,61.50061031915936,NaN,61.524929557620325,75.11517664940604,73.46374545196298,NaN,169.29974076737204
1646662108254089,NaN,1.6331907978916365,NaN,13.491206195408287,NaN,1.6338219773259663,NaN,1.6505809727050271,1.6530343377515881,1.6488166810627878,NaN,NaN,3.7178407720876585,NaN,5.438333772885961,NaN,NaN,NaN,13.596739786490737,4.527391283720978,NaN,13.480183914688139,NaN,13.576529150502601,NaN,6.787156578395179,NaN,118.03957233903301,NaN,131.8840234796803,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.755949657403804,NaN,NaN,50.13470339057676,NaN,61.322891358393775,NaN,NaN,NaN,129.20838695883657,NaN
1646662618254089,1.633224515757588,NaN,13.359609654413767,NaN,1.6468554544534004,NaN,1.6545881920359329,NaN,NaN,NaN,1.6398276994415104,1.8478093109084257,NaN,4.371581342997435,NaN,2.5833824956475646,5.531832533376761,13.565044914222248,NaN,NaN,13.530348507160198,NaN,13.329642155109244,NaN,13.512303329694715,NaN,129.92301644265845,NaN,123.203406798071,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.98062490924064,NaN,37.87871730648905,50.20340158237464,NaN,61.50061031915936,NaN,61.53216825821647,75.11517664940604,73.46374545196298,NaN,169.29974076737204
1646662620254089,NaN,1.6331907978916365,NaN,13.490626514766978,NaN,1.633842543111455,NaN,1.6505706180634787,1.653021789103817,1.6488276334704557,NaN,NaN,3.7179233527504443,NaN,5.438600227596998,NaN,NaN,NaN,13.600786928517923,4.527297211623777,NaN,13.48449932786746,NaN,13.57828041932945,NaN,6.792632339486339,NaN,118.04128119769075,NaN,131.89243544334064,NaN,88.91611612991889,NaN,88.79786301060014,NaN,88.73162360552281,NaN,88.88543709245928,NaN,88.90003867895345,NaN,84.8830676698222,NaN,37.76608100271617,NaN,NaN,50.13511975285346,NaN,61.33072345105333,NaN,NaN,NaN,129.21675282904638,NaN
1646663130254089,1.6331908068452432,NaN,13.35714880756324,NaN,1.6468934150564432,NaN,1.6545661597218808,NaN,NaN,NaN,1.6398177766357038,1.8478093109084257,NaN,4.3716740868860455,NaN,2.5833824956475646,5.532459455127626,13.562750597463713,NaN,NaN,13.530348507160198,NaN,13.332120241957949,NaN,13.512303329694715,NaN,129.929476349633,NaN,123.21632220465393,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.89209729974068,NaN,84.89052863223858,NaN,37.98062490924064,NaN,37.87871730648905,50.21063894694178,NaN,61.50061031915936,NaN,61.53216825821647,75.11517664940604,73.46374545196298,NaN,169.30638398789688
1646663132254089,NaN,1.6331907978916365,NaN,13.490626514766978,NaN,1.6338219773259663,NaN,1.6505706180634787,1.653046886399359,1.6488166810627878,NaN,NaN,3.717969518731783,NaN,5.438600227596998,NaN,NaN,NaN,13.59848033190672,4.527736782924714,NaN,13.48449932786746,NaN,13.582908444109508,NaN,6.792632339486339,NaN,118.04770657782447,NaN,131.8988615791614,NaN,88.909801734222,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.87907429632367,NaN,88.90629178759954,NaN,84.8830676698222,NaN,37.76608100271617,NaN,NaN,50.13511975285346,NaN,61.32353120344992,NaN,NaN,NaN,129.22318835017558,NaN
1646663642254089,1.633213279453473,NaN,13.360194177451525,NaN,1.6469123953579645,NaN,1.6545661597218808,NaN,NaN,NaN,1.6398177766357038,1.8478420808713263,NaN,4.372128492547525,NaN,2.5833824956475646,5.532591488991918,13.567905652470218,NaN,NaN,13.533289089759094,NaN,13.330226285488553,NaN,13.515235871812852,NaN,129.929476349633,NaN,123.22277990794541,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.89209729974068,NaN,84.89052863223858,NaN,37.98062490924064,NaN,37.87871730648905,50.20340158237464,NaN,61.50061031915936,NaN,61.53216825821647,75.11517664940604,73.47011555888467,NaN,169.29974076737204
1646663644254089,NaN,1.6332013555597205,NaN,13.493598752212565,NaN,1.633811694433222,NaN,1.6505706180634787,1.653046886399359,1.6488166810627878,NaN,NaN,3.7182562523804092,NaN,5.439103851593591,NaN,NaN,NaN,13.601352829387507,4.5277209514537695,NaN,13.480183914688139,NaN,13.581157024473717,NaN,6.788981832092233,NaN,118.04770657782447,NaN,131.9117138508029,NaN,88.91611612991889,NaN,88.79786301060014,NaN,88.73162360552281,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.8830676698222,NaN,37.76608100271617,NaN,NaN,50.13511975285346,NaN,61.32353120344992,NaN,NaN,NaN,129.23605939243393,NaN
1646664154254089,1.63319482142661,NaN,13.359609654413767,NaN,1.646894652823837,NaN,1.654535149296337,NaN,NaN,NaN,1.6397801382638284,1.8478214143496587,NaN,4.372323294106324,NaN,2.5834273889120696,5.532459455127626,13.567339230980785,NaN,NaN,13.532716112316772,NaN,13.334598328806656,NaN,13.514666026974796,NaN,129.93789169907538,NaN,123.2246012154559,NaN,88.92919325945424,NaN,88.77528325149123,NaN,88.81424379355956,NaN,88.79209350102118,NaN,84.8867934372761,NaN,84.89155332055255,NaN,37.980906058585475,NaN,37.878993728792636,50.20382255282958,NaN,61.50125536430683,NaN,61.52557487542917,75.12237910134657,73.47091810908411,NaN,169.30253713709826
1646664156254089,NaN,1.6332119132278042,NaN,13.490626514766978,NaN,1.633811694433222,NaN,1.6505913273465755,1.6530343377515881,1.6488166810627878,NaN,NaN,3.7182465146198127,NaN,5.439177805448689,NaN,NaN,NaN,13.600786928517923,4.527956568575182,NaN,13.479608409388785,NaN,13.582908444109508,NaN,6.788981832092233,NaN,118.0541319579582,NaN,131.91813998662366,NaN,88.91611612991889,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.88543709245928,NaN,88.90003867895345,NaN,84.8830676698222,NaN,37.756221123792564,NaN,NaN,50.13511975285346,NaN,61.32353120344992,NaN,NaN,NaN,129.23605939243393,NaN
1646664666254089,1.6331723479648494,NaN,13.362070501264295,NaN,1.646913633846248,NaN,1.654546165871767,NaN,NaN,NaN,1.6397999846291966,1.8478705711609604,NaN,4.372416037994935,NaN,2.5835090553245617,5.532877402961535,13.567339230980785,NaN,NaN,13.532716112316772,NaN,13.329642155109244,NaN,13.517028724254873,NaN,129.94239616358212,NaN,123.22923761123687,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.89209729974068,NaN,84.89683961730063,NaN,37.98062490924064,NaN,37.87871730648905,50.20340158237464,NaN,61.50061031915936,NaN,61.53940695881263,75.10880654248436,73.46374545196298,NaN,169.31302720842174
1646664668254089,NaN,1.6332224708958882,NaN,13.495411784308454,NaN,1.633811694433222,NaN,1.6505809727050271,1.653046886399359,1.6488276334704557,NaN,NaN,3.7184311785451656,NaN,5.439370331399252,NaN,NaN,NaN,13.600786928517923,4.527956568575182,NaN,13.482053868628123,NaN,13.57828041932945,NaN,6.787156578395179,NaN,118.0524228436555,NaN,131.92900553556302,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.88204797736823,NaN,37.76580934018118,NaN,NaN,50.13470339057676,NaN,61.322891358393775,NaN,NaN,NaN,129.2405639243614,NaN
1646665178254089,1.633213279453473,NaN,13.359609654413767,NaN,1.646808003699597,NaN,1.6545881920359329,NaN,NaN,NaN,1.6398177766357038,1.8478748508342269,NaN,4.372601525772158,NaN,2.583627485580095,5.533295350795445,13.567339230980785,NaN,NaN,13.535083717473345,NaN,13.33707641565536,NaN,13.514666026974796,NaN,129.94885607055667,NaN,123.24861072111129,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.98062490924064,NaN,37.87871730648905,50.20340158237464,NaN,61.50061031915936,NaN,61.53216825821647,75.11517664940604,73.46374545196298,NaN,169.31967042894658
1646665180254089,NaN,1.6332013555597205,NaN,13.495411784308454,NaN,1.6338322602187105,NaN,1.6505809727050271,1.6530343377515881,1.6488166810627878,NaN,NaN,3.718523510507842,NaN,5.4395628573498165,NaN,NaN,NaN,13.603093525129127,4.528396139876119,NaN,13.482053868628123,NaN,13.58059443171948,NaN,6.785014196017903,NaN,118.05884809596672,NaN,131.92900553556302,NaN,88.92133051839217,NaN,88.80299242683567,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.88833099778782,NaN,37.755949657403804,NaN,NaN,50.127486396589454,NaN,61.322891358393775,NaN,NaN,NaN,129.24699931746636,NaN
1646665690254089,1.633224515757588,NaN,13.362070501264295,NaN,1.646808003699597,NaN,1.6545661597218808,NaN,NaN,NaN,1.6398276994415104,1.8480059306858294,NaN,4.3726942696607685,NaN,2.5835458222692513,5.533504324712401,13.567339230980785,NaN,NaN,13.535083717473345,NaN,13.334598328806656,NaN,13.514666026974796,NaN,129.95531597753123,NaN,123.25506842440277,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.98062490924064,NaN,37.888644895452686,50.21063894694178,NaN,61.50061031915936,NaN,61.53216825821647,75.10880654248436,73.47011555888467,NaN,169.31302720842174
1646665692254089,NaN,1.6331907978916365,NaN,13.493019149537716,NaN,1.6338219773259663,NaN,1.6505809727050271,1.6530343377515881,1.6488166810627878,NaN,NaN,3.7186620084518567,NaN,5.439947909250943,NaN,NaN,NaN,13.600786928517923,4.528615925526588,NaN,13.48449932786746,NaN,13.585222456499537,NaN,6.786839361525668,NaN,118.05884809596672,NaN,131.93543154354623,NaN,88.91501624830988,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.88204797736823,NaN,37.755949657403804,NaN,NaN,50.13470339057676,NaN,61.322891358393775,NaN,NaN,NaN,129.25343471057133,NaN
1646666202254089,1.633213279453473,NaN,13.364531348114822,NaN,1.6467605529457936,NaN,1.6545771758789067,NaN,NaN,NaN,1.639807853829897,1.8479567757414785,NaN,4.372972501326602,NaN,2.583627485580095,5.533713298629355,13.567339230980785,NaN,NaN,13.532716112316772,NaN,13.334598328806656,NaN,13.517028724254873,NaN,129.97019187956437,NaN,123.26334820967993,NaN,88.92919325945424,NaN,88.77528325149123,NaN,88.80790778826733,NaN,88.80468092119979,NaN,84.89312204609347,NaN,84.89155332055255,NaN,37.980906058585475,NaN,37.878993728792636,50.20382255282958,NaN,61.50125536430683,NaN,61.53281372071542,75.11600886709658,73.46454787483412,NaN,169.31582384372274
1646666204254089,NaN,1.6332013555597205,NaN,13.493019149537716,NaN,1.6338219773259663,NaN,1.6505913273465755,1.6530719836949013,1.6488166810627878,NaN,NaN,3.71884667237721,NaN,5.439947909250943,NaN,NaN,NaN,13.603093525129127,4.528725818351822,NaN,13.48449932786746,NaN,13.585222456499537,NaN,6.784697097981091,NaN,118.05884809596672,NaN,131.94828355951273,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.76580934018118,NaN,NaN,50.13470339057676,NaN,61.33008346291912,NaN,NaN,NaN,129.26630549678126,NaN
1646666714254089,1.6331908068452432,NaN,13.359609654413767,NaN,1.646836474151879,NaN,1.6545771758789067,NaN,NaN,NaN,1.6398376222473172,1.8479731607229288,NaN,4.373250732992435,NaN,2.5837091488909385,5.533504324712401,13.57192786449786,NaN,NaN,13.535083717473345,NaN,13.334598328806656,NaN,13.514666026974796,NaN,129.96373184346658,NaN,123.26334820967993,NaN,88.92919325945424,NaN,88.77528325149123,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.8867934372761,NaN,84.89155332055255,NaN,37.980906058585475,NaN,37.888921516192966,50.20382255282958,NaN,61.50849927198982,NaN,61.540052566001656,75.12237910134657,73.47091810908411,NaN,169.32246719703494
1646666716254089,NaN,1.6332013555597205,NaN,13.493019149537716,NaN,1.6338219773259663,NaN,1.650601681988124,1.653009240456046,1.6488385858781236,NaN,NaN,3.7188928383585482,NaN,5.440525487102634,NaN,NaN,NaN,13.607706718351535,4.528835711177056,NaN,13.486944787106802,NaN,13.582908444109508,NaN,6.785014196017903,NaN,118.06356404633924,NaN,131.95272241250782,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.88102832548371,NaN,37.765537688454536,NaN,NaN,50.13428704486542,NaN,61.322251538794475,NaN,NaN,NaN,129.2708093374152,NaN
1646667226254089,1.6331908068452432,NaN,13.366992194965349,NaN,1.646959846111768,NaN,1.6545551435648547,NaN,NaN,NaN,1.639807853829897,1.8479731607229288,NaN,4.373250732992435,NaN,2.583790812201782,5.53434022038022,13.57192786449786,NaN,NaN,13.535083717473345,NaN,13.332120241957949,NaN,13.517028724254873,NaN,129.97469569845487,NaN,123.28089923756866,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.89209729974068,NaN,84.89052863223858,NaN,37.98062490924064,NaN,37.888644895452686,50.20340158237464,NaN,61.50061031915936,NaN,61.53216825821647,75.11517664940604,73.47011555888467,NaN,169.32631364947142
1646667228254089,NaN,1.6332013555597205,NaN,13.495411784308454,NaN,1.6338219773259663,NaN,1.6505809727050271,1.653021789103817,1.6488276334704557,NaN,NaN,3.7190775022839015,NaN,5.440718013053198,NaN,NaN,NaN,13.603093525129127,4.529165389652759,NaN,13.482053868628123,NaN,13.585222456499537,NaN,6.783189030510139,NaN,118.07169860058922,NaN,131.96756158346244,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.76580934018118,NaN,NaN,50.13470339057676,NaN,61.322891358393775,NaN,NaN,NaN,129.2791762829912,NaN
1646667738254089,1.6331795705411283,NaN,13.362070501264295,NaN,1.646902905207204,NaN,1.6545881920359329,NaN,NaN,NaN,1.639807853829897,1.8480059306858294,NaN,4.37362170854688,NaN,2.583790812201782,5.53434022038022,13.567339230980785,NaN,NaN,13.535083717473345,NaN,13.33707641565536,NaN,13.51939142153495,NaN,129.98115560542942,NaN,123.28735694086012,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.89209729974068,NaN,84.89052863223858,NaN,37.98062490924064,NaN,37.888644895452686,50.21063894694178,NaN,61.50061031915936,NaN,61.53940695881263,75.11517664940604,73.47011555888467,NaN,169.31967042894658
1646667740254089,NaN,1.6332013555597205,NaN,13.493598752212565,NaN,1.6338219773259663,NaN,1.6505913273465755,1.6530594350471302,1.6488385858781236,NaN,NaN,3.7194103643047183,NaN,5.440644009008853,NaN,NaN,NaN,13.610578915181042,4.529479179361987,NaN,13.485074673791214,NaN,13.585784898444834,NaN,6.786839361525668,NaN,118.07169860058922,NaN,131.9739875914457,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.88204797736823,NaN,37.77566902295855,NaN,NaN,50.13470339057676,NaN,61.33008346291912,NaN,NaN,NaN,129.28561167609618,NaN
1646668250254089,1.6331908068452432,NaN,13.362070501264295,NaN,1.646902905207204,NaN,1.654599208192959,NaN,NaN,NaN,1.6398276994415104,1.8480223156672797,NaN,4.37362170854688,NaN,2.583790812201782,5.534549194297175,13.57192786449786,NaN,NaN,13.535083717473345,NaN,13.33707641565536,NaN,13.51939142153495,NaN,129.98957198785777,NaN,123.29563737153329,NaN,88.92919325945424,NaN,88.77528325149123,NaN,88.80790778826733,NaN,88.7983872111105,NaN,84.89312204609347,NaN,84.89155332055255,NaN,37.99082559435562,NaN,37.878993728792636,50.20382255282958,NaN,61.50125536430683,NaN,61.53281372071542,75.11600886709658,73.47091810908411,NaN,169.33575390365942
1646668252254089,NaN,1.6332013555597205,NaN,13.493598752212565,NaN,1.633842543111455,NaN,1.6506120366296724,1.653046886399359,1.6488166810627878,NaN,NaN,3.7193641998277456,NaN,5.441414087716484,NaN,NaN,NaN,13.605965872284276,4.529808847094778,NaN,13.485074673791214,NaN,13.588098835430394,NaN,6.794140023556726,NaN,118.08454910521169,NaN,131.98041359942894,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.88204797736823,NaN,37.77566902295855,NaN,NaN,50.13470339057676,NaN,61.33008346291912,NaN,NaN,NaN,129.29204706920112,NaN
1646668762254089,1.6332020431493581,NaN,13.364531348114822,NaN,1.646959846111768,NaN,1.6545771758789067,NaN,NaN,NaN,1.639807853829897,1.8480223156672797,NaN,4.373899940212714,NaN,2.5839541388234686,5.5351761160480395,13.574222181256397,NaN,NaN,13.537451322629916,NaN,13.33707641565536,NaN,13.517028724254873,NaN,129.9960320239556,NaN,123.30855303627465,NaN,88.93560419163833,NaN,88.76890625454587,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.89312204609347,NaN,84.89155332055255,NaN,37.980906058585475,NaN,37.888921516192966,50.211060062060106,NaN,61.50849927198982,NaN,61.53281372071542,75.11600886709658,73.47091810908411,NaN,169.33575390365942
1646668764254089,NaN,1.6332119132278042,NaN,13.493598752212565,NaN,1.6338322602187105,NaN,1.6505913273465755,1.6530594350471302,1.6488276334704557,NaN,NaN,3.719502693258663,NaN,5.441221568039576,NaN,NaN,NaN,13.605965872284276,4.529918736339042,NaN,13.487520053342749,NaN,13.585784898444834,NaN,6.788981832092233,NaN,118.08283941982079,NaN,131.99127769341274,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.88731122091532,NaN,37.765537688454536,NaN,NaN,50.13428704486542,NaN,61.322251538794475,NaN,NaN,NaN,129.29655039775855,NaN
1646669274254089,1.6332020431493581,NaN,13.365115709100168,NaN,1.6468744347549218,NaN,1.6545551435648547,NaN,NaN,NaN,1.639807853829897,1.8480223156672797,NaN,4.374076050080682,NaN,2.5839541388234686,5.535308060463157,13.572494134901273,NaN,NaN,13.535656616959555,NaN,13.335182295998258,NaN,13.51996111078397,NaN,130.0005353263531,NaN,123.31318775402602,NaN,88.92808790864432,NaN,88.7805576895004,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.89209729974068,NaN,84.89052863223858,NaN,37.98062490924064,NaN,37.888644895452686,50.21063894694178,NaN,61.50061031915936,NaN,61.53216825821647,75.11517664940604,73.47011555888467,NaN,169.3396000905211
1646669276254089,NaN,1.6332013555597205,NaN,13.498383865821115,NaN,1.6338219773259663,NaN,1.6505913273465755,1.6530594350471302,1.6488276334704557,NaN,NaN,3.71964118668958,NaN,5.441606607393392,NaN,NaN,NaN,13.60827239373266,4.529918736339042,NaN,13.482629294239677,NaN,13.588098835430394,NaN,6.792632339486339,NaN,118.07641429532693,NaN,131.99770357356357,NaN,88.92023055493337,NaN,88.80189493795164,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.88102832548371,NaN,37.775397175093474,NaN,NaN,50.14150389528524,NaN,61.322251538794475,NaN,NaN,NaN,129.29655039775855,NaN
1646669786254089,1.6332020431493581,NaN,13.365115709100168,NaN,1.6468744347549218,NaN,1.6545881920359329,NaN,NaN,NaN,1.6398177766357038,1.8480387006487302,NaN,4.374261531750507,NaN,2.584035802134312,5.535517027499406,13.5747883761168,NaN,NaN,13.538024144160014,NaN,13.340138306507967,NaN,13.51996111078397,NaN,130.00699523332761,NaN,123.32610316060897,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.89209729974068,NaN,84.89052863223858,NaN,37.990544246739034,NaN,37.888644895452686,50.21063894694178,NaN,61.50785408205107,NaN,61.53216825821647,75.11517664940604,73.47011555888467,NaN,169.34624331104595
