Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702282682254089,1.6334083193133349,NaN,11.868093205592208,NaN,1.6453571900085504,NaN,1.6539182210722563,NaN,NaN,NaN,1.6396511368889346,1.7967496209511764,NaN,3.860863284317843,NaN,2.4662889290186,4.765670516411594,12.08293178777217,NaN,NaN,12.055999809457868,NaN,11.845432667525197,NaN,12.010311092271753,NaN,130.17633374148772,NaN,122.76507376084916,NaN,89.66981099064259,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.604784610008,NaN,37.50254451720694,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.52622516078132,73.83008046305594,NaN,168.20806413381618
1702282684254089,NaN,1.6333836526218088,NaN,11.98395303641417,NaN,1.633484999992785,NaN,1.6490309663892875,1.6487301866135298,1.6404749240470051,NaN,NaN,3.337041691823338,NaN,4.679689478749269,NaN,NaN,NaN,12.118268400886903,4.012594742834449,NaN,12.01463676186517,NaN,12.078042390178597,NaN,6.809377928659432,NaN,117.450146225389,NaN,131.39762298514307,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.2035080858608,NaN,37.37168584577183,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,127.4212424340054,NaN
1702283194254089,1.6334307927750953,NaN,11.869924265343231,NaN,1.6453571900085504,NaN,1.6539072044968264,NaN,NaN,NaN,1.6396511368889346,1.7967496209511764,NaN,3.860863284317843,NaN,2.4663578147528593,4.766063497588977,12.08293178777217,NaN,NaN,12.054237949659056,NaN,11.847277172966328,NaN,12.012068640392311,NaN,130.1808337098494,NaN,122.7568034391635,NaN,89.66869076918715,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.60451096217236,NaN,37.492347418950246,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.51901420436492,73.82290019643743,NaN,168.2185767118504
1702283196254089,NaN,1.6333913935852302,NaN,11.98395303641417,NaN,1.6335032076508913,NaN,1.6490277764727637,1.648770108874281,1.640503803642874,NaN,NaN,3.337178631528862,NaN,4.67980688624911,NaN,NaN,NaN,12.1148342971794,4.012741782052364,NaN,12.01828073172466,NaN,12.081481747467167,NaN,6.809377928659432,NaN,117.44844912639888,NaN,131.39564687295407,NaN,89.65378584793699,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.18991597792744,NaN,37.37142202908622,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.41934767565591,NaN
1702283706254089,1.6333898679934695,NaN,11.868093205592208,NaN,1.6453204059867694,NaN,1.6539092188463447,NaN,NaN,NaN,1.639623414317681,1.7967441349515807,NaN,3.86110303497056,NaN,2.4663228328982916,4.766063497588977,12.08293178777217,NaN,NaN,12.057761669256678,NaN,11.847277172966328,NaN,12.008553544151194,NaN,130.18279416498623,NaN,122.77153198048839,NaN,89.66981099064259,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.604784610008,NaN,37.50254451720694,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.52622516078132,73.83008046305594,NaN,168.2147078855225
1702283708254089,NaN,1.6333942106878447,NaN,11.982167916610335,NaN,1.633484999992785,NaN,1.649010256325592,1.6487411587940277,1.6404530184060073,NaN,NaN,3.337281336308005,NaN,4.6800417012487925,NaN,NaN,NaN,12.116551349033152,4.012815301661321,NaN,12.016458746794914,NaN,12.079762068822882,NaN,6.813028612449158,NaN,117.45487437871013,NaN,131.39564687295407,NaN,89.65378584793699,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.63053842961915,NaN,85.19619899834701,NaN,37.37142202908622,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.41934767565591,NaN
1702284218254089,1.6333898679934695,NaN,11.869924265343231,NaN,1.6453204059867694,NaN,1.6538871848586132,NaN,NaN,NaN,1.6396035671985005,1.7967441349515807,NaN,3.8612828479600982,NaN,2.4663228328982916,4.766456478766361,12.081225910143923,NaN,NaN,12.055999809457868,NaN,11.845432667525197,NaN,12.012068640392311,NaN,130.1808337098494,NaN,122.76326152970807,NaN,89.66869076918715,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.59459102983492,NaN,37.492347418950246,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.51901420436492,73.82927068535926,NaN,168.21193309294745
1702284220254089,NaN,1.633373094555773,NaN,11.98395303641417,NaN,1.6334644334321065,NaN,1.649010256325592,1.6487411587940277,1.6404420655855083,NaN,NaN,3.3374867458662916,NaN,4.680276516248474,NaN,NaN,NaN,12.116551349033152,4.013035860488194,NaN,12.01463676186517,NaN,12.081481747467167,NaN,6.809377928659432,NaN,117.45657160552271,NaN,131.39762298514307,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.19722494044828,NaN,37.37168584577183,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,127.4276779551346,NaN
1702284730254089,1.6333786308357914,NaN,11.869924265343231,NaN,1.6453204059867694,NaN,1.6538761678647476,NaN,NaN,NaN,1.6395936436389105,1.7967297311937667,NaN,3.861342785623277,NaN,2.466460609599699,4.766456478766361,12.081225910143923,NaN,NaN,12.057761669256678,NaN,11.845432667525197,NaN,12.013826188512871,NaN,130.18729400420918,NaN,122.76326152970807,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.59459102983492,NaN,37.50227560324774,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.51901420436492,73.82927068535926,NaN,168.2185767118504
1702284732254089,NaN,1.6333913935852302,NaN,11.98395303641417,NaN,1.633462076079914,NaN,1.6490070671896668,1.64873719357347,1.6404490416045348,NaN,NaN,3.3375894506454347,NaN,4.680393923748316,NaN,NaN,NaN,12.116551349033152,4.013182899706108,NaN,12.01463676186517,NaN,12.079762068822882,NaN,6.811203270554295,NaN,117.46299698565643,NaN,131.40404912096383,NaN,89.64858603075959,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.19722494044828,NaN,37.37168584577183,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,127.4212424340054,NaN
1702285242254089,1.6333673936781135,NaN,11.871755325094252,NaN,1.6453014242434143,NaN,1.6538651508708817,NaN,NaN,NaN,1.6395837200793204,1.7967441349515807,NaN,3.861462660949636,NaN,2.4663917212489954,4.7667184662179505,12.08293178777217,NaN,NaN,12.059523529055493,NaN,11.847277172966328,NaN,12.012068640392311,NaN,130.19375429856896,NaN,122.76971962025262,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.60451096217236,NaN,37.50227560324774,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.51901420436492,73.82290019643743,NaN,168.2185767118504
1702285244254089,NaN,1.6333702782490624,NaN,11.985738156218005,NaN,1.6334517931871695,NaN,1.6490070671896668,1.648748165340407,1.6404490416045348,NaN,NaN,3.3377263903509586,NaN,4.680511331248156,NaN,NaN,NaN,12.116551349033152,4.013403458532981,NaN,12.012814776935423,NaN,12.079762068822882,NaN,6.807234369062758,NaN,117.46299698565643,NaN,131.41047525678457,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.19722494044828,NaN,37.37168584577183,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,127.4212424340054,NaN
1702285754254089,1.6333561565204355,NaN,11.869924265343231,NaN,1.6453014242434143,NaN,1.653854133877016,NaN,NaN,NaN,1.6395837200793204,1.7967297311937667,NaN,3.861642473939174,NaN,2.466460609599699,4.7669804536695395,12.084637665400413,NaN,NaN,12.055999809457868,NaN,11.850966183848588,NaN,12.015583736633426,NaN,130.20021459292875,NaN,122.77617771079717,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.60451096217236,NaN,37.50227560324774,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.51901420436492,73.82927068535926,NaN,168.2185767118504
1702285756254089,NaN,1.6333491629128947,NaN,11.985738156218005,NaN,1.6334517931871695,NaN,1.6489967125481184,1.64873719357347,1.6404380891968668,NaN,NaN,3.3377263903509586,NaN,4.681098368747361,NaN,NaN,NaN,12.118268400886903,4.013403458532981,NaN,12.01463676186517,NaN,12.079762068822882,NaN,6.809059622759812,NaN,117.46299698565643,NaN,131.41047525678457,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.19722494044828,NaN,37.381545724695435,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,127.43411347626375,NaN
1702286266254089,1.633374609120694,NaN,11.872232775280894,NaN,1.6453097374525232,NaN,1.653841105044246,NaN,NaN,NaN,1.63959159779283,1.7967640241619223,NaN,3.861949798041005,NaN,2.4665644719556377,4.767215487555357,12.083393503745304,NaN,NaN,12.058228617215871,NaN,11.847754485059243,NaN,12.012534156265929,NaN,130.20021459292875,NaN,122.77617771079717,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.60451096217236,NaN,37.50227560324774,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.51901420436492,73.82927068535926,NaN,168.21193309294745
1702286268254089,NaN,1.6333597205809784,NaN,11.985738156218005,NaN,1.633431227401681,NaN,1.64898635790657,1.648704278272659,1.6404380891968668,NaN,NaN,3.337897564982864,NaN,4.681215776247202,NaN,NaN,NaN,12.118268400886903,4.013550497750895,NaN,12.016458746794914,NaN,12.079762068822882,NaN,6.8069161821110775,NaN,117.46942236579015,NaN,131.41690139260533,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.19722494044828,NaN,37.37168584577183,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,127.4212424340054,NaN
1702286778254089,1.633374609120694,NaN,11.8704017758216,NaN,1.6453097374525232,NaN,1.653863138195106,NaN,NaN,NaN,1.6395519050620935,1.7967640241619223,NaN,3.8621296051097995,NaN,2.4665644719556377,4.767477466380425,12.081687682286887,NaN,NaN,12.061752220787168,NaN,11.849598929765916,NaN,12.014291646515295,NaN,130.2021754354818,NaN,122.77799020012762,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.604784610008,NaN,37.50254451720694,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.51985454451594,73.82370984679055,NaN,168.2346391406413
1702286780254089,NaN,1.633328047576727,NaN,11.985738156218005,NaN,1.633431227401681,NaN,1.64898635790657,1.648704278272659,1.6404161843815313,NaN,NaN,3.3380345046883884,NaN,4.681450591246884,NaN,NaN,NaN,12.119985452740654,4.0137710565777684,NaN,12.01828073172466,NaN,12.081481747467167,NaN,6.810566513126606,NaN,117.46942236579015,NaN,131.41690139260533,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.19722494044828,NaN,37.381545724695435,NaN,NaN,50.16398830309548,NaN,61.58964436477592,NaN,NaN,NaN,127.4212424340054,NaN
1702287290254089,1.6333633723898138,NaN,11.8704017758216,NaN,1.6452907564301122,NaN,1.6538300884688162,NaN,NaN,NaN,1.6395519050620935,1.7967784273726681,NaN,3.862249476488995,NaN,2.4665644719556377,4.768001424030561,12.081687682286887,NaN,NaN,12.058228617215871,NaN,11.847754485059243,NaN,12.014291646515295,NaN,130.20667488728853,NaN,122.77617771079717,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.60451096217236,NaN,37.492347418950246,50.24085353710191,NaN,61.77058083143323,NaN,61.81643097579428,75.51901420436492,73.82290019643743,NaN,168.22522033075336
1702287292254089,NaN,1.6333386052448107,NaN,11.98395303641417,NaN,1.633410661616192,NaN,1.6489552939819248,1.6486823347387851,1.6403942795661954,NaN,NaN,3.3382741491730554,NaN,4.681685406246567,NaN,NaN,NaN,12.119985452740654,4.01399161540464,NaN,12.020102716654407,NaN,12.081481747467167,NaN,6.810566513126606,NaN,117.46942236579015,NaN,131.41690139260533,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.19722494044828,NaN,37.37168584577183,NaN,NaN,50.1784225782165,NaN,61.59683661237932,NaN,NaN,NaN,127.4276779551346,NaN
1702287802254089,1.6333224450474015,NaN,11.871755325094252,NaN,1.6452729516283813,NaN,1.653821082895419,NaN,NaN,NaN,1.6395341022813694,1.7967441349515807,NaN,3.8623017882341464,NaN,2.466529497950402,4.767766416024307,12.081225910143923,NaN,NaN,12.057761669256678,NaN,11.847277172966328,NaN,12.013826188512871,NaN,130.20667488728853,NaN,122.78263580134173,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.60451096217236,NaN,37.50227560324774,50.24085353710191,NaN,61.777825028716144,NaN,61.81643097579428,75.51901420436492,73.82290019643743,NaN,168.22522033075336
1702287804254089,NaN,1.633328047576727,NaN,11.985738156218005,NaN,1.6333900958307035,NaN,1.6489760032650216,1.648704278272659,1.6403723747508596,NaN,NaN,3.3382741491730554,NaN,4.681920221246249,NaN,NaN,NaN,12.118268400886903,4.014212174231512,NaN,12.016458746794914,NaN,12.079762068822882,NaN,6.8069161821110775,NaN,117.46772488333261,NaN,131.42135090488705,NaN,89.65378584793699,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.60968197020573,NaN,89.63679141386984,NaN,85.19619899834701,NaN,37.37142202908622,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.42578306876086,NaN
1702288314254089,1.6333112078897236,NaN,11.871755325094252,NaN,1.6452539698850261,NaN,1.6537990489076875,NaN,NaN,NaN,1.639514255162189,1.7967297311937667,NaN,3.8625415388868634,NaN,2.466667274651809,4.768159397201691,12.084637665400413,NaN,NaN,12.059523529055493,NaN,11.849121678407455,NaN,12.013826188512871,NaN,130.2131351816483,NaN,122.78263580134173,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.1989570293066,NaN,85.20917099591598,NaN,37.60451096217236,NaN,37.492347418950246,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.51901420436492,73.82927068535926,NaN,168.2318639496563
1702288316254089,NaN,1.633328047576727,NaN,11.98395303641417,NaN,1.6333900958307035,NaN,1.6489656486234732,1.648693306505722,1.6403833271585275,NaN,NaN,3.33841108887858,NaN,4.68203762874609,NaN,NaN,NaN,12.118268400886903,4.01428569384047,NaN,12.01828073172466,NaN,12.079762068822882,NaN,6.803583861668652,NaN,117.46772488333261,NaN,131.42777691287029,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.45476167984714,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.19619899834701,NaN,37.37142202908622,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.42578306876086,NaN
1702288826254089,1.6332887335743675,NaN,11.871755325094252,NaN,1.6452160063983154,NaN,1.6537880319138216,NaN,NaN,NaN,1.639514255162189,1.7967585387093947,NaN,3.8625415388868634,NaN,2.466667274651809,4.768290390927485,12.084637665400413,NaN,NaN,12.059523529055493,NaN,11.847277172966328,NaN,12.013826188512871,NaN,130.2131351816483,NaN,122.78263580134173,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.1989570293066,NaN,85.20917099591598,NaN,37.60451096217236,NaN,37.50227560324774,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.51901420436492,73.82290019643743,NaN,168.2318639496563
1702288828254089,NaN,1.6333069322405591,NaN,11.987523276021843,NaN,1.6334003787234477,NaN,1.6489552939819248,1.648693306505722,1.6403833271585275,NaN,NaN,3.338582263510485,NaN,4.6821550362459305,NaN,NaN,NaN,12.119985452740654,4.014506252667343,NaN,12.01828073172466,NaN,12.079762068822882,NaN,6.807234369062758,NaN,117.46772488333261,NaN,131.42777691287029,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.62240730932203,NaN,89.63679141386984,NaN,85.19619899834701,NaN,37.37142202908622,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.42578306876086,NaN
1702289338254089,1.6332887335743675,NaN,11.869924265343231,NaN,1.6452160063983154,NaN,1.653777014919956,NaN,NaN,NaN,1.6395043316025988,1.7967297311937667,NaN,3.8627812895395808,NaN,2.466667274651809,4.768814365830664,12.086343543028654,NaN,NaN,12.061285388854305,NaN,11.850966183848588,NaN,12.013826188512871,NaN,130.2195954760081,NaN,122.78909389188628,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.60451096217236,NaN,37.492347418950246,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.51901420436492,73.82927068535926,NaN,168.2318639496563
1702289340254089,NaN,1.6333069322405591,NaN,11.987523276021843,NaN,1.6333900958307035,NaN,1.6489449393403763,1.6486823347387851,1.6403614223431917,NaN,NaN,3.3386507333632474,NaN,4.682389851245613,NaN,NaN,NaN,12.118268400886903,4.014506252667343,NaN,12.016458746794914,NaN,12.079762068822882,NaN,6.810566513126606,NaN,117.47415013564384,NaN,131.43420292085352,NaN,89.66010011801927,NaN,89.53153094141311,NaN,89.45476167984714,NaN,89.62240730932203,NaN,89.63679141386984,NaN,85.19619899834701,NaN,37.37142202908622,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.41934767565591,NaN
1702289850254089,1.6332774964166896,NaN,11.873586384845275,NaN,1.6452444790133485,NaN,1.6537880319138216,NaN,NaN,NaN,1.6395043316025988,1.7967297311937667,NaN,3.862961102529119,NaN,2.466805051353216,4.768814365830664,12.084637665400413,NaN,NaN,12.059523529055493,NaN,11.849121678407455,NaN,12.012068640392311,NaN,130.2195954760081,NaN,122.78909389188628,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.60451096217236,NaN,37.492347418950246,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.51901420436492,73.82290019643743,NaN,168.23850756855924
1702289852254089,NaN,1.6332963745724753,NaN,11.985738156218005,NaN,1.6334003787234477,NaN,1.648934584698828,1.6486713629718481,1.6403723747508596,NaN,NaN,3.3388903778479144,NaN,4.682624666245295,NaN,NaN,NaN,12.121702504594406,4.014653291885257,NaN,12.01828073172466,NaN,12.083201426111453,NaN,6.81024818055906,NaN,117.47415013564384,NaN,131.43420292085352,NaN,89.65378584793699,NaN,89.52530411650218,NaN,89.45476167984714,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.2024820187666,NaN,37.37142202908622,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.42578306876086,NaN
1702290362254089,1.6332774964166896,NaN,11.871755325094252,NaN,1.6451970246549603,NaN,1.6537659979260901,NaN,NaN,NaN,1.6394944080430087,1.7965712898578126,NaN,3.855169206315809,NaN,2.464393959078597,4.755714993251201,12.08293178777217,NaN,NaN,12.059523529055493,NaN,11.847277172966328,NaN,12.013826188512871,NaN,130.2195954760081,NaN,122.79555198243082,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.60451096217236,NaN,37.50227560324774,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.51901420436492,73.82290019643743,NaN,168.23850756855924
1702290364254089,NaN,1.6332858169043913,NaN,11.985738156218005,NaN,1.6333695300452147,NaN,1.648913875415731,1.6486384476710372,1.6403176127125203,NaN,NaN,3.3305370558109373,NaN,4.6694750262630995,NaN,NaN,NaN,12.118268400886903,4.0099480369119815,NaN,12.01828073172466,NaN,12.084921104755738,NaN,6.874125887003982,NaN,117.4805753879551,NaN,131.44705493682,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.19619899834701,NaN,37.37142202908622,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.41934767565591,NaN
1702290874254089,1.6332437849436556,NaN,11.868093205592208,NaN,1.6451685520399273,NaN,1.6537439639383589,NaN,NaN,NaN,1.6394745609238284,1.7963840410062304,NaN,3.8506139439141815,NaN,2.4629473037138254,4.7500822630420325,12.08293178777217,NaN,NaN,12.057761669256678,NaN,11.847277172966328,NaN,12.008553544151194,NaN,130.22605577036788,NaN,122.79555198243082,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.59459102983492,NaN,37.50227560324774,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.51901420436492,73.82290019643743,NaN,168.2451511874622
1702290876254089,NaN,1.6332358396973057,NaN,11.980856998339377,NaN,1.633320467507357,NaN,1.6488859959434188,1.648598520447557,1.6402996789190223,NaN,NaN,3.3271313343660425,NaN,4.6649875714402524,NaN,NaN,NaN,12.118729500480448,4.005247369727129,NaN,12.016927779672423,NaN,12.08022073571885,NaN,6.875950964330979,NaN,117.4805753879551,NaN,131.44705493682,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.19619899834701,NaN,37.37142202908622,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.42578306876086,NaN
1702291386254089,1.6332437849436556,NaN,11.866262145841182,NaN,1.6451495702965722,NaN,1.653699895962896,NaN,NaN,NaN,1.6394745609238284,1.7962688109437184,NaN,3.847437247765678,NaN,2.461982866803978,4.747057487924242,12.08293178777217,NaN,NaN,12.057761669256678,NaN,11.845432667525197,NaN,12.010311092271753,NaN,130.23701482012274,NaN,122.79373917829082,NaN,89.68039271317744,NaN,89.49700078580902,NaN,89.53766582261049,NaN,89.52328113449909,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.594317591226684,NaN,37.49207871419413,50.247669463512096,NaN,61.777174429483864,NaN,61.80854082833881,75.51817389780868,73.82846094003557,NaN,168.24237584182669
1702291388254089,NaN,1.6332435862320558,NaN,11.980856998339377,NaN,1.6333386813669817,NaN,1.6488724568495374,1.6485726170694153,1.6402847554895168,NaN,NaN,3.324769201420786,NaN,4.661935075916329,NaN,NaN,NaN,12.117012504578595,4.001497991851609,NaN,12.015105854113926,NaN,12.08022073571885,NaN,6.878097636913886,NaN,117.4805753879551,NaN,131.45348094480326,NaN,89.65378584793699,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.2024820187666,NaN,37.37142202908622,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.42578306876086,NaN
1702291898254089,1.6332325477859777,NaN,11.86260002633914,NaN,1.6451116068098615,NaN,1.653699895962896,NaN,NaN,NaN,1.6394547138046478,1.7961967921546482,NaN,3.8450397412385056,NaN,2.461500648349054,4.744758444078485,12.081225910143923,NaN,NaN,12.055999809457868,NaN,11.841743656642935,NaN,12.005038447910078,NaN,130.24347498534894,NaN,122.79373917829082,NaN,89.68039271317744,NaN,89.49700078580902,NaN,89.53766582261049,NaN,89.52328113449909,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.60423732527651,NaN,37.49207871419413,50.2404318096124,NaN,61.777174429483864,NaN,61.80854082833881,75.51180353622533,73.82846094003557,NaN,168.24901932793165
1702291900254089,NaN,1.6332435862320558,NaN,11.979071936705502,NaN,1.6333283984742373,NaN,1.6488413929248922,1.6485397017686045,1.640262850674181,NaN,NaN,3.322989043259144,NaN,4.659352195088394,NaN,NaN,NaN,12.117012504578595,3.9989984066012636,NaN,12.015105854113926,NaN,12.07678149050527,NaN,6.874447305898358,NaN,117.48700064026632,NaN,131.45990695278647,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.62240730932203,NaN,89.63679141386984,NaN,85.2024820187666,NaN,37.361562346308844,NaN,NaN,50.17800535450059,NaN,61.59619133035714,NaN,NaN,NaN,127.42578306876086,NaN
1702292410254089,1.6332397683501312,NaN,11.866262145841182,NaN,1.6450345126275645,NaN,1.653708906139086,NaN,NaN,NaN,1.6394526732352521,1.7963895406825305,NaN,3.8530114504413535,NaN,2.4640156997880354,4.757679899138121,12.079520032515678,NaN,NaN,12.057761669256678,NaN,11.841743656642935,NaN,12.006795996030636,NaN,130.24347498534894,NaN,122.80665510120086,NaN,89.68039271317744,NaN,89.4906236613951,NaN,89.53766582261049,NaN,89.51698729860603,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.60423732527651,NaN,37.502006700039075,50.2404318096124,NaN,61.777174429483864,NaN,61.81577981832093,75.51180353622533,73.8220905784522,NaN,168.25566281403655
