Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1659600792254089,NaN,1.6382614791304106,NaN,13.437988549810758,NaN,1.649187569070827,NaN,1.6568225446539384,1.659715171605114,1.680535854468707,NaN,NaN,3.8193275826232025,NaN,5.472484794896185,NaN,NaN,NaN,16.514254121734893,4.656091602798284,NaN,16.756375991311597,NaN,13.58059443171948,NaN,6.942952662709646,NaN,118.3064359507534,NaN,131.88799521437224,NaN,88.38048174338616,NaN,88.25720514100989,NaN,88.1910969635702,NaN,88.34568815704695,NaN,88.36336008736579,NaN,84.33115960672917,NaN,38.07201500346724,NaN,NaN,49.86127944839871,NaN,60.95735914891969,NaN,NaN,NaN,126.69590891283524,NaN
1659601302254089,1.6382401135918432,NaN,13.293166789449533,NaN,1.6526028271401885,NaN,1.690328002868445,NaN,NaN,NaN,1.644910423711522,1.8470185197650653,NaN,4.484914374880262,NaN,2.6485630004012415,5.563387594836952,16.70466295076453,NaN,NaN,16.415488219819512,NaN,13.265211897042926,NaN,13.49812714601425,NaN,130.26285548102757,NaN,123.98200408601663,NaN,88.39818064698255,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25192628410197,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.28869897471466,NaN,38.17710973749525,49.936450345825136,NaN,61.13969781123875,NaN,61.164270719930485,74.87476737788964,73.25512839753344,NaN,168.36195859171556
1659601304254089,NaN,1.6382433629870974,NaN,13.43740711601406,NaN,1.6491596682741316,NaN,1.6568265059688507,1.6596950260302588,1.6804916365900617,NaN,NaN,3.819436915810814,NaN,5.4727523712091495,NaN,NaN,NaN,16.5172282780652,4.656331410960187,NaN,16.755565487414714,NaN,13.577717714498116,NaN,6.944453228879329,NaN,118.31286145871468,NaN,131.88799521437224,NaN,88.38048174338616,NaN,88.25720514100989,NaN,88.19739490166762,NaN,88.34568815704695,NaN,88.36336008736579,NaN,84.33115960672917,NaN,38.07201500346724,NaN,NaN,49.85406216725929,NaN,60.950166758232534,NaN,NaN,NaN,126.70234456199374,NaN
1659601814254089,1.6382625870536036,NaN,13.293166789449533,NaN,1.6527205879219633,NaN,1.690339019443875,NaN,NaN,NaN,1.644910423711522,1.8470512909725996,NaN,4.485192606546096,NaN,2.6485630004012415,5.563387594836952,16.708435002495648,NaN,NaN,16.41159989736305,NaN,13.265211897042926,NaN,13.49812714601425,NaN,130.28027361225872,NaN,123.99308326756582,NaN,88.39708588817452,NaN,88.23323851113568,NaN,88.27568334371908,NaN,88.2508344333411,NaN,84.33620447016551,NaN,84.33617553419715,NaN,38.26857259591981,NaN,38.17682735080238,49.92879720206956,NaN,61.13905998015727,NaN,61.16363261111718,74.8739399655974,73.25433014458483,NaN,168.36582432007313
1659601816254089,NaN,1.6382539214511156,NaN,13.44219254149862,NaN,1.6491596682741316,NaN,1.6568146336592453,1.6597075756240625,1.6805042244488115,NaN,NaN,3.8196733991608207,NaN,5.472944903433778,NaN,NaN,NaN,16.513444210097706,4.656551203773063,NaN,16.755565487414714,NaN,13.582345890096942,NaN,6.944453228879329,NaN,118.3274270939207,NaN,131.9028339832641,NaN,88.3752563874892,NaN,88.27074625213432,NaN,88.19848032965405,NaN,88.34677693648192,NaN,88.36444888266317,NaN,84.33845177548801,NaN,38.07229276863804,NaN,NaN,49.8616903875934,NaN,60.95799174733266,NaN,NaN,NaN,126.70422513127336,NaN
1659602326254089,1.6382513503227234,NaN,13.292580040065472,NaN,1.652645649242652,NaN,1.690316986293015,NaN,NaN,NaN,1.6448806541634695,1.8470512909725996,NaN,4.485112896702615,NaN,2.648754995316825,5.5634655514869955,16.70763175383599,NaN,NaN,16.410778931128046,NaN,13.269581943510783,NaN,13.497556719050651,NaN,130.2822359767062,NaN,124.00137797038172,NaN,88.39818064698255,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25192628410197,NaN,84.34354686068637,NaN,84.34350039949689,NaN,38.27877924066483,NaN,38.17710973749525,49.92921269192544,NaN,61.13969781123875,NaN,61.1715097099126,74.87476737788964,73.25512839753344,NaN,168.37524556392546
1659602328254089,NaN,1.6382539214511156,NaN,13.43740711601406,NaN,1.6491699519420948,NaN,1.6568146336592453,1.6596950260302588,1.6804664608725626,NaN,NaN,3.8198507616733255,NaN,5.473522500107662,NaN,NaN,NaN,16.509660142130205,4.65677099658594,NaN,16.751557117860553,NaN,13.582345890096942,NaN,6.936827381553488,NaN,118.32100145812677,NaN,131.90926037477513,NaN,88.38788568137147,NaN,88.2645190555836,NaN,88.19218226626194,NaN,88.34677693648192,NaN,88.37070224011494,NaN,84.33845177548801,NaN,38.07229276863804,NaN,NaN,49.85447296286936,NaN,60.95799174733266,NaN,NaN,NaN,126.70422513127336,NaN
1659602838254089,1.6382696163051922,NaN,13.29562763630006,NaN,1.652783186582192,NaN,1.690324605428548,NaN,NaN,NaN,1.644918098820347,1.847121141687512,NaN,4.485285350434706,NaN,2.6488916048400304,5.564432464421726,16.70466295076453,NaN,NaN,16.415488219819512,NaN,13.26768998389163,NaN,13.500489843294327,NaN,130.28673364835652,NaN,124.00599893230716,NaN,88.39708588817452,NaN,88.23323851113568,NaN,88.27568334371908,NaN,88.2508344333411,NaN,84.33620447016551,NaN,84.34248664540573,NaN,38.27849213168996,NaN,38.186755138202706,49.93603471130009,NaN,61.13905998015727,NaN,61.17087145640342,74.8739399655974,73.25433014458483,NaN,168.37911102669761
1659602840254089,NaN,1.6382539214511156,NaN,13.43979982875634,NaN,1.6491802356100582,NaN,1.6568146336592453,1.6596950260302588,1.6804412851550634,NaN,NaN,3.8200281241858307,NaN,5.473329967883034,NaN,NaN,NaN,16.5172282780652,4.656990789398816,NaN,16.759573856968878,NaN,13.58003180229753,NaN,6.942627886984464,NaN,118.33385272971462,NaN,131.91568676628614,NaN,88.38157103443034,NaN,88.27074625213432,NaN,88.19218226626194,NaN,88.35313998578758,NaN,88.37070224011494,NaN,84.33216838007468,NaN,38.08215303987753,NaN,NaN,49.8616903875934,NaN,60.95799174733266,NaN,NaN,NaN,126.71066090846625,NaN
1659603350254089,1.6382808526093071,NaN,13.298088483150586,NaN,1.65262260979681,NaN,1.690324605428548,NaN,NaN,NaN,1.6449081760145403,1.847121141687512,NaN,4.485656325989151,NaN,2.648795611028173,5.564432464421726,16.70466295076453,NaN,NaN,16.41159989736305,NaN,13.270168070740333,NaN,13.500489843294327,NaN,130.2931936844543,NaN,124.00599893230716,NaN,88.39708588817452,NaN,88.23323851113568,NaN,88.27568334371908,NaN,88.25712814343039,NaN,84.34253307898287,NaN,84.34248664540573,NaN,38.27849213168996,NaN,38.186755138202706,49.92879720206956,NaN,61.13905998015727,NaN,61.17087145640342,74.8739399655974,73.25433014458483,NaN,168.38575438000984
1659603352254089,NaN,1.6382855968431695,NaN,13.43979982875634,NaN,1.6491596682741316,NaN,1.6568146336592453,1.6597075756240625,1.6804412851550634,NaN,NaN,3.820205486698336,NaN,5.473907564556919,NaN,NaN,NaN,16.521012346032695,4.657210582211692,NaN,16.751557117860553,NaN,13.582345890096942,NaN,6.948103912669056,NaN,118.34027836550854,NaN,131.92211315779718,NaN,88.38788568137147,NaN,88.25829185903287,NaN,88.19848032965405,NaN,88.34677693648192,NaN,88.37070224011494,NaN,84.33845177548801,NaN,38.08215303987753,NaN,NaN,49.8616903875934,NaN,60.95799174733266,NaN,NaN,NaN,126.7170966856591,NaN
1659603862254089,1.6382808526093071,NaN,13.303010176851641,NaN,1.6527296609870645,NaN,1.690324605428548,NaN,NaN,NaN,1.6449280216261535,1.8471866816133133,NaN,4.485934557654985,NaN,2.6488916048400304,5.564850412255636,16.708435002495648,NaN,NaN,16.415488219819512,NaN,13.272646157589037,NaN,13.500489843294327,NaN,130.30611375664995,NaN,124.01891459704851,NaN,88.39708588817452,NaN,88.23323851113568,NaN,88.27568334371908,NaN,88.25712814343039,NaN,84.34253307898287,NaN,84.34879775661432,NaN,38.2884116674601,NaN,38.186755138202706,49.93603471130009,NaN,61.13905998015727,NaN,61.17087145640342,74.8739399655974,73.24795991033484,NaN,168.39239773332207
1659603864254089,NaN,1.6383037113945544,NaN,13.44219254149862,NaN,1.6492081356315056,NaN,1.6568581602402395,1.6597402698466528,1.6804603301630674,NaN,NaN,3.8204419700483423,NaN,5.474100096781547,NaN,NaN,NaN,16.5172282780652,4.657430375024569,NaN,16.759573856968878,NaN,13.582345890096942,NaN,6.944453228879329,NaN,118.3531296370964,NaN,131.9349659408192,NaN,88.38788568137147,NaN,88.27074625213432,NaN,88.19848032965405,NaN,88.35313998578758,NaN,88.37070224011494,NaN,84.33845177548801,NaN,38.09201331111702,NaN,NaN,49.8616903875934,NaN,60.95799174733266,NaN,NaN,NaN,126.71066090846625,NaN
1659604374254089,1.6382808526093071,NaN,13.298675031843452,NaN,1.6527724814631666,NaN,1.6903025731144958,NaN,NaN,NaN,1.6449379444319603,1.8472030665947636,NaN,4.486199719489622,NaN,2.648987598651887,5.565190346646774,16.705466270727545,NaN,NaN,16.416309003964535,NaN,13.27075415937206,NaN,13.501060154899484,NaN,130.3125737927477,NaN,124.01891459704851,NaN,88.39708588817452,NaN,88.23961550808103,NaN,88.27568334371908,NaN,88.25712814343039,NaN,84.33620447016551,NaN,84.34248664540573,NaN,38.2884116674601,NaN,38.186755138202706,49.93603471130009,NaN,61.13905998015727,NaN,61.17087145640342,74.8739399655974,73.25433014458483,NaN,168.3990410866343
1659604376254089,NaN,1.6382825952624824,NaN,13.44277381935223,NaN,1.6492081356315056,NaN,1.6568819039644402,1.659715171605114,1.6804351553945212,NaN,NaN,3.820569079752642,NaN,5.474795106302947,NaN,NaN,NaN,16.518038066390627,4.657849888002031,NaN,16.76439246917773,NaN,13.582908444109508,NaN,6.948103912669056,NaN,118.35141450648231,NaN,131.9329790600156,NaN,88.38679626470268,NaN,88.26965928634161,NaN,88.19739490166762,NaN,88.34568815704695,NaN,88.36961332041224,NaN,84.33115960672917,NaN,38.0818750785449,NaN,NaN,49.85406216725929,NaN,60.950166758232534,NaN,NaN,NaN,126.7152158603107,NaN
1659604886254089,1.638292088913422,NaN,13.301135797667774,NaN,1.6527082507490136,NaN,1.6903025731144958,NaN,NaN,NaN,1.6449379444319603,1.8472358365576642,NaN,4.486292460324535,NaN,2.6490835924637444,5.565399313683022,16.70923819825954,NaN,NaN,16.408532615106555,NaN,13.273232164626917,NaN,13.505785393870607,NaN,130.3125737927477,NaN,124.03183026178984,NaN,88.39708588817452,NaN,88.23961550808103,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.33620447016551,NaN,84.34248664540573,NaN,38.2884116674601,NaN,38.186755138202706,49.93603471130009,NaN,61.14630388784027,NaN,61.17811030168966,74.8739399655974,73.25433014458483,NaN,168.3990410866343
1659604888254089,NaN,1.6382931533285185,NaN,13.440381184581495,NaN,1.6491978523511663,NaN,1.6568462883781392,1.6597402698466528,1.6804351553945212,NaN,NaN,3.8208646743072707,NaN,5.475565210105201,NaN,NaN,NaN,16.518038066390627,4.658069673652499,NaN,16.76439246917773,NaN,13.587536468889565,NaN,6.946278570774192,NaN,118.3578400144436,NaN,131.93940532367898,NaN,88.38048174338616,NaN,88.26965928634161,NaN,88.19739490166762,NaN,88.34568815704695,NaN,88.3758665534587,NaN,84.33115960672917,NaN,38.0818750785449,NaN,NaN,49.86127944839871,NaN,60.95735914891969,NaN,NaN,NaN,126.7152158603107,NaN
1659605398254089,1.638292088913422,NaN,13.301135797667774,NaN,1.6528474172963448,NaN,1.6902695246434176,NaN,NaN,NaN,1.644947867237767,1.8472522215391145,NaN,4.486477941994359,NaN,2.6491795862756016,5.565608280719271,16.70923819825954,NaN,NaN,16.416309003964535,NaN,13.273232164626917,NaN,13.501060154899484,NaN,130.31903382884553,NaN,124.03828809416052,NaN,88.39708588817452,NaN,88.23961550808103,NaN,88.27568334371908,NaN,88.25712814343039,NaN,84.34253307898287,NaN,84.34248664540573,NaN,38.298331203230255,NaN,38.19668292560303,49.93603471130009,NaN,61.13905998015727,NaN,61.17811030168966,74.88031019984737,73.25433014458483,NaN,168.3990410866343
1659605400254089,NaN,1.6383037113945544,NaN,13.44219254149862,NaN,1.649228702192184,NaN,1.6568700321023397,1.6597402698466528,1.6804225680102478,NaN,NaN,3.820855815910854,NaN,5.475255290129317,NaN,NaN,NaN,16.521012346032695,4.658089753463198,NaN,16.763582226523038,NaN,13.584659977896356,NaN,6.942627886984464,NaN,118.3578400144436,NaN,131.95225785100564,NaN,88.38679626470268,NaN,88.26965928634161,NaN,88.19739490166762,NaN,88.34568815704695,NaN,88.36961332041224,NaN,84.33115960672917,NaN,38.091735153622544,NaN,NaN,49.86127944839871,NaN,60.95735914891969,NaN,NaN,NaN,126.7152158603107,NaN
1659605910254089,1.6383075339771247,NaN,13.301135797667774,NaN,1.652656354768268,NaN,1.690239870265005,NaN,NaN,NaN,1.6449401932595744,1.8472643038215735,NaN,4.486663423664183,NaN,2.649138985147992,5.566235181828019,16.716782053323524,NaN,NaN,16.42019719839352,NaN,13.273232164626917,NaN,13.505785393870607,NaN,130.32549386494333,NaN,124.04474592653119,NaN,88.39708588817452,NaN,88.23961550808103,NaN,88.27568334371908,NaN,88.25712814343039,NaN,84.34253307898287,NaN,84.34248664540573,NaN,38.298331203230255,NaN,38.19668292560303,49.94327222053061,NaN,61.13905998015727,NaN,61.17811030168966,74.8739399655974,73.25433014458483,NaN,168.40568443994655
1659605912254089,NaN,1.6383037113945544,NaN,13.44277381935223,NaN,1.6492184189118448,NaN,1.6568937758265405,1.6597904663297305,1.6804099806259747,NaN,NaN,3.821160268861899,NaN,5.475372684154637,NaN,NaN,NaN,16.521822011046364,4.658179566477734,NaN,16.76038423024466,NaN,13.585222456499537,NaN,6.949929254563918,NaN,118.37069103036615,NaN,131.95225785100564,NaN,88.38679626470268,NaN,88.26343221367576,NaN,88.19739490166762,NaN,88.35205107976508,NaN,88.36961332041224,NaN,84.33744287713961,NaN,38.091735153622544,NaN,NaN,49.86127944839871,NaN,60.95735914891969,NaN,NaN,NaN,126.7152158603107,NaN
1659606422254089,1.638285060515364,NaN,13.300549330001115,NaN,1.6526777658194998,NaN,1.690195803963285,NaN,NaN,NaN,1.6449302700768902,1.8472806894253406,NaN,4.486954740429707,NaN,2.6492349826057833,5.566104255757365,16.715979105957892,NaN,NaN,16.419376542275977,NaN,13.272646157589037,NaN,13.507577935134561,NaN,130.33391729851587,NaN,124.05304166202197,NaN,88.39818064698255,NaN,88.2407072762676,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.34354686068637,NaN,84.34350039949689,NaN,38.298618708764494,NaN,38.196965709185136,49.94368799972484,NaN,61.13969781123875,NaN,61.1715097099126,74.87476737788964,73.25512839753344,NaN,168.40846299445013
1659606424254089,NaN,1.6383142694605903,NaN,13.44277381935223,NaN,1.6492184189118448,NaN,1.656905647688641,1.6597904663297305,1.6803848058574282,NaN,NaN,3.821219387772825,NaN,5.4757577360557645,NaN,NaN,NaN,16.521822011046364,4.658729030603904,NaN,16.768400708110793,NaN,13.587536468889565,NaN,6.949929254563918,NaN,118.37240654447817,NaN,131.9670978983743,NaN,88.38788568137147,NaN,88.2645190555836,NaN,88.19848032965405,NaN,88.35313998578758,NaN,88.3769555975667,NaN,84.33216838007468,NaN,38.09201331111702,NaN,NaN,49.86890781231744,NaN,60.95799174733266,NaN,NaN,NaN,126.7170966856591,NaN
1659606934254089,1.6383075339771247,NaN,13.300549330001115,NaN,1.6530952813185193,NaN,1.690151737661565,NaN,NaN,NaN,1.6449302700768902,1.8473134606328752,NaN,4.486954740429707,NaN,2.6492349826057833,5.56673117750823,16.71220705422677,NaN,NaN,16.415488219819512,NaN,13.275124244437741,NaN,13.507577935134561,NaN,130.34037746374207,NaN,124.05304166202197,NaN,88.39818064698255,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.25822011999503,NaN,84.34354686068637,NaN,84.34981163685705,NaN,38.298618708764494,NaN,38.196965709185136,49.94368799972484,NaN,61.13969781123875,NaN,61.1715097099126,74.88113773947299,73.25512839753344,NaN,168.41510648055507
1659606936254089,NaN,1.6383142694605903,NaN,13.445166454122965,NaN,1.649228702192184,NaN,1.6568937758265405,1.659777917208961,1.6803848058574282,NaN,NaN,3.821455863416528,NaN,5.475950262006328,NaN,NaN,NaN,16.525605955702098,4.658838923429139,NaN,16.768400708110793,NaN,13.589850481279598,NaN,6.944453228879329,NaN,118.37883218027208,NaN,131.9670978983743,NaN,88.38788568137147,NaN,88.2645190555836,NaN,88.19848032965405,NaN,88.35313998578758,NaN,88.3769555975667,NaN,84.33845177548801,NaN,38.09201331111702,NaN,NaN,49.86890781231744,NaN,60.95799174733266,NaN,NaN,NaN,126.7299682400449,NaN
1659607446254089,1.6382962972462443,NaN,13.310392717403223,NaN,1.6528276431781221,NaN,1.6901297045107049,NaN,NaN,NaN,1.6449501164422584,1.8473134606328752,NaN,4.487418459872763,NaN,2.649330980063575,5.56714912534214,16.71220705422677,NaN,NaN,16.419376542275977,NaN,13.275124244437741,NaN,13.507577935134561,NaN,130.3468376289683,NaN,124.06595758493205,NaN,88.40459170731353,NaN,88.2407072762676,NaN,88.27677556626726,NaN,88.26451395588808,NaN,84.33721812536767,NaN,84.34350039949689,NaN,38.298618708764494,NaN,38.196965709185136,49.94368799972484,NaN,61.146941863718794,NaN,61.17874869989471,74.88113773947299,73.25512839753344,NaN,168.42174996666
1659607448254089,NaN,1.6383248275266262,NaN,13.449370679725464,NaN,1.649228702192184,NaN,1.656905647688641,1.6598155645712693,1.6803470437046084,NaN,NaN,3.8215652659608748,NaN,5.4766030157017145,NaN,NaN,NaN,16.524796414000186,4.6587491319018275,NaN,16.759573856968878,NaN,13.589288153495184,NaN,6.942627886984464,NaN,118.38525781606599,NaN,131.97352428988535,NaN,88.39420032831262,NaN,88.2645190555836,NaN,88.20477839304617,NaN,88.35313998578758,NaN,88.3769555975667,NaN,84.33216838007468,NaN,38.10187358235652,NaN,NaN,49.8616903875934,NaN,60.96518428110925,NaN,NaN,NaN,126.72353246285199,NaN
1659607958254089,1.6382962972462443,NaN,13.303010176851641,NaN,1.6528383487037381,NaN,1.6900636050581248,NaN,NaN,NaN,1.6449600396249424,1.8473626174441766,NaN,4.487325715984151,NaN,2.649330980063575,5.567358099259095,16.71220705422677,NaN,NaN,16.42326486473244,NaN,13.272646157589037,NaN,13.509940632414638,NaN,130.3532977941945,NaN,124.07241554638709,NaN,88.39818064698255,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.34354686068637,NaN,84.34350039949689,NaN,38.308538442814324,NaN,38.206893695030075,49.94368799972484,NaN,61.13969781123875,NaN,61.17874869989471,74.88113773947299,73.25512839753344,NaN,168.43503693886987
1659607960254089,NaN,1.6383248275266262,NaN,13.446977966983182,NaN,1.6492389854725233,NaN,1.656905647688641,1.6598155645712693,1.6803470437046084,NaN,NaN,3.8217426284733795,NaN,5.4766030157017145,NaN,NaN,NaN,16.521012346032695,4.659078821121142,NaN,16.763582226523038,NaN,13.591602241294598,NaN,6.945953650038752,NaN,118.39810908765384,NaN,131.97352428988535,NaN,88.38788568137147,NaN,88.27074625213432,NaN,88.20477839304617,NaN,88.35313998578758,NaN,88.3769555975667,NaN,84.33845177548801,NaN,38.10187358235652,NaN,NaN,49.86890781231744,NaN,60.95799174733266,NaN,NaN,NaN,126.72353246285199,NaN
1659608470254089,1.6383075339771247,NaN,13.30605732931642,NaN,1.6528276431781221,NaN,1.6900415719072648,NaN,NaN,NaN,1.6449302700768902,1.8473626174441766,NaN,4.487590832013306,NaN,2.649426977521367,5.5674889840455135,16.713010125791534,NaN,NaN,16.42019719839352,NaN,13.27571016988177,NaN,13.505785393870607,NaN,130.3468376289683,NaN,124.0788735078421,NaN,88.40459170731353,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.25822011999503,NaN,84.34354686068637,NaN,84.34981163685705,NaN,38.298618708764494,NaN,38.206893695030075,49.94368799972484,NaN,61.146941863718794,NaN,61.17874869989471,74.88113773947299,73.26149875911679,NaN,168.43503693886987
1659608472254089,NaN,1.6383459436586982,NaN,13.44995172366444,NaN,1.6491978523511663,NaN,1.6569175195507415,1.659828113692039,1.6802966941675155,NaN,NaN,3.8219288147039334,NaN,5.477105417709709,NaN,NaN,NaN,16.525605955702098,4.659498280380545,NaN,16.76439246917773,NaN,13.589850481279598,NaN,6.948103912669056,NaN,118.40453472344775,NaN,131.9863770729074,NaN,88.38788568137147,NaN,88.27697344868504,NaN,88.19848032965405,NaN,88.35313998578758,NaN,88.37070224011494,NaN,84.33845177548801,NaN,38.09201331111702,NaN,NaN,49.86890781231744,NaN,60.96518428110925,NaN,NaN,NaN,126.73640401723779,NaN
1659608982254089,1.638318770708005,NaN,13.305471023702168,NaN,1.652849054229354,NaN,1.6899975056055447,NaN,NaN,NaN,1.6449401932595744,1.8474117742554783,NaN,4.487789435427207,NaN,2.6495229749791585,5.567776047093004,16.71220705422677,NaN,NaN,16.42326486473244,NaN,13.277602331286449,NaN,13.507577935134561,NaN,130.36621812464693,NaN,124.08533146929713,NaN,88.40459170731353,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.27080779178112,NaN,84.34354686068637,NaN,84.34350039949689,NaN,38.308538442814324,NaN,38.206893695030075,49.94368799972484,NaN,61.13969781123875,NaN,61.17874869989471,74.87476737788964,73.26149875911679,NaN,168.43503693886987
1659608984254089,NaN,1.6383353855926621,NaN,13.446977966983182,NaN,1.6492389854725233,NaN,1.6569293914128418,1.659828113692039,1.6803092815517888,NaN,NaN,3.822038232660888,NaN,5.476988080150972,NaN,NaN,NaN,16.524796414000186,4.659408510340457,NaN,16.7675905960772,NaN,13.58697406569577,NaN,6.945953650038752,NaN,118.41096035924167,NaN,131.99280346441842,NaN,88.38788568137147,NaN,88.27074625213432,NaN,88.19848032965405,NaN,88.35950303509324,NaN,88.3769555975667,NaN,84.33216838007468,NaN,38.10187358235652,NaN,NaN,49.86890781231744,NaN,60.95799174733266,NaN,NaN,NaN,126.7299682400449,NaN
1659609494254089,1.638285060515364,NaN,13.308518095140741,NaN,1.652849054229354,NaN,1.6899644558792546,NaN,NaN,NaN,1.6449401932595744,1.8473953886517112,NaN,4.488054536187867,NaN,2.6495229749791585,5.56832485219051,16.716782053323524,NaN,NaN,16.416309003964535,NaN,13.278188175136622,NaN,13.51051063284173,NaN,130.36621812464693,NaN,124.08533146929713,NaN,88.39818064698255,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.34354686068637,NaN,84.34350039949689,NaN,38.308538442814324,NaN,38.206893695030075,49.94368799972484,NaN,61.13969781123875,NaN,61.17874869989471,74.88113773947299,73.25512839753344,NaN,168.44832391107977
1659609496254089,NaN,1.6383353855926621,NaN,13.446977966983182,NaN,1.6492492687528628,NaN,1.6569293914128418,1.6598155645712693,1.6802463446304226,NaN,NaN,3.822215595173393,NaN,5.4771806123756,NaN,NaN,NaN,16.524796414000186,4.659848095966209,NaN,16.763582226523038,NaN,13.589288153495184,NaN,6.947778903735804,NaN,118.41096035924167,NaN,131.99922985592943,NaN,88.38788568137147,NaN,88.27074625213432,NaN,88.19848032965405,NaN,88.35313998578758,NaN,88.3769555975667,NaN,84.33216838007468,NaN,38.10187358235652,NaN,NaN,49.86890781231744,NaN,60.95799174733266,NaN,NaN,NaN,126.73640401723779,NaN
1659610006254089,1.638318770708005,NaN,13.30605732931642,NaN,1.6528918763318174,NaN,1.6899644558792546,NaN,NaN,NaN,1.6449798859903106,1.8474445454630128,NaN,4.4882400178576916,NaN,2.6496189724369503,5.568533819226759,16.72055398085552,NaN,NaN,16.42408539282251,NaN,13.280666180391478,NaN,13.508148013356166,NaN,130.37071411762793,NaN,124.08995075312589,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.34253307898287,NaN,84.34248664540573,NaN,38.30825073900041,NaN,38.21653850040368,49.95050972976114,NaN,61.14630388784027,NaN,61.17811030168966,74.88031019984737,73.25433014458483,NaN,168.44554455981995
1659610008254089,NaN,1.6383565017247341,NaN,13.45176339246774,NaN,1.6492595520332018,NaN,1.6569531351370426,1.6598155645712693,1.680271519398969,NaN,NaN,3.822333836848397,NaN,5.477565676824856,NaN,NaN,NaN,16.524796414000186,4.6599579923726475,NaN,16.759573856968878,NaN,13.591602241294598,NaN,6.949604157432855,NaN,118.4173859950356,NaN,132.00565624744047,NaN,88.39420032831262,NaN,88.27074625213432,NaN,88.19848032965405,NaN,88.35313998578758,NaN,88.37070224011494,NaN,84.33845177548801,NaN,38.10187358235652,NaN,NaN,49.86890781231744,NaN,60.96518428110925,NaN,NaN,NaN,126.73640401723779,NaN
1659610518254089,1.6383300074388851,NaN,13.308518095140741,NaN,1.65285975975497,NaN,1.689270411627164,NaN,NaN,NaN,1.6449699628076266,1.8474937022743145,NaN,4.488610981197341,NaN,2.6461630639564486,5.569369687371754,16.72055398085552,NaN,NaN,16.42408539282251,NaN,13.278188175136622,NaN,13.508148013356166,NaN,130.37717415372572,NaN,124.10286641786722,NaN,88.4099077525427,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.34253307898287,NaN,84.34248664540573,NaN,38.30825073900041,NaN,38.21653850040368,49.95050972976114,NaN,61.13905998015727,NaN,61.17811030168966,74.88031019984737,73.26070037883481,NaN,168.45218791313218
1659610520254089,NaN,1.6383565017247341,NaN,13.449370679725464,NaN,1.6393156199451424,NaN,1.6569412632749423,1.6598155645712693,1.680221169861876,NaN,NaN,3.821328782610868,NaN,5.478528337947997,NaN,NaN,NaN,16.52858048196768,4.660617370811277,NaN,16.7675905960772,NaN,13.589288153495184,NaN,6.947778903735804,NaN,118.43023726662344,NaN,131.99922985592943,NaN,88.39420032831262,NaN,88.27074625213432,NaN,88.19848032965405,NaN,88.35313998578758,NaN,88.3769555975667,NaN,84.33216838007468,NaN,38.11173385359601,NaN,NaN,49.86890781231744,NaN,60.96518428110925,NaN,NaN,NaN,126.74283979443067,NaN
