Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649430811254089,1.6363032630850791,NaN,11.583421804923143,NaN,1.6486775633994522,NaN,1.687041790634775,NaN,NaN,NaN,1.6423679377280254,1.7923190861085396,NaN,3.851289231849988,NaN,2.51935845994636,4.699612588210639,11.807521211962289,NaN,NaN,11.782101761545723,NaN,11.566041017358806,NaN,11.733567892748802,NaN,130.88554258186656,NaN,124.15268918191731,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28092704348174,NaN,88.2686233790998,NaN,84.392147196375,NaN,84.3919608123368,NaN,36.968852484404124,NaN,36.8661032321979,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.9368136555987,73.31086288584241,NaN,169.35952975209563
1649430813254089,NaN,1.6363053099763802,NaN,11.701904107408179,NaN,1.6467578563983625,NaN,1.6523430603224916,1.6514155621891236,1.6498302482930043,NaN,NaN,3.353132107222433,NaN,4.615467576336226,NaN,NaN,NaN,11.843540104286685,3.998846575959407,NaN,11.739517037473552,NaN,11.804613485737226,NaN,6.9051522015629425,NaN,119.06118745652026,NaN,132.61016238178647,NaN,88.38461756139812,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.39197238464132,NaN,36.7305426485569,NaN,NaN,49.57177785956689,NaN,60.86978877329662,NaN,NaN,NaN,127.30994599287148,NaN
1649431323254089,1.636273685687799,NaN,11.583421804923143,NaN,1.6486503973968494,NaN,1.6870009970885815,NaN,NaN,NaN,1.6423502425790173,1.7922846256199658,NaN,3.8511693644176943,NaN,2.518829256630773,4.699503117141666,11.80581544667,NaN,NaN,11.783863505322023,NaN,11.56235224940637,NaN,11.735325325130784,NaN,130.88554258186656,NaN,124.15268918191731,NaN,88.39599117313057,NaN,88.24490065302092,NaN,88.28092704348174,NaN,88.26232979480923,NaN,84.392147196375,NaN,84.3919608123368,NaN,36.968852484404124,NaN,36.8661032321979,49.63888714613769,NaN,61.05149701987321,NaN,61.090607521851425,74.9368136555987,73.31723299276409,NaN,169.35952975209563
1649431325254089,NaN,1.6362736369721287,NaN,11.701904107408179,NaN,1.6467372906128737,NaN,1.6523193174932336,1.6513904648935815,1.6498176613831717,NaN,NaN,3.3528924627377656,NaN,4.615350168836385,NaN,NaN,NaN,11.841823052432932,3.9986995367414924,NaN,11.739517037473552,NaN,11.804613485737226,NaN,6.8981744574992945,NaN,119.0629166389514,NaN,132.61858879108513,NaN,88.39202128707599,NaN,88.2685723637966,NaN,88.2089051424831,NaN,88.35096221706746,NaN,88.38103066132719,NaN,84.38669918223296,NaN,36.74065359466087,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,127.32470961706771,NaN
1649431835254089,1.6362807904768493,NaN,11.583421804923143,NaN,1.6486490929471702,NaN,1.6870087421636968,NaN,NaN,NaN,1.642377860533832,1.7923190861085396,NaN,3.8509296295531072,NaN,2.518460163527083,4.699503117141666,11.809226977254578,NaN,NaN,11.782101761545723,NaN,11.56235224940637,NaN,11.73005302798483,NaN,130.88554258186656,NaN,124.15268918191731,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.26232979480923,NaN,84.392147196375,NaN,84.39827179739886,NaN,36.95893314690573,NaN,36.85617564323426,49.64612451070483,NaN,61.058740782764914,NaN,61.08336882125528,74.9368136555987,73.31086288584241,NaN,169.36617297262046
1649431837254089,NaN,1.6362736369721287,NaN,11.700118987604343,NaN,1.6467270077201293,NaN,1.6523193174932336,1.6513904648935815,1.6498302482930043,NaN,NaN,3.352550113473955,NaN,4.615232761336544,NaN,NaN,NaN,11.841823052432932,3.9984789779146195,NaN,11.737695052543804,NaN,11.801174128448654,NaN,6.8999996230070595,NaN,119.06761270883149,NaN,132.61016238178647,NaN,88.38461756139812,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.39197238464132,NaN,36.74040233133428,NaN,NaN,49.57177785956689,NaN,60.86978877329662,NaN,NaN,NaN,127.3228167790814,NaN
1649432347254089,1.6362807904768493,NaN,11.583421804923143,NaN,1.648620622494888,NaN,1.6869977260066706,NaN,NaN,NaN,1.6423580149222186,1.7922902807811012,NaN,3.8506299609723738,NaN,2.5182968369053964,4.699393646072692,11.807521211962289,NaN,NaN,11.780340017769417,NaN,11.564196633382586,NaN,11.735325325130784,NaN,130.88751700545185,NaN,124.15452907683259,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28835535430356,NaN,88.2634218535197,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.96911341003022,NaN,36.86635941395952,49.646534342079015,NaN,61.05213308796139,NaN,61.08400531296853,74.93764230809718,73.31166225283464,NaN,169.3689706702206
1649432349254089,NaN,1.6362841946402125,NaN,11.703689227212013,NaN,1.6467372906128737,NaN,1.6523430603224916,1.6513779162458104,1.6498176613831717,NaN,NaN,3.352344703915669,NaN,4.6151153538367025,NaN,NaN,NaN,11.843540104286685,3.9983319386967047,NaN,11.735873067614058,NaN,11.804613485737226,NaN,6.907300285038118,NaN,119.0629166389514,NaN,132.6121626552644,NaN,88.39202128707599,NaN,88.2685723637966,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38669918223296,NaN,36.74065359466087,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,127.32470961706771,NaN
1649432859254089,1.6362583178686194,NaN,11.583421804923143,NaN,1.6486301126456488,NaN,1.6869867098496447,NaN,NaN,NaN,1.6423679377280254,1.7922758781173818,NaN,3.85051009354008,NaN,2.5180518469728663,4.699065232865771,11.809226977254578,NaN,NaN,11.782101761545723,NaN,11.564196633382586,NaN,11.731810460366816,NaN,130.89397704154962,NaN,124.15452907683259,NaN,88.39708588817452,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.26971556360901,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.96911341003022,NaN,36.85643162655919,49.646534342079015,NaN,61.05213308796139,NaN,61.091244158254774,74.93764230809718,73.31166225283464,NaN,169.3689706702206
1649432861254089,NaN,1.6362448885175471,NaN,11.701904107408179,NaN,1.6467092985090668,NaN,1.65229936519369,1.6513700062934291,1.6497974620734799,NaN,NaN,3.352207764210145,NaN,4.614997946336862,NaN,NaN,NaN,11.840106000579182,3.99818489947879,NaN,11.737695052543804,NaN,11.804613485737226,NaN,6.905798068703595,NaN,119.0629166389514,NaN,132.61858879108513,NaN,88.38570689137909,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.38103066132719,NaN,84.39298232764548,NaN,36.730793715737256,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,127.33758065932608,NaN
1649433371254089,1.6362695541727343,NaN,11.581590865751604,NaN,1.6486111323441275,NaN,1.6869756936926186,NaN,NaN,NaN,1.642348092116412,1.7922902807811012,NaN,3.8503302923916403,NaN,2.517970183662023,4.699065232865771,11.80581544667,NaN,NaN,11.782101761545723,NaN,11.564196633382586,NaN,11.733567892748802,NaN,130.89397704154962,NaN,124.14807124446193,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.26971556360901,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.96911341003022,NaN,36.85643162655919,49.646534342079015,NaN,61.05213308796139,NaN,61.08400531296853,74.94401254234715,73.31166225283464,NaN,169.37561402353285
1649433373254089,NaN,1.6362419639678771,NaN,11.701904107408179,NaN,1.6467372906128737,NaN,1.6523074460786045,1.6513904648935815,1.6497924875635064,NaN,NaN,3.3520023546518583,NaN,4.614645723837339,NaN,NaN,NaN,11.841823052432932,3.9978908210429602,NaN,11.739517037473552,NaN,11.804613485737226,NaN,6.902147561309491,NaN,119.0629166389514,NaN,132.61858879108513,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35732501320308,NaN,88.38103066132719,NaN,84.39298232764548,NaN,36.730793715737256,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,127.34401618045526,NaN
1649433883254089,1.6362807904768493,NaN,11.581590865751604,NaN,1.648620622494888,NaN,1.6869756936926186,NaN,NaN,NaN,1.6423580149222186,1.7922758781173818,NaN,3.8503302923916403,NaN,2.5178068570403362,4.69873681965885,11.804109681377707,NaN,NaN,11.782101761545723,NaN,11.560507865430152,NaN,11.733567892748802,NaN,130.89200248884111,NaN,124.15268918191731,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.392147196375,NaN,84.39827179739886,NaN,36.95893314690573,NaN,36.85617564323426,49.63888714613769,NaN,61.05149701987321,NaN,61.090607521851425,74.94318376252039,73.31723299276409,NaN,169.37281619314533
1649433885254089,NaN,1.636252521635961,NaN,11.701904107408179,NaN,1.6467270077201293,NaN,1.6522837032493465,1.6514030135413527,1.649805074473339,NaN,NaN,3.351933884799096,NaN,4.614763131337179,NaN,NaN,NaN,11.841823052432932,3.997827369429347,NaN,11.739517037473552,NaN,11.804613485737226,NaN,6.905798068703595,NaN,119.06934201908513,NaN,132.61858879108513,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38669918223296,NaN,36.730793715737256,NaN,NaN,49.57940016069459,NaN,60.870419604435384,NaN,NaN,NaN,127.35045170158443,NaN
1649434395254089,1.6362583178686194,NaN,11.579759926580067,NaN,1.648620622494888,NaN,1.6869756936926186,NaN,NaN,NaN,1.6423580149222186,1.7922902807811012,NaN,3.8502104249593465,NaN,2.5178068570403362,4.69873681965885,11.807521211962289,NaN,NaN,11.780340017769417,NaN,11.564196633382586,NaN,11.731810460366816,NaN,130.88554258186656,NaN,124.15268918191731,NaN,88.40881278121523,NaN,88.24490065302092,NaN,88.29359880077797,NaN,88.2686233790998,NaN,84.392147196375,NaN,84.39827179739886,NaN,36.95893314690573,NaN,36.85617564323426,49.64612451070483,NaN,61.058740782764914,NaN,61.090607521851425,74.9368136555987,73.31723299276409,NaN,169.37281619314533
1649434397254089,NaN,1.6362419639678771,NaN,11.701904107408179,NaN,1.6467064419346407,NaN,1.6523074460786045,1.6513904648935815,1.6497799006536737,NaN,NaN,3.351899649872715,NaN,4.6145283163374975,NaN,NaN,NaN,11.845257156140436,3.9977690175951763,NaN,11.737695052543804,NaN,11.80289380709294,NaN,6.8999996230070595,NaN,119.06934201908513,NaN,132.62501492690586,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38669918223296,NaN,36.730793715737256,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,127.35688722271362,NaN
1649434907254089,1.6362470815645045,NaN,11.583421804923143,NaN,1.6486016421933667,NaN,1.6869426452215404,NaN,NaN,NaN,1.6423679377280254,1.7922614754536625,NaN,3.8499107563786126,NaN,2.517725193729493,4.69873681965885,11.807521211962289,NaN,NaN,11.782101761545723,NaN,11.564196633382586,NaN,11.73708275751277,NaN,130.88751700545185,NaN,124.15452907683259,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28835535430356,NaN,88.26971556360901,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.646534342079015,NaN,61.05937699564437,NaN,61.091244158254774,74.94401254234715,73.31166225283464,NaN,169.38225737684508
1649434909254089,NaN,1.6362630793040447,NaN,11.698817260187429,NaN,1.6466961590418963,NaN,1.6522837032493465,1.6513779162458104,1.649805074473339,NaN,NaN,3.3518139119534305,NaN,4.614621395295515,NaN,NaN,NaN,11.842293160282102,3.997895648402581,NaN,11.741817020339603,NaN,11.803361496025591,NaN,6.896349291991531,NaN,119.0629166389514,NaN,132.61858879108513,NaN,88.39202128707599,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.38103066132719,NaN,84.38669918223296,NaN,36.730793715737256,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,127.36332274384279,NaN
1649435419254089,1.6362470815645045,NaN,11.583421804923143,NaN,1.648563681590324,NaN,1.6868875644364099,NaN,NaN,NaN,1.6423282465047986,1.7922326701262243,NaN,3.850090557527053,NaN,2.5176435304186495,4.698627348589876,11.807521211962289,NaN,NaN,11.780340017769417,NaN,11.560507865430152,NaN,11.731810460366816,NaN,130.88751700545185,NaN,124.14807124446193,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28835535430356,NaN,88.2760092736983,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.63929683284848,NaN,61.05213308796139,NaN,61.091244158254774,74.94401254234715,73.31803248708462,NaN,169.38225737684508
1649435421254089,NaN,1.636252521635961,NaN,11.698817260187429,NaN,1.6467064419346407,NaN,1.6522718318347174,1.6513653675980393,1.6497799006536737,NaN,NaN,3.3517796781426292,NaN,4.614621395295515,NaN,NaN,NaN,11.844010156183952,3.9978312027615184,NaN,11.741817020339603,NaN,11.803361496025591,NaN,6.8981744574992945,NaN,119.0629166389514,NaN,132.62501492690586,NaN,88.39202128707599,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.38103066132719,NaN,84.38669918223296,NaN,36.730793715737256,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,127.36975826497196,NaN
1649435931254089,1.6362583178686194,NaN,11.581590865751604,NaN,1.6486680732486916,NaN,1.686898580593436,NaN,NaN,NaN,1.642348092116412,1.7922614754536625,NaN,3.850090557527053,NaN,2.5178068570403362,4.698846290727824,11.807521211962289,NaN,NaN,11.782101761545723,NaN,11.56235224940637,NaN,11.731810460366816,NaN,130.88554258186656,NaN,124.15268918191731,NaN,88.40881278121523,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.39847567869609,NaN,84.39827179739886,NaN,36.95893314690573,NaN,36.8661032321979,49.64612451070483,NaN,61.05149701987321,NaN,61.090607521851425,74.94318376252039,73.32360309968578,NaN,169.37945941367016
1649435933254089,NaN,1.636252521635961,NaN,11.704172445089048,NaN,1.6467064419346407,NaN,1.6522718318347174,1.6513904648935815,1.6497924875635064,NaN,NaN,3.3517796781426292,NaN,4.614503991621518,NaN,NaN,NaN,11.842293160282102,3.9975978030306547,NaN,11.739995094781106,NaN,11.805081118632383,NaN,6.897851892254951,NaN,119.0629166389514,NaN,132.62501492690586,NaN,88.3983356827729,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.38103066132719,NaN,84.39298232764548,NaN,36.730793715737256,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,127.36975826497196,NaN
1649436443254089,1.6362470815645045,NaN,11.58293486071213,NaN,1.6488294058116233,NaN,1.6868545159653316,NaN,NaN,NaN,1.642348092116412,1.7922758781173818,NaN,3.8511014382237607,NaN,2.520256756365637,4.699414040781558,11.803638784564713,NaN,NaN,11.781625736869122,NaN,11.56186555552473,NaN,11.733093206616783,NaN,130.88554258186656,NaN,124.14623147862585,NaN,88.40881278121523,NaN,88.25127752250282,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.39847567869609,NaN,84.39827179739886,NaN,36.968852484404124,NaN,36.85617564323426,49.64612451070483,NaN,61.058740782764914,NaN,61.08336882125528,74.94318376252039,73.31723299276409,NaN,169.37945941367016
1649436445254089,NaN,1.6362314062997931,NaN,11.702387383455173,NaN,1.6467270077201293,NaN,1.6522837032493465,1.6513402703024973,1.6497924875635064,NaN,NaN,3.353662537736674,NaN,4.615560624687491,NaN,NaN,NaN,11.842293160282102,3.9984102688953,NaN,11.739995094781106,NaN,11.801641873418799,NaN,6.897851892254951,NaN,119.0629166389514,NaN,132.63144106272662,NaN,88.39202128707599,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.38103066132719,NaN,84.39298232764548,NaN,36.74065359466087,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,127.36975826497196,NaN
1649436955254089,1.6362583178686194,NaN,11.585252744094683,NaN,1.6488483861131447,NaN,1.6868324836512796,NaN,NaN,NaN,1.6423183236989918,1.7922614754536625,NaN,3.851469032998428,NaN,2.51960344987889,4.699831530348587,11.80581544667,NaN,NaN,11.782101761545723,NaN,11.56235224940637,NaN,11.73005302798483,NaN,130.89200248884111,NaN,124.15268918191731,NaN,88.4024019771729,NaN,88.25127752250282,NaN,88.29359880077797,NaN,88.2686233790998,NaN,84.39847567869609,NaN,84.39827179739886,NaN,36.95893314690573,NaN,36.85617564323426,49.63888714613769,NaN,61.058740782764914,NaN,61.090607521851425,74.9368136555987,73.31723299276409,NaN,169.386102634195
1649436957254089,NaN,1.6362419639678771,NaN,11.700118987604343,NaN,1.6467064419346407,NaN,1.6522837032493465,1.6513904648935815,1.6497673137438411,NaN,NaN,3.3532690469279576,NaN,4.615702391335908,NaN,NaN,NaN,11.841823052432932,3.9989200955683644,NaN,11.739517037473552,NaN,11.804613485737226,NaN,6.9051522015629425,NaN,119.06934201908513,NaN,132.62501492690586,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.38103066132719,NaN,84.38669918223296,NaN,36.730793715737256,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,127.38262930723032,NaN
1649437467254089,1.6362470815645045,NaN,11.581590865751604,NaN,1.6486965437009735,NaN,1.6867884190231752,NaN,NaN,NaN,1.6423282465047986,1.7922614754536625,NaN,3.8514090992822814,NaN,2.5189501433921433,4.699831530348587,11.807521211962289,NaN,NaN,11.782101761545723,NaN,11.560507865430152,NaN,11.731810460366816,NaN,130.879082674892,NaN,124.15268918191731,NaN,88.41522358525756,NaN,88.25127752250282,NaN,88.29359880077797,NaN,88.2686233790998,NaN,84.39847567869609,NaN,84.39827179739886,NaN,36.95893314690573,NaN,36.846248054270625,49.63888714613769,NaN,61.058740782764914,NaN,61.08336882125528,74.94318376252039,73.32360309968578,NaN,169.3927458547198
1649437469254089,NaN,1.6362314062997931,NaN,11.700118987604343,NaN,1.6467064419346407,NaN,1.6522955746639754,1.6513653675980393,1.6497799006536737,NaN,NaN,3.353132107222433,NaN,4.615584983836067,NaN,NaN,NaN,11.841823052432932,3.9987730563504496,NaN,11.739517037473552,NaN,11.801174128448654,NaN,6.892698960976003,NaN,119.06761270883149,NaN,132.6294404057362,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.21411723782063,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.39197238464132,NaN,36.7305426485569,NaN,NaN,49.57177785956689,NaN,60.86978877329662,NaN,NaN,NaN,127.38717071013107,NaN
1649437979254089,1.6362583178686194,NaN,11.581590865751604,NaN,1.648620622494888,NaN,1.6867553705520968,NaN,NaN,NaN,1.6423381693106052,1.7922614754536625,NaN,3.8512292981338407,NaN,2.51862349014877,4.699503117141666,11.80581544667,NaN,NaN,11.782101761545723,NaN,11.564196633382586,NaN,11.733567892748802,NaN,130.88554258186656,NaN,124.14623147862585,NaN,88.40881278121523,NaN,88.25127752250282,NaN,88.29359880077797,NaN,88.2686233790998,NaN,84.39847567869609,NaN,84.39827179739886,NaN,36.95893314690573,NaN,36.85617564323426,49.63888714613769,NaN,61.05149701987321,NaN,61.090607521851425,74.94318376252039,73.32360309968578,NaN,169.3927458547198
1649437981254089,NaN,1.6362314062997931,NaN,11.700118987604343,NaN,1.6467167248273848,NaN,1.6522837032493465,1.6513653675980393,1.6497924875635064,NaN,NaN,3.352823992885004,NaN,4.615350168836385,NaN,NaN,NaN,11.841823052432932,3.9986995367414924,NaN,11.737695052543804,NaN,11.80289380709294,NaN,6.8999996230070595,NaN,119.06761270883149,NaN,132.62301439775294,NaN,88.39724610156269,NaN,88.27993913431852,NaN,88.21411723782063,NaN,88.3562360672503,NaN,88.38619456373263,NaN,84.38568936422175,NaN,36.7305426485569,NaN,NaN,49.57177785956689,NaN,60.87698087782198,NaN,NaN,NaN,127.38073531702612,NaN
1649438491254089,1.6362695541727343,NaN,11.585252744094683,NaN,1.6486016421933667,NaN,1.6866892736099404,NaN,NaN,NaN,1.6423183236989918,1.7922470727899436,NaN,3.8509895632692546,NaN,2.5183785002162398,4.699284175003719,11.80581544667,NaN,NaN,11.782101761545723,NaN,11.558663481453932,NaN,11.735325325130784,NaN,130.879082674892,NaN,124.14623147862585,NaN,88.40881278121523,NaN,88.25127752250282,NaN,88.28726292212986,NaN,88.27491696339038,NaN,84.39847567869609,NaN,84.39827179739886,NaN,36.95893314690573,NaN,36.85617564323426,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.94318376252039,73.32360309968578,NaN,169.386102634195
1649438493254089,NaN,1.636252521635961,NaN,11.700118987604343,NaN,1.6466858761491519,NaN,1.6522718318347174,1.6513653675980393,1.6497547268340087,NaN,NaN,3.3526185833267172,NaN,4.615584983836067,NaN,NaN,NaN,11.843540104286685,3.9986260171325343,NaN,11.737695052543804,NaN,11.801174128448654,NaN,6.892698960976003,NaN,119.06118745652026,NaN,132.6294404057362,NaN,88.39724610156269,NaN,88.27993913431852,NaN,88.21411723782063,NaN,88.3689614063666,NaN,88.37994157948195,NaN,84.38568936422175,NaN,36.7305426485569,NaN,NaN,49.56456086557959,NaN,60.87698087782198,NaN,NaN,NaN,127.39360610323605,NaN
1649439003254089,1.6362133726521597,NaN,11.581590865751604,NaN,1.6486490929471702,NaN,1.6866562251388622,NaN,NaN,NaN,1.6423282465047986,1.7922470727899436,NaN,3.8517687015791617,NaN,2.5209917261632278,4.699941001417561,11.80581544667,NaN,NaN,11.780340017769417,NaN,11.56235224940637,NaN,11.731810460366816,NaN,130.879082674892,NaN,124.14623147862585,NaN,88.41522358525756,NaN,88.25765439198472,NaN,88.29359880077797,NaN,88.27491696339038,NaN,84.40480416101718,NaN,84.39827179739886,NaN,36.95893314690573,NaN,36.85617564323426,49.63888714613769,NaN,61.05149701987321,NaN,61.090607521851425,74.94955386944208,73.32360309968578,NaN,169.40603229576953
1649439005254089,NaN,1.6362419639678771,NaN,11.700118987604343,NaN,1.6466961590418963,NaN,1.6522599604200883,1.6513653675980393,1.6497673137438411,NaN,NaN,3.354159155013865,NaN,4.61593720633559,NaN,NaN,NaN,11.845257156140436,3.998993615177322,NaN,11.737695052543804,NaN,11.80289380709294,NaN,6.8999996230070595,NaN,119.06118745652026,NaN,132.62301439775294,NaN,88.39724610156269,NaN,88.28616595922944,NaN,88.20781955029764,NaN,88.36259873680845,NaN,88.39244754798332,NaN,84.39197238464132,NaN,36.72068296577953,NaN,NaN,49.57177785956689,NaN,60.86978877329662,NaN,NaN,NaN,127.39360610323605,NaN
1649439515254089,1.6362358452603896,NaN,11.581590865751604,NaN,1.6486775633994522,NaN,1.686623176667784,NaN,NaN,NaN,1.6423183236989918,1.7922614754536625,NaN,3.8520084364437484,NaN,2.5199301031222636,4.700269414624482,11.807521211962289,NaN,NaN,11.782101761545723,NaN,11.564196633382586,NaN,11.733567892748802,NaN,130.879082674892,NaN,124.14623147862585,NaN,88.40881278121523,NaN,88.25127752250282,NaN,88.29359880077797,NaN,88.2686233790998,NaN,84.39847567869609,NaN,84.39827179739886,NaN,36.94901380940733,NaN,36.85617564323426,49.64612451070483,NaN,61.05149701987321,NaN,61.090607521851425,74.94318376252039,73.32360309968578,NaN,169.40603229576953
1649439517254089,NaN,1.6362208486317094,NaN,11.700118987604343,NaN,1.6467064419346407,NaN,1.6522837032493465,1.6513653675980393,1.6497295530143434,NaN,NaN,3.3540564502347214,NaN,4.616289428835113,NaN,NaN,NaN,11.843540104286685,3.999434732831067,NaN,11.739517037473552,NaN,11.80289380709294,NaN,6.896349291991531,NaN,119.06761270883149,NaN,132.62301439775294,NaN,88.39724610156269,NaN,88.27993913431852,NaN,88.21411723782063,NaN,88.3689614063666,NaN,88.37994157948195,NaN,84.39197238464132,NaN,36.7305426485569,NaN,NaN,49.57177785956689,NaN,60.86978877329662,NaN,NaN,NaN,127.39360610323605,NaN
1649440027254089,1.6362470815645045,NaN,11.581103861252835,NaN,1.6486680732486916,NaN,1.6865901281967055,NaN,NaN,NaN,1.6423084008931852,1.7922614754536625,NaN,3.852000473567731,NaN,2.51935845994636,4.700180363496428,11.805344606023134,NaN,NaN,11.781625736869122,NaN,11.56186555552473,NaN,11.731335716367415,NaN,130.8661628609429,NaN,124.13977377533439,NaN,88.40881278121523,NaN,88.25765439198472,NaN,88.29359880077797,NaN,88.27491696339038,NaN,84.39847567869609,NaN,84.39827179739886,NaN,36.95893314690573,NaN,36.85617564323426,49.63888714613769,NaN,61.058740782764914,NaN,61.08336882125528,74.94955386944208,73.32360309968578,NaN,169.39938907524464
1649440029254089,NaN,1.6362132143194392,NaN,11.703689227212013,NaN,1.6466681653877098,NaN,1.6522637496073886,1.6513323589311208,1.649747112536387,NaN,NaN,3.353645631118149,NaN,4.616172021335272,NaN,NaN,NaN,11.841823052432932,3.999361213222109,NaN,11.735873067614058,NaN,11.80289380709294,NaN,6.896671800218332,NaN,119.06761270883149,NaN,132.6165883897697,NaN,88.3909318314804,NaN,88.28616595922944,NaN,88.21411723782063,NaN,88.36259873680845,NaN,88.38619456373263,NaN,84.39197238464132,NaN,36.7305426485569,NaN,NaN,49.57177785956689,NaN,60.86978877329662,NaN,NaN,NaN,127.40647688944598,NaN
1649440539254089,1.6362358452603896,NaN,11.58293486071213,NaN,1.6485921520426061,NaN,1.6865460635686014,NaN,NaN,NaN,1.6423183236989918,1.7922614754536625,NaN,3.8515209880509467,NaN,2.5188684800813,4.700070888822876,11.805344606023134,NaN,NaN,11.779863935083474,NaN,11.560021110818056,NaN,11.731335716367415,NaN,130.8661628609429,NaN,124.13977377533439,NaN,88.41522358525756,NaN,88.25765439198472,NaN,88.29359880077797,NaN,88.27491696339038,NaN,84.39847567869609,NaN,84.39827179739886,NaN,36.95893314690573,NaN,36.85617564323426,49.64612451070483,NaN,61.058740782764914,NaN,61.090607521851425,74.94955386944208,73.32360309968578,NaN,169.40603229576953
