Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695069632254089,NaN,1.635207312495657,NaN,12.272408209333099,NaN,1.6459660736570472,NaN,1.6523074460786045,1.651553597314605,1.6673386398701546,NaN,NaN,3.496733161062357,NaN,4.878487520625723,NaN,NaN,NaN,12.434216335226228,4.195070412266823,NaN,12.319048211078785,NaN,12.373957144707095,NaN,6.933176874159383,NaN,117.2299905478167,NaN,130.90084425824458,NaN,89.02235883970869,NaN,88.90262162541036,NaN,88.82499292754942,NaN,88.97977768394894,NaN,89.00524000455054,NaN,84.73753850771799,NaN,37.58833505018845,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.66640668237486,NaN
1695070142254089,1.63523276185266,NaN,12.14871369363459,NaN,1.648537811485489,NaN,1.6925127653518413,NaN,NaN,NaN,1.6414096550439143,1.8080477616633317,NaN,4.033744874776543,NaN,2.579797157439935,4.96121080751819,12.389433270138612,NaN,NaN,12.364986701051937,NaN,12.131798969887079,NaN,12.292447249801185,NaN,129.37975720923652,NaN,122.66639017153977,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.822749473595906,NaN,37.72069565779266,50.15399995420611,NaN,61.48081294011666,NaN,61.519626453759436,75.13678486905538,73.48526428358066,NaN,167.7668106264499
1695070144254089,NaN,1.6351785238479177,NaN,12.266172744350422,NaN,1.6459380524836227,NaN,1.6522874933315894,1.6515205957426626,1.6651414835025469,NaN,NaN,3.4943192605279805,NaN,4.875403858378868,NaN,NaN,NaN,12.432214279063773,4.193085382824972,NaN,12.312682381738455,NaN,12.37195201607039,NaN,6.9295263667652796,NaN,117.22356529550547,NaN,130.90727026622784,NaN,89.01604456962642,NaN,88.89639480049945,NaN,88.81869524002644,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.73753850771799,NaN,37.58833505018845,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.65997128926988,NaN
1695070654254089,1.635239906446816,NaN,12.144583227996689,NaN,1.6485460017735891,NaN,1.6924542019264373,NaN,NaN,NaN,1.6414273865893934,1.8078896979689543,NaN,4.031024961234775,NaN,2.5801607324123834,4.9579693058781125,12.380944393260359,NaN,NaN,12.356236271587488,NaN,12.12395298913593,NaN,12.283718435870181,NaN,129.38427301026314,NaN,122.65812198773514,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.91038876040959,NaN,88.88760370930052,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.82247147437273,NaN,37.72042238862783,50.15357996281604,NaN,61.48741233028153,NaN,61.51898122905417,75.12958184122392,73.4844614145343,NaN,167.77068832837614
1695070656254089,NaN,1.635207312495657,NaN,12.257858791040185,NaN,1.6459455078715584,NaN,1.6522718318347174,1.6515159513712918,1.6615864220766552,NaN,NaN,3.4932080999645376,NaN,4.872039863200482,NaN,NaN,NaN,12.426208110576408,4.191026833774163,NaN,12.304194609284682,NaN,12.363931501523567,NaN,6.931351620462331,NaN,117.22356529550547,NaN,130.90727026622784,NaN,89.01604456962642,NaN,88.89639480049945,NaN,88.82499292754942,NaN,88.97977768394894,NaN,89.00524000455054,NaN,84.73753850771799,NaN,37.57847536741107,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.65353589616493,NaN
1695071166254089,1.6352286697159355,NaN,12.137258988992597,NaN,1.6485080397287672,NaN,1.6923109864458472,NaN,NaN,NaN,1.6414373097720776,1.8076602995162132,NaN,4.028383321446952,NaN,2.578037405687587,4.95508744391063,12.370992906724506,NaN,NaN,12.348019131027971,NaN,12.118419472812537,NaN,12.279620141406562,NaN,129.38427301026314,NaN,122.6710379106452,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.82247147437273,NaN,37.72042238862783,50.15357996281604,NaN,61.48016827780148,NaN,61.51898122905417,75.12958184122392,73.4844614145343,NaN,167.7773318144811
1695071168254089,NaN,1.635217870163741,NaN,12.248150767381814,NaN,1.6459455078715584,NaN,1.6522837032493465,1.6515159513712918,1.6567908094304336,NaN,NaN,3.4909091470746554,NaN,4.868816034487861,NaN,NaN,NaN,12.414195773601676,4.188747725896483,NaN,12.299950723057796,NaN,12.355910986976744,NaN,6.924050605674121,NaN,117.2282978621385,NaN,130.91172982807515,NaN,89.01494272202328,NaN,88.89529545356427,NaN,88.81759753889699,NaN,88.97867637722261,NaN,88.99788566712881,NaN,84.74280462598846,NaN,37.578207442314614,NaN,NaN,50.07655224150687,NaN,61.3006756544355,NaN,NaN,NaN,126.65809171256123,NaN
1695071678254089,1.635206196254175,NaN,12.130403699041631,NaN,1.64846058717274,NaN,1.6922118372669772,NaN,NaN,NaN,1.6414373097720776,1.8074636722710065,NaN,4.025820216358725,NaN,2.578854069812509,4.951779569815744,12.365550488872303,NaN,NaN,12.340336091076438,NaN,12.111510078113664,NaN,12.269907372451472,NaN,129.39719334071557,NaN,122.67749587210022,NaN,89.02646455941805,NaN,88.86566546883135,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.8125517403229,NaN,37.71049440278289,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.13595220280727,73.4844614145343,NaN,167.7773318144811
1695071680254089,NaN,1.635217870163741,NaN,12.242795407970307,NaN,1.6459249420860698,NaN,1.6522243461762012,1.6514908540757498,1.6537070165214458,NaN,NaN,3.4891849324072433,NaN,4.865311872843709,NaN,NaN,NaN,12.406187548951856,4.186321578800887,NaN,12.291462950604023,NaN,12.349895601066628,NaN,6.931351620462331,NaN,117.23472298663235,NaN,130.91815570822598,NaN,89.01494272202328,NaN,88.89529545356427,NaN,88.81759753889699,NaN,88.97867637722261,NaN,88.99788566712881,NaN,84.73652173055685,NaN,37.578207442314614,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.65809171256123,NaN
1695072190254089,1.635239906446816,NaN,12.126272630486458,NaN,1.648498549217562,NaN,1.692090654937247,NaN,NaN,NaN,1.6414571561374458,1.807283430629567,NaN,4.023628369828872,NaN,2.5773840743876497,4.948930738798283,12.357060825574308,NaN,NaN,12.333639135048815,NaN,12.103663429283491,NaN,12.263226963552095,NaN,129.4120586810354,NaN,122.67930635262888,NaN,89.02757192088926,NaN,88.866769773083,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.81282954125847,NaN,37.70083928919766,50.14676215563146,NaN,61.48081294011666,NaN,61.519626453759436,75.13041438013354,73.48526428358066,NaN,167.78674148315875
1695072192254089,NaN,1.635207312495657,NaN,12.23386980895113,NaN,1.6459249420860698,NaN,1.6522362175908303,1.6514908540757498,1.652209174251366,NaN,NaN,3.4879205083178078,NaN,4.862508543528387,NaN,NaN,NaN,12.402183436626947,4.184557108185908,NaN,12.280853235036806,NaN,12.345885343793215,NaN,6.940153264177877,NaN,117.23472298663235,NaN,130.9245815883768,NaN,89.01494272202328,NaN,88.89529545356427,NaN,88.82389510114022,NaN,88.97867637722261,NaN,88.99788566712881,NaN,84.73652173055685,NaN,37.578207442314614,NaN,NaN,50.07655224150687,NaN,61.3006756544355,NaN,NaN,NaN,126.65809171256123,NaN
1695072702254089,1.635239906446816,NaN,12.120779451233389,NaN,1.64846058717274,NaN,1.691969472607517,NaN,NaN,NaN,1.6414373097720776,1.8070540321768263,NaN,4.02000554954843,NaN,2.5729740881130736,4.945393908201828,12.351089933652796,NaN,NaN,12.329530564769053,NaN,12.101818923842359,NaN,12.257079521856665,NaN,129.42497926975497,NaN,122.692222533718,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.81282954125847,NaN,37.70083928919766,50.14676215563146,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.48526428358066,NaN,167.7800978642558
1695072704254089,NaN,1.635217870163741,NaN,12.232084689147294,NaN,1.645904376300581,NaN,1.652200603346943,1.6514908540757498,1.65145395966141,NaN,NaN,3.4839739725235095,NaN,4.858864215418467,NaN,NaN,NaN,12.392173155814671,4.181689843436568,NaN,12.274487405696476,NaN,12.337864829246394,NaN,6.936502933162349,NaN,117.24926630475044,NaN,130.9329742981608,NaN,89.00973029954413,NaN,88.89016797558853,NaN,88.82499292754942,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.73753850771799,NaN,37.5686156846337,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.65997128926988,NaN
1695073214254089,1.6352286697159355,NaN,12.113924703907966,NaN,1.648422625127918,NaN,1.6918703234286467,NaN,NaN,NaN,1.6414472329547616,1.8068246337240852,NaN,4.015782315696155,NaN,2.5698707644383716,4.940776459162889,12.345648171150382,NaN,NaN,12.32184813359481,NaN,12.09306563104692,NaN,12.255563814138018,NaN,129.42497926975497,NaN,122.69868062426254,NaN,89.02757192088926,NaN,88.866769773083,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.80290960892104,NaN,37.70083928919766,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.13041438013354,73.47889379465884,NaN,167.78674148315875
1695073216254089,NaN,1.6351967548275732,NaN,12.226729329735788,NaN,1.6459146591933254,NaN,1.6521293748591688,1.6514532081324367,1.6509756570877712,NaN,NaN,3.4802190161367013,NaN,4.854238722048185,NaN,NaN,NaN,12.386166987327307,4.178381461033483,NaN,12.268121576356146,NaN,12.327839186062866,NaN,6.931027436639054,NaN,117.25569155706165,NaN,130.9329742981608,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.73753850771799,NaN,37.5686156846337,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.65997128926988,NaN
1695073726254089,1.6352174329850553,NaN,12.110262704989376,NaN,1.648384663083096,NaN,1.6917160913726266,NaN,NaN,NaN,1.6414670793201298,1.8066280064788787,NaN,4.011329412394716,NaN,2.5673391056511146,4.936715787374335,12.339677475833806,NaN,NaN,12.315685481100937,NaN,12.085687852220222,NaN,12.246280359431564,NaN,129.4443601528343,NaN,122.7051387148071,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.80290960892104,NaN,37.70083928919766,50.15399995420611,NaN,61.48805713739957,NaN,61.519626453759436,75.13041438013354,73.48526428358066,NaN,167.7800978642558
1695073728254089,NaN,1.635207312495657,NaN,12.21780373071661,NaN,1.645904376300581,NaN,1.6521412462737979,1.6514783054279787,1.6506735712517886,NaN,NaN,3.4767705868018774,NaN,4.849192729280605,NaN,NaN,NaN,12.382162875002397,4.174484921758738,NaN,12.26387769012926,NaN,12.321823800152748,NaN,6.932852602146817,NaN,117.25569155706165,NaN,130.93940030614402,NaN,89.00973029954413,NaN,88.89639480049945,NaN,88.81869524002644,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.73753850771799,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.66640668237486,NaN
1695074238254089,1.6352174329850553,NaN,12.10293870715219,NaN,1.648384663083096,NaN,1.6915949090428966,NaN,NaN,NaN,1.6414472329547616,1.8063986080261376,NaN,4.008687859588775,NaN,2.5678291041260675,4.933441052060985,12.331716548745039,NaN,NaN,12.311577046105022,NaN,12.085687852220222,NaN,12.24100788868347,NaN,129.45728074155386,NaN,122.71159680535165,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.80290960892104,NaN,37.69091110490017,50.15399995420611,NaN,61.48805713739957,NaN,61.519626453759436,75.13041438013354,73.48526428358066,NaN,167.80002872096463
1695074240254089,NaN,1.6352389854999088,NaN,12.212915010742876,NaN,1.6459146591933254,NaN,1.6520818892006526,1.6514657567802078,1.6505225283337974,NaN,NaN,3.4754826223178332,NaN,4.845791312834817,NaN,NaN,NaN,12.376685208110835,4.17198440936786,NaN,12.258048984554089,NaN,12.316334590627909,NaN,6.927377105623524,NaN,117.26211680937291,NaN,130.94582631412726,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.73125548729841,NaN,37.5686156846337,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.65997128926988,NaN
1695074750254089,1.635202105281816,NaN,12.097445708774304,NaN,1.6483643884243495,NaN,1.6915143503873649,NaN,NaN,NaN,1.6414649623996158,1.8062569979504048,NaN,4.005216104472399,NaN,2.565743220505396,4.930035327335102,12.323755621656266,NaN,NaN,12.29719752361931,NaN,12.076465628686854,NaN,12.233977927686007,NaN,129.47020133027343,NaN,122.71159680535165,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.80290960892104,NaN,37.69091110490017,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.13041438013354,73.48526428358066,NaN,167.80002872096463
1695074752254089,NaN,1.6352284278318248,NaN,12.209344887475131,NaN,1.6458838105150924,NaN,1.6520937606152817,1.6514406594846658,1.6503714854158062,NaN,NaN,3.472609024847656,NaN,4.841726617784179,NaN,NaN,NaN,12.36867724441724,4.169264272477777,NaN,12.250134251159846,NaN,12.31031940073532,NaN,6.932852602146817,NaN,117.26854206168414,NaN,130.9522523221105,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.81869524002644,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.73753850771799,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.65997128926988,NaN
1695075262254089,1.6352358141941608,NaN,12.092422894611063,NaN,1.648383368725871,NaN,1.6914152049741302,NaN,NaN,NaN,1.6414649623996158,1.806060378173001,NaN,4.0034085511073245,NaN,2.5710513357102154,4.9267283870254275,12.318314938343692,NaN,NaN,12.293624709721362,NaN,12.071402226842363,NaN,12.230921256850275,NaN,129.483121918993,NaN,122.7180548958962,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.80290960892104,NaN,37.69091110490017,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.13041438013354,73.48526428358066,NaN,167.8066723398676
1695075264254089,NaN,1.6352284278318248,NaN,12.205774764207382,NaN,1.645904376300581,NaN,1.6520937606152817,1.6514281108368947,1.6502959639568104,NaN,NaN,3.473451946772242,NaN,4.838362732225031,NaN,NaN,NaN,12.364673262570445,4.166764687227431,NaN,12.246490400042854,NaN,12.306309274140256,NaN,6.932852602146817,NaN,117.27496731399539,NaN,130.95867833009376,NaN,89.00973029954413,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.73753850771799,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.65997128926988,NaN
1695075774254089,1.6352470504982757,NaN,12.088761016267984,NaN,1.6483738785751103,NaN,1.6912940272468433,NaN,NaN,NaN,1.641455039593809,1.8058473734141467,NaN,4.002276494323131,NaN,2.5684381097632274,4.925418536029853,12.314334605860635,NaN,NaN,12.293624709721362,NaN,12.067713458889928,NaN,12.225648959704321,NaN,129.49604250771256,NaN,122.72451298644076,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.7929896765836,NaN,37.69091110490017,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.13041438013354,73.47889379465884,NaN,167.8066723398676
1695075776254089,NaN,1.635207312495657,NaN,12.202204640939637,NaN,1.6458940934078368,NaN,1.6521056320299106,1.6514281108368947,1.6502330294076475,NaN,NaN,3.4724174516829778,NaN,4.837381598936945,NaN,NaN,NaN,12.358667289800248,4.166323583947959,NaN,12.239202697808873,NaN,12.300294084247671,NaN,6.9219016091002326,NaN,117.28139256630662,NaN,130.96510433807697,NaN,89.00973029954413,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.73125548729841,NaN,37.54889631907895,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.6728420754798,NaN
1695076286254089,1.6352174329850553,NaN,12.085099137924907,NaN,1.6483561915494798,NaN,1.691209328902846,NaN,NaN,NaN,1.6414273865893934,1.8056612558566127,NaN,3.9996350284933473,NaN,2.5657057774012713,4.922536863839591,12.306373940894519,NaN,NaN,12.283353960418902,NaN,12.06033592298506,NaN,12.218619230176387,NaN,129.5218836851517,NaN,122.73742916752985,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.7929896765836,NaN,37.69091110490017,50.14676215563146,NaN,61.48805713739957,NaN,61.526865588443215,75.13041438013354,73.48526428358066,NaN,167.81331595877054
1695076288254089,NaN,1.635217870163741,NaN,12.195064394404143,NaN,1.6458838105150924,NaN,1.6520818892006526,1.6514281108368947,1.6501952686781498,NaN,NaN,3.4694672249469303,NaN,4.8341578752760945,NaN,NaN,NaN,12.350659326106651,4.164044550337349,NaN,12.23191499557489,NaN,12.292273831057553,NaN,6.925228052159918,NaN,117.28781781861787,NaN,130.96510433807697,NaN,89.00973029954413,NaN,88.88394115067761,NaN,88.81869524002644,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.73753850771799,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.66640668237486,NaN
1695076798254089,1.635206196254175,NaN,12.075473715262753,NaN,1.6483467010382742,NaN,1.691066113422256,NaN,NaN,NaN,1.6414273865893934,1.8054810142151734,NaN,3.996924971015786,NaN,2.5637457835014597,4.919425184919849,12.301863072162156,NaN,NaN,12.27460113114177,NaN,12.05433229220676,NaN,12.212888044693617,NaN,129.53480427387126,NaN,122.73742916752985,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.78306974424617,NaN,37.68098292060267,50.14676215563146,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.47889379465884,NaN,167.8199595776735
1695076800254089,NaN,1.6352360989732888,NaN,12.189709209502528,NaN,1.6458809851612515,NaN,1.6520899779777392,1.6514360183011674,1.6501525200559193,NaN,NaN,3.4668235152743674,NaN,4.830373504022052,NaN,NaN,NaN,12.344653353336456,4.161324413447266,NaN,12.230093070016395,NaN,12.288263704462494,NaN,6.925228052159918,NaN,117.30066832324036,NaN,130.97795635404344,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97977768394894,NaN,88.99273403604917,NaN,84.73753850771799,NaN,37.54889631907895,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.6728420754798,NaN
1695077310254089,1.6352286697159355,NaN,12.071811716344161,NaN,1.6483087389934523,NaN,1.691000013969676,NaN,NaN,NaN,1.6414472329547616,1.8053171581775014,NaN,3.99434773636307,NaN,2.562275788076601,4.915757481368897,12.295892376845579,NaN,NaN,12.27049269614585,NaN,12.048798958086737,NaN,12.207615573945521,NaN,129.54772486259083,NaN,122.75034534861896,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.73695011607492,NaN,84.74844145919062,NaN,37.78306974424617,NaN,37.68098292060267,50.15399995420611,NaN,61.48805713739957,NaN,61.519626453759436,75.13041438013354,73.48526428358066,NaN,167.8199595776735
1695077312254089,NaN,1.635214984432965,NaN,12.182101334639903,NaN,1.6458707026560728,NaN,1.6520543650761648,1.651461114650784,1.650077001443353,NaN,NaN,3.4645095047225043,NaN,4.826906261223793,NaN,NaN,NaN,12.338117639428383,4.158825245050803,NaN,12.224165028785936,NaN,12.279716098781925,NaN,6.92555194011576,NaN,117.30709357555158,NaN,130.9843823620267,NaN,89.00973029954413,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97341501439078,NaN,88.99273403604917,NaN,84.73125548729841,NaN,37.54889631907895,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.6728420754798,NaN
1695077822254089,1.6352286697159355,NaN,12.064487718506975,NaN,1.648318229504658,NaN,1.6909008647908057,NaN,NaN,NaN,1.6414373097720776,1.8051205309322946,NaN,3.9920701801583447,NaN,2.5610507918892185,4.912482746055548,12.28793144975681,NaN,NaN,12.266384261149934,NaN,12.04511006867339,NaN,12.20410059344679,NaN,129.56710574567015,NaN,122.75034534861896,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.73695011607492,NaN,84.74844145919062,NaN,37.78306974424617,NaN,37.68098292060267,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.13041438013354,73.48526428358066,NaN,167.8332468154794
1695077824254089,NaN,1.635214984432965,NaN,12.176745975228396,NaN,1.6458809851612515,NaN,1.6520068812073991,1.6513983737767424,1.650077001443353,NaN,NaN,3.462402131240112,NaN,4.82340209957964,NaN,NaN,NaN,12.332111470941019,4.156472617564165,NaN,12.2186990739967,NaN,12.27370071287181,NaN,6.938328098670111,NaN,117.31351882786284,NaN,130.9843823620267,NaN,89.00973029954413,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.73125548729841,NaN,37.54889631907895,NaN,NaN,50.069750444691,NaN,61.30850714934307,NaN,NaN,NaN,126.67927746858479,NaN
1695078334254089,1.635199050379626,NaN,12.060354479449629,NaN,1.648329012308581,NaN,1.6907390293394597,NaN,NaN,NaN,1.6414295021630947,1.8049671511506318,NaN,3.990748200427403,NaN,2.5624015508777283,4.910025602237277,12.281429527901809,NaN,NaN,12.255576299733397,NaN,12.039105738843919,NaN,12.200126289292053,NaN,129.5864866287495,NaN,122.7568034391635,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.77314981190874,NaN,37.68098292060267,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.13041438013354,73.48526428358066,NaN,167.8332468154794
1695078336254089,NaN,1.635214984432965,NaN,12.173175735620726,NaN,1.6458809851612515,NaN,1.6520543650761648,1.651423470126359,1.6500644150079251,NaN,NaN,3.46224886771412,NaN,4.8212996025931485,NaN,NaN,NaN,12.326105302453653,4.154781666558144,NaN,12.213233119207462,NaN,12.269690455598397,NaN,6.929202271131289,NaN,117.32467472954627,NaN,130.9952662700358,NaN,89.00862857755061,NaN,88.88906875252343,NaN,88.81129997665376,NaN,88.9723138342369,NaN,88.99163280726859,NaN,84.73652173055685,NaN,37.53876949575884,NaN,NaN,50.069335391087044,NaN,61.3006756544355,NaN,NaN,NaN,126.67739750781878,NaN
1695078846254089,1.6351878132219482,NaN,12.05486130019656,NaN,1.6482720670785151,NaN,1.6906729273762653,NaN,NaN,NaN,1.6414096550439143,1.804770516437055,NaN,3.9888901328688444,NaN,2.5609314996189503,4.907536721447179,12.275458635980296,NaN,NaN,12.249804387327226,NaN,12.033572222520528,NaN,12.194853644930378,NaN,129.59940721746906,NaN,122.7568034391635,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.78306974424617,NaN,37.67105473630517,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.13041438013354,73.47889379465884,NaN,167.8332468154794
1695078848254089,NaN,1.6351938698926414,NaN,12.169605496013055,NaN,1.6458707026560728,NaN,1.6520187521745906,1.6513858256019343,1.6500140692662142,NaN,NaN,3.4602564418762216,NaN,4.8182159403462945,NaN,NaN,NaN,12.320099133966288,4.1527966371162925,NaN,12.207767164418224,NaN,12.263675069688281,NaN,6.933176874159383,NaN,117.33109985404013,NaN,131.0016921501866,NaN,89.00862857755061,NaN,88.88284205148258,NaN,88.81759753889699,NaN,88.97867637722261,NaN,88.99163280726859,NaN,84.73023883512525,NaN,37.53876949575884,NaN,NaN,50.07655224150687,NaN,61.3006756544355,NaN,NaN,NaN,126.68383277290462,NaN
1695079358254089,1.6351878132219482,NaN,12.04936812094349,NaN,1.6482815579501928,NaN,1.690573774431474,NaN,NaN,NaN,1.6414195786035044,1.8046066541757415,NaN,3.9869721276471064,NaN,2.5597064569033017,4.9047858532054915,12.273468338673123,NaN,NaN,12.246280667729602,NaN,12.029883211638264,NaN,12.187823452448143,NaN,129.61878810054841,NaN,122.76971962025262,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.77314981190874,NaN,37.68098292060267,50.15399995420611,NaN,61.48805713739957,NaN,61.519626453759436,75.13041438013354,73.48526428358066,NaN,167.83989043438234
1695079360254089,NaN,1.6351861971594892,NaN,12.160679896993878,NaN,1.6458632447296035,NaN,1.651975046468991,1.6513779162458104,1.6500064650306607,NaN,NaN,3.4583789636828177,NaN,4.815412611030972,NaN,NaN,NaN,12.312090909316467,4.1508851272833995,NaN,12.202301209628986,NaN,12.257659683778163,NaN,6.931351620462331,NaN,117.33109985404013,NaN,131.02096979063907,NaN,89.00862857755061,NaN,88.88906875252343,NaN,88.81129997665376,NaN,88.97867637722261,NaN,88.99163280726859,NaN,84.73023883512525,NaN,37.5289100091199,NaN,NaN,50.07655224150687,NaN,61.3006756544355,NaN,NaN,NaN,126.68383277290462,NaN
