Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746345866254089,NaN,18.411456754727194,NaN,999.99,NaN,18.42162914375151,NaN,18.453518603491485,18.40890565355012,18.342450981375226,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1165154751411066,NaN,116.26787628078549,NaN,130.74215713142684,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.46838007259574,NaN,47.49472121824796,NaN,NaN,55.01390474375473,NaN,64.48647402005201,NaN,NaN,NaN,126.69402854640815,NaN
1746346376254089,18.398368777704825,NaN,999.99,NaN,18.527838803526063,NaN,18.459534268497276,NaN,NaN,NaN,18.612825917915515,18.481180729868967,NaN,999.99,NaN,19.482426087168164,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.09987713800805,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.46582532407822,NaN,84.46544633315705,NaN,47.52349637097675,NaN,47.47084926494793,55.1268869788385,NaN,64.52584030333084,NaN,64.48725092986099,75.39244221920822,73.7536330678713,NaN,168.0884766031034
1746346378254089,NaN,18.411456754727194,NaN,999.99,NaN,18.42162914375151,NaN,18.453518603491485,18.443736932184148,18.35754528035769,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1220835971141234,NaN,116.26787628078549,NaN,130.7357309956061,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.46209692718323,NaN,47.50910041376444,NaN,NaN,55.02112188131524,NaN,64.48647402005201,NaN,NaN,NaN,126.68759302527897,NaN
1746346888254089,18.43520092238173,NaN,999.99,NaN,18.561154117268103,NaN,18.475568912434724,NaN,NaN,NaN,18.612825917915515,18.481180729868967,NaN,999.99,NaN,19.506656425513476,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.10633535764728,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.46582532407822,NaN,84.46544633315705,NaN,47.537968441667275,NaN,47.4853346998186,55.13412492209389,NaN,64.53232269535094,NaN,64.49372857993592,75.39244221920822,73.74726245160592,NaN,168.09512035480964
1746346890254089,NaN,18.447019240669334,NaN,999.99,NaN,18.42162914375151,NaN,18.4892401204,18.47856821081818,18.385368346026734,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.114690045039908,NaN,116.2695499270293,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.83632289893474,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.46310828534843,NaN,47.51665388246322,NaN,NaN,55.028852744220735,NaN,64.49354387015102,NaN,NaN,NaN,126.69590891283524,NaN
1746347400254089,18.47203306705863,NaN,999.99,NaN,18.561154117268103,NaN,18.49564221228444,NaN,NaN,NaN,18.648396403327,18.515323596616277,NaN,999.99,NaN,19.524013511684817,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18982959157026,NaN,122.10813449305742,NaN,88.99772955263684,NaN,88.81158095238514,NaN,88.85667508057513,NaN,88.83426972507071,NaN,84.46051251633776,NaN,84.47277422185297,NaN,47.545573619685214,NaN,47.492943570825034,55.14188257933576,NaN,64.53943991472751,NaN,64.4943622954675,75.39965078959709,73.74807060614506,NaN,168.09789286776555
1746347402254089,NaN,18.447019240669334,NaN,999.99,NaN,18.45742303060333,NaN,18.524961637308518,18.47856821081818,18.401462357771052,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.114690045039908,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.46310828534843,NaN,47.52384362325249,NaN,NaN,55.028852744220735,NaN,64.49354387015102,NaN,NaN,NaN,126.69590891283524,NaN
1746347912254089,18.47203306705863,NaN,999.99,NaN,18.594469431010136,NaN,18.515715512134157,NaN,NaN,NaN,18.683966888738492,18.549466463363572,NaN,999.99,NaN,19.535584902465715,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.10633535764728,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.46582532407822,NaN,84.46544633315705,NaN,47.55244051235779,NaN,47.49982013468928,55.14860080860467,NaN,64.53880508737105,NaN,64.50020623001086,75.39881283547362,73.74726245160592,NaN,168.0884766031034
1746347914254089,NaN,18.48258172661148,NaN,999.99,NaN,18.45742303060333,NaN,18.560683154217035,18.47856821081818,18.421923425368036,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1110391848375114,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.46310828534843,NaN,47.538223104831026,NaN,NaN,55.04328730649957,NaN,64.4999815665611,NaN,NaN,NaN,126.70234456199374,NaN
1746348424254089,18.508865211735525,NaN,999.99,NaN,18.594469431010136,NaN,18.530770487021446,NaN,NaN,NaN,18.683966888738492,18.549466463363572,NaN,999.99,NaN,19.558727684027502,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19629014421267,NaN,122.10813449305742,NaN,88.99772955263684,NaN,88.81158095238514,NaN,88.85667508057513,NaN,88.8405639384052,NaN,84.46684163119082,NaN,84.46646260600782,NaN,47.56004597967251,NaN,47.51467215747692,55.15635875521957,NaN,64.54592243633066,NaN,64.50731785459386,75.39965078959709,73.74807060614506,NaN,168.09789286776555
1746348426254089,NaN,18.48258172661148,NaN,999.99,NaN,18.45742303060333,NaN,18.524961637308518,18.513399489452212,18.43801796162062,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1128646149387094,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.96367045982619,NaN,84.46310828534843,NaN,47.5454128456203,NaN,NaN,55.05050458763898,NaN,64.4999815665611,NaN,NaN,NaN,126.70234456199374,NaN
1746348936254089,18.508865211735525,NaN,999.99,NaN,18.62778474475217,NaN,18.550843786871162,NaN,NaN,NaN,18.719537374149983,18.549466463363572,NaN,999.99,NaN,19.570299074808396,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20080979321173,NaN,122.10633535764728,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.46582532407822,NaN,84.46544633315705,NaN,47.57414861839358,NaN,47.51430556955996,55.16307669511544,NaN,64.54528747939116,NaN,64.50668388008579,75.39881283547362,73.7536330678713,NaN,168.0884766031034
1746348938254089,NaN,18.518144212553622,NaN,999.99,NaN,18.493216917455154,NaN,18.560683154217035,18.513399489452212,18.454112497873204,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.105471865596277,NaN,116.27597543499056,NaN,130.73769401863413,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.46310828534843,NaN,47.559792327198835,NaN,NaN,55.0577218687784,NaN,64.5064192629712,NaN,NaN,NaN,126.70234456199374,NaN
1746349448254089,18.508865211735525,NaN,999.99,NaN,18.62778474475217,NaN,18.57091708672088,NaN,NaN,NaN,18.719537374149983,18.583609330110882,NaN,999.99,NaN,19.587656160979737,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20080979321173,NaN,122.10633535764728,NaN,88.99021142679126,NaN,88.81685508655335,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.46582532407822,NaN,84.4717578228355,NaN,47.58138465373884,NaN,47.52879100443063,55.170314638370826,NaN,64.55176987141127,NaN,64.51316153016072,75.39881283547362,73.74726245160592,NaN,168.08183285139708
1746349450254089,NaN,18.518144212553622,NaN,999.99,NaN,18.529010804306978,NaN,18.560683154217035,18.548230768086245,18.47120307532976,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1053808454554046,NaN,116.271223639866,NaN,130.73965711976913,NaN,88.98146249383825,NaN,88.84364833480075,NaN,88.76530603494504,NaN,88.93854052190841,NaN,88.95851784058182,NaN,84.45783628834137,NaN,47.5673469546638,NaN,NaN,55.05823618890257,NaN,64.51348965052355,NaN,NaN,NaN,126.70422513127336,NaN
1746349960254089,18.545697356412422,NaN,999.99,NaN,18.661100058494206,NaN,18.596008711533024,NaN,NaN,NaN,18.755107859561473,18.617752196858177,NaN,999.99,NaN,19.605013247151078,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.10633535764728,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.46582532407822,NaN,84.4717578228355,NaN,47.588620689084095,NaN,47.54327643930131,55.170314638370826,NaN,64.55825226343137,NaN,64.51963918023566,75.39244221920822,73.74726245160592,NaN,168.0884766031034
1746349962254089,NaN,18.553706698495766,NaN,999.99,NaN,18.529010804306978,NaN,18.596404671125555,18.58306204672028,18.491666415795905,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.103555591758352,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95116399373326,NaN,84.46310828534843,NaN,47.581361549566644,NaN,NaN,55.0577218687784,NaN,64.51929465579138,NaN,NaN,NaN,126.70234456199374,NaN
1746350472254089,18.54686125722032,NaN,999.99,NaN,18.69554153081539,NaN,18.612038333437845,NaN,NaN,NaN,18.756248103767,18.61888428401191,NaN,999.99,NaN,19.635024255755326,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.10633535764728,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.46582532407822,NaN,84.46544633315705,NaN,47.60309275977462,NaN,47.55051915673664,55.177552581626216,NaN,64.55825226343137,NaN,64.51963918023566,75.39244221920822,73.74726245160592,NaN,168.08183285139708
1746350474254089,NaN,18.553706698495766,NaN,999.99,NaN,18.5648046911588,NaN,18.596404671125555,18.58306204672028,18.50875576939983,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.103555591758352,NaN,116.2695499270293,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.46310828534843,NaN,47.581361549566644,NaN,NaN,55.07215643105724,NaN,64.52573235220147,NaN,NaN,NaN,126.70234456199374,NaN
1746350984254089,18.58252950108932,NaN,999.99,NaN,18.661100058494206,NaN,18.626118661307597,NaN,NaN,NaN,18.755107859561473,18.651895063605487,NaN,999.99,NaN,19.639727419493756,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.10633535764728,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.46582532407822,NaN,84.46544633315705,NaN,47.61032879511988,NaN,47.55776187417198,55.184790524881606,NaN,64.56473465545147,NaN,64.52611683031058,75.39881283547362,73.74726245160592,NaN,168.0884766031034
1746350986254089,NaN,18.589269184437907,NaN,999.99,NaN,18.5648046911588,NaN,18.63212618803407,18.61789332535431,18.524849781144148,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0980798306671944,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.46310828534843,NaN,47.588551290355916,NaN,NaN,55.07937371219665,NaN,64.51929465579138,NaN,NaN,NaN,126.70234456199374,NaN
1746351496254089,18.58252950108932,NaN,999.99,NaN,18.727730685978276,NaN,18.64619196115731,NaN,NaN,NaN,18.790678344972964,18.68603793035279,NaN,999.99,NaN,19.651298810274646,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.09987713800805,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.46582532407822,NaN,84.46544633315705,NaN,47.62480086581039,NaN,47.57224730904266,55.192028468136996,NaN,64.57121704747158,NaN,64.53259448038551,75.39881283547362,73.74089183534053,NaN,168.09512035480964
1746351498254089,NaN,18.589269184437907,NaN,999.99,NaN,18.600598578010622,NaN,18.63212618803407,18.652724603988343,18.546308463469902,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0926040695760366,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95116399373326,NaN,84.45682501493799,NaN,47.60293077193445,NaN,NaN,55.09380827447548,NaN,64.53217004861156,NaN,NaN,NaN,126.70234456199374,NaN
1746352008254089,18.61936164576622,NaN,999.99,NaN,18.727730685978276,NaN,18.65622861108217,NaN,NaN,NaN,18.82624883038445,18.68603793035279,NaN,999.99,NaN,19.674441591836434,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.11279357728651,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.46582532407822,NaN,84.46544633315705,NaN,47.62480086581039,NaN,47.57224730904266,55.19926641139238,NaN,64.57121704747158,NaN,64.53259448038551,75.39881283547362,73.7536330678713,NaN,168.09512035480964
1746352010254089,NaN,18.624831670380043,NaN,999.99,NaN,18.600598578010622,NaN,18.66784770494258,18.652724603988343,18.567767145795656,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.094519814227096,NaN,116.2695499270293,NaN,130.73769401863413,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.45682501493799,NaN,47.610120512723725,NaN,NaN,55.09380827447548,NaN,64.53860774502165,NaN,NaN,NaN,126.69590891283524,NaN
1746352520254089,18.61936164576622,NaN,999.99,NaN,18.727730685978276,NaN,18.681320235894315,NaN,NaN,NaN,18.82624883038445,18.68603793035279,NaN,999.99,NaN,19.697584373398218,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.10633535764728,NaN,88.99662274343136,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.46582532407822,NaN,84.46544633315705,NaN,47.639272936500916,NaN,47.58673274391334,55.20650435464777,NaN,64.5776994394917,NaN,64.53907213046044,75.39881283547362,73.74726245160592,NaN,168.09512035480964
1746352522254089,NaN,18.624831670380043,NaN,999.99,NaN,18.636392464862446,NaN,18.66784770494258,18.687555882622377,18.578496486958535,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0908691304373694,NaN,116.27597543499056,NaN,130.73769401863413,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.96367045982619,NaN,84.45682501493799,NaN,47.62449999430227,NaN,NaN,55.101025555614896,NaN,64.53860774502165,NaN,NaN,NaN,126.69590891283524,NaN
1746353032254089,18.61936164576622,NaN,999.99,NaN,18.761045999720313,NaN,18.70139353574403,NaN,NaN,NaN,18.861819315795948,18.72018079710009,NaN,999.99,NaN,19.70337006878867,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.10633535764728,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.82687208050159,NaN,84.46582532407822,NaN,84.4717578228355,NaN,47.646508971846174,NaN,47.59397546134868,55.20650435464777,NaN,64.5841818315118,NaN,64.53907213046044,75.39881283547362,73.74726245160592,NaN,168.08183285139708
1746353034254089,NaN,18.660394156322187,NaN,999.99,NaN,18.636392464862446,NaN,18.703569221851097,18.687555882622377,18.59896332414648,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0835677628579155,NaN,116.2695499270293,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.46310828534843,NaN,47.631689735091534,NaN,NaN,55.108242836754314,NaN,64.54504544143175,NaN,NaN,NaN,126.70234456199374,NaN
1746353544254089,18.656193790443123,NaN,999.99,NaN,18.761045999720313,NaN,18.711430185668892,NaN,NaN,NaN,18.861819315795948,18.72018079710009,NaN,999.99,NaN,19.720727154960013,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.10453629416372,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.84465057848591,NaN,84.45848019577087,NaN,84.46443010093526,NaN,47.66060960034015,NaN,47.60084986820861,55.2204589564613,NaN,64.58354612248965,NaN,64.53843753388226,75.3916044259284,73.74645432937552,NaN,168.09899157159734
1746353546254089,NaN,18.660394156322187,NaN,999.99,NaN,18.636392464862446,NaN,18.739290738759614,18.722387161256403,18.620422705816598,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0890437885425057,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.46310828534843,NaN,47.638879475880806,NaN,NaN,55.11546011789373,NaN,64.54504544143175,NaN,NaN,NaN,126.70234456199374,NaN
1746354056254089,18.693025935120012,NaN,999.99,NaN,18.794361313462343,NaN,18.73150348551861,NaN,NaN,NaN,18.89738980120744,18.754323663847394,NaN,999.99,NaN,19.73808424113135,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1988689671626,NaN,122.10453629416372,NaN,88.99551597847436,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.45848019577087,NaN,84.45811873741846,NaN,47.66784549104281,NaN,47.61533501352695,55.2204589564613,NaN,64.5900283849319,NaN,64.5449150544741,75.39797491485022,73.74645432937552,NaN,168.09234795269438
1746354058254089,NaN,18.69595664226433,NaN,999.99,NaN,18.67218635171426,NaN,18.739290738759614,18.687555882622377,18.63115239665165,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.085303054787827,NaN,116.2695499270293,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95116399373326,NaN,84.46310828534843,NaN,47.64606921667008,NaN,NaN,55.11546011789373,NaN,64.54504544143175,NaN,NaN,NaN,126.68947326367676,NaN
1746354568254089,18.693025935120012,NaN,999.99,NaN,18.827676627204383,NaN,18.746558460405893,NaN,NaN,NaN,18.89738980120744,18.754323663847394,NaN,999.99,NaN,19.749655631912244,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.09807820361917,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.45848019577087,NaN,84.46443010093526,NaN,47.67508138174547,NaN,47.62257758618612,55.22769675503595,NaN,64.59651064737413,NaN,64.55139257506596,75.39797491485022,73.74645432937552,NaN,168.09234795269438
1746354570254089,NaN,18.732662500130207,NaN,999.99,NaN,18.67332097381077,NaN,18.776149969353543,18.75835011838663,18.64724693290424,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.085393104752779,NaN,116.2695499270293,NaN,130.75054654596082,NaN,88.98036126845557,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95116399373326,NaN,84.45682501493799,NaN,47.660448698248615,NaN,NaN,55.12989468017257,NaN,64.55148313784184,NaN,NaN,NaN,126.69590891283524,NaN
1746355080254089,18.693025935120012,NaN,999.99,NaN,18.827676627204383,NaN,18.766631760255606,NaN,NaN,NaN,18.89738980120744,18.788466530594704,NaN,999.99,NaN,19.77279841347403,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18594837844304,NaN,122.10453629416372,NaN,88.99551597847436,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.46480905759597,NaN,84.47074146445203,NaN,47.68231727244813,NaN,47.63706273150446,55.2349345536106,NaN,64.59651064737413,NaN,64.56434761624966,75.39797491485022,73.74645432937552,NaN,168.09234795269438
1746355082254089,NaN,18.731519128206475,NaN,999.99,NaN,18.707980238566083,NaN,18.77501225566813,18.757218439890437,18.668706314574354,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.078091737173325,NaN,116.27597543499056,NaN,130.7441202822975,NaN,88.98036126845557,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.45682501493799,NaN,47.66763843903788,NaN,NaN,55.13711196131198,NaN,64.55792083425193,NaN,NaN,NaN,126.70234456199374,NaN
1746355592254089,18.729858079796916,NaN,999.99,NaN,18.827676627204383,NaN,18.786705060105323,NaN,NaN,NaN,18.932960286618925,18.788466530594704,NaN,999.99,NaN,19.79015549964537,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.10453629416372,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.46480905759597,NaN,84.46443010093526,NaN,47.69678905385345,NaN,47.64430530416362,55.24217235218525,NaN,64.59651064737413,NaN,64.5578700956578,75.39797491485022,73.75282481829736,NaN,168.0790607148885
1746355594254089,NaN,18.731519128206475,NaN,999.99,NaN,18.707980238566083,NaN,18.810733772576647,18.757218439890437,18.684800850826942,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.078002039999616,NaN,116.2695499270293,NaN,130.73769401863413,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.46310828534843,NaN,47.682017920616424,NaN,NaN,55.13711196131198,NaN,64.55792083425193,NaN,NaN,NaN,126.69590891283524,NaN
1746356104254089,18.766690224473816,NaN,999.99,NaN,18.86099194094642,NaN,18.80176003499261,NaN,NaN,NaN,18.968530772030416,18.822609397342003,NaN,999.99,NaN,19.80751258581671,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.09987713800805,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.46582532407822,NaN,84.46544633315705,NaN,47.70439725460826,NaN,47.64467448339604,55.2499320141801,NaN,64.60362900757212,NaN,64.55850508068524,75.39881283547362,73.74726245160592,NaN,168.09512035480964
1746356106254089,NaN,18.76708161414862,NaN,999.99,NaN,18.779568012269728,NaN,18.77501225566813,18.757218439890437,18.70089538707953,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.067050517817301,NaN,116.2695499270293,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.45682501493799,NaN,47.689207661405696,NaN,NaN,55.15154652359082,NaN,64.56435853066202,NaN,NaN,NaN,126.70234456199374,NaN
1746356616254089,18.766690224473816,NaN,999.99,NaN,18.89430725468845,NaN,18.821833334842328,NaN,NaN,NaN,19.00673613417049,18.822609397342003,NaN,999.99,NaN,19.819083976597604,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.10633535764728,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.45949633574169,NaN,84.46544633315705,NaN,47.71163328995352,NaN,47.65915991826672,55.2499320141801,NaN,64.61011139959223,NaN,64.56498273076018,75.39881283547362,73.74726245160592,NaN,168.0884766031034
1746356618254089,NaN,18.76708161414862,NaN,999.99,NaN,18.779568012269728,NaN,18.846455289485167,18.792049718524467,18.71698992333211,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.067050517817301,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.45682501493799,NaN,47.69639740219496,NaN,NaN,55.15154652359082,NaN,64.57079622707212,NaN,NaN,NaN,126.70234456199374,NaN
