Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676174989254089,1.6334532662368557,NaN,11.716597821240736,NaN,1.6463252221515088,NaN,1.6844892178905388,NaN,NaN,NaN,1.6396312905235664,1.7935665113763457,NaN,3.892636871115201,NaN,2.534019209354314,4.75712930279024,11.93498703686292,NaN,NaN,11.91199906900708,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.3584323493583,NaN,122.25127041606814,NaN,89.28290697265703,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.13306330912967,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.21736769733321,NaN,37.11481525208627,49.97987626922332,NaN,61.48741233028153,NaN,61.51898122905417,75.12321147964056,73.46535032978421,NaN,167.471731453654
1676174991254089,NaN,1.6334392618589104,NaN,11.829953614249446,NaN,1.6440281179604064,NaN,1.649707258987771,1.6488877680366858,1.6470398887573008,NaN,NaN,3.3852628262371316,NaN,4.675019475495066,NaN,NaN,NaN,11.9718531074504,4.04339611435573,NaN,11.87022613895832,NaN,11.931406189085498,NaN,6.873264894979653,NaN,117.25603925494258,NaN,130.51026560191931,NaN,89.26672852872235,NaN,89.14365812284939,NaN,89.07501402899084,NaN,89.23234720909447,NaN,89.24727866383098,NaN,85.05578204199729,NaN,36.98791912985563,NaN,NaN,49.90540675302559,NaN,61.303872860759455,NaN,NaN,NaN,126.6095671968949,NaN
1676175501254089,1.6334011051511474,NaN,11.715249425273973,NaN,1.6462979657695662,NaN,1.684459342835997,NaN,NaN,NaN,1.639623414317681,1.7935897119903126,NaN,3.8922838936943527,NaN,2.5335722123028033,4.756316772501276,11.935453608884092,NaN,NaN,11.908947313439619,NaN,11.696992279670237,NaN,11.863617889015618,NaN,129.3584323493583,NaN,122.25772837752318,NaN,89.27649591232606,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.13935714502273,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.21736769733321,NaN,37.11481525208627,49.97987626922332,NaN,61.48741233028153,NaN,61.52622021903629,75.1168411180572,73.46535032978421,NaN,167.471731453654
1676175503254089,NaN,1.6334392618589104,NaN,11.832217853088164,NaN,1.6440486852963332,NaN,1.6497590360986536,1.6488987406307754,1.6470289355239396,NaN,NaN,3.3848336490512896,NaN,4.674523548756264,NaN,NaN,NaN,11.970601941464286,4.042664262898043,NaN,11.867055982555756,NaN,11.930150026770056,NaN,6.877237179066503,NaN,117.25603925494258,NaN,130.5166921212831,NaN,89.26672852872235,NaN,89.13743080240887,NaN,89.07501402899084,NaN,89.23234720909447,NaN,89.25353214569303,NaN,85.05578204199729,NaN,36.99777959726477,NaN,NaN,49.90540675302559,NaN,61.29668018388773,NaN,NaN,NaN,126.6160031021273,NaN
1676176013254089,1.6334348166241814,NaN,11.712935822322144,NaN,1.6461840753094346,NaN,1.6844262918544,NaN,NaN,NaN,1.6396134907580908,1.7935609044746845,NaN,3.891558028702436,NaN,2.53340887327405,4.7559503980774345,11.93498703686292,NaN,NaN,11.908475465435785,NaN,11.694665574405276,NaN,11.863147485069842,NaN,129.35002841417568,NaN,122.25592635985518,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15638807934059,NaN,89.13195384584355,NaN,85.06399448416227,NaN,85.06195332318431,NaN,37.217101804283956,NaN,37.11455409896764,49.97222225745272,NaN,61.479523641257856,NaN,61.52557487542917,75.11600886709658,73.46454787483412,NaN,167.46897162292143
1676176015254089,NaN,1.6334181449308744,NaN,11.831738792227034,NaN,1.644017834292443,NaN,1.649727969832124,1.6488219324721478,1.6470289355239396,NaN,NaN,3.384338453102213,NaN,4.673962773561658,NaN,NaN,NaN,11.9701359996411,4.042293284283346,NaN,11.866582050348587,NaN,11.93312592377093,NaN,6.871760888762908,NaN,117.25603925494258,NaN,130.51026560191931,NaN,89.26672852872235,NaN,89.14365812284939,NaN,89.07501402899084,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.05578204199729,NaN,36.98791912985563,NaN,NaN,49.90540675302559,NaN,61.303872860759455,NaN,NaN,NaN,126.6160031021273,NaN
1676176525254089,1.6334235794665035,NaN,11.716597821240736,NaN,1.6462220387961453,NaN,1.6844262918544,NaN,NaN,NaN,1.6395936436389105,1.7935465007168705,NaN,3.8913782216336417,NaN,2.5330005257021675,4.755557429839832,11.93498703686292,NaN,NaN,11.908475465435785,NaN,11.696510019111951,NaN,11.861389994820478,NaN,129.35002841417568,NaN,122.25592635985518,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15638807934059,NaN,89.13824755593286,NaN,85.06399448416227,NaN,85.06195332318431,NaN,37.207182268513805,NaN,37.104626311567316,49.97945976668325,NaN,61.48676754894085,NaN,61.52557487542917,75.11600886709658,73.45817764058415,NaN,167.46897162292143
1676176527254089,NaN,1.6334498203229284,NaN,11.831738792227034,NaN,1.6440486852963332,NaN,1.6496969035655944,1.6488548502544167,1.6470289355239396,NaN,NaN,3.3840645647659415,NaN,4.67349312825792,NaN,NaN,NaN,11.968418891831805,4.041778630249568,NaN,11.868404094653453,NaN,11.93312592377093,NaN,6.8757332921305725,NaN,117.2543459163359,NaN,130.51473341688336,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.24617228336348,NaN,85.0547588526081,NaN,36.98766293229398,NaN,NaN,49.904994935937644,NaN,61.30323336860905,NaN,NaN,NaN,126.61412425057294,NaN
1676177037254089,1.6334460537818594,NaN,11.708791007253202,NaN,1.646335929256277,NaN,1.684415274860534,NaN,NaN,NaN,1.6396134907580908,1.7935753082324986,NaN,3.8913116172129314,NaN,2.532918856187791,4.755191018348023,11.932814556486639,NaN,NaN,11.911527305955252,NaN,11.69418322135248,NaN,11.860919502024293,NaN,129.35648845027347,NaN,122.25592635985518,NaN,89.27538359739526,NaN,89.11326408959528,NaN,89.15638807934059,NaN,89.13195384584355,NaN,85.0576658753449,NaN,85.05564221197574,NaN,37.207182268513805,NaN,37.104626311567316,49.97222225745272,NaN,61.48676754894085,NaN,61.52557487542917,75.11600886709658,73.45817764058415,NaN,167.46897162292143
1676177039254089,NaN,1.6333653526107845,NaN,11.829474463986339,NaN,1.644017834292443,NaN,1.6496761927212413,1.648810959878058,1.6470289355239396,NaN,NaN,3.3837747505615257,NaN,4.67363679212116,NaN,NaN,NaN,11.967952863680075,4.041554659484599,NaN,11.86246387988355,NaN,11.929222851815158,NaN,6.877558810446631,NaN,117.2543459163359,NaN,130.51473341688336,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.07391114115903,NaN,89.23124078996882,NaN,89.24617228336348,NaN,85.04847545719477,NaN,36.98766293229398,NaN,NaN,49.904994935937644,NaN,61.30323336860905,NaN,NaN,NaN,126.60768847338004,NaN
1676177549254089,1.6334348166241814,NaN,11.71476682178144,NaN,1.646307456641244,NaN,1.6844042578666685,NaN,NaN,NaN,1.6396134907580908,1.7935032894434284,NaN,3.8907189290480635,NaN,2.5330005257021675,4.755164461602231,11.931575393946083,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.35002841417568,NaN,122.25592635985518,NaN,89.26897266521117,NaN,89.11326408959528,NaN,89.15005207404833,NaN,89.13824755593286,NaN,85.0576658753449,NaN,85.06195332318431,NaN,37.207182268513805,NaN,37.104626311567316,49.97222225745272,NaN,61.479523641257856,NaN,61.52557487542917,75.11600886709658,73.45817764058415,NaN,167.4623282696092
1676177551254089,NaN,1.6334498203229284,NaN,11.834830172451742,NaN,1.644017834292443,NaN,1.6496969035655944,1.6488548502544167,1.6469960758238564,NaN,NaN,3.383535090457208,NaN,4.672814886055221,NaN,NaN,NaN,11.967952863680075,4.041187037480349,NaN,11.867930190935118,NaN,11.93094264254539,NaN,6.879062609167701,NaN,117.2543459163359,NaN,130.5211598083944,NaN,89.25299231230709,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.24617228336348,NaN,85.04847545719477,NaN,36.98766293229398,NaN,NaN,49.904994935937644,NaN,61.30323336860905,NaN,NaN,NaN,126.61412425057294,NaN
1676178061254089,1.6334348166241814,NaN,11.71476682178144,NaN,1.64620305705279,NaN,1.6843712068850714,NaN,NaN,NaN,1.6395837200793204,1.7935032894434284,NaN,3.890539121979269,NaN,2.5327555171590377,4.755033472189696,11.931575393946083,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.35648845027347,NaN,122.24946852748451,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13824755593286,NaN,85.0576658753449,NaN,85.05564221197574,NaN,37.217101804283956,NaN,37.094698524166986,49.97945976668325,NaN,61.48676754894085,NaN,61.51833603014293,75.11600886709658,73.45817764058415,NaN,167.4623282696092
1676178063254089,NaN,1.6334603787869464,NaN,11.829953614249446,NaN,1.6440486852963332,NaN,1.6496761927212413,1.6488438776603271,1.6470508419906618,NaN,NaN,3.3836537322615334,NaN,4.673140894280117,NaN,NaN,NaN,11.968418891831805,4.041043410201312,NaN,11.866582050348587,NaN,11.931406189085498,NaN,6.882713469370098,NaN,117.24961349131094,NaN,130.52311864064689,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.06871584029902,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.05578204199729,NaN,36.978058662446486,NaN,NaN,49.90540675302559,NaN,61.303872860759455,NaN,NaN,NaN,126.6160031021273,NaN
1676178573254089,1.6334532662368557,NaN,11.714284186506271,NaN,1.6461543929498101,NaN,1.6843570189853787,NaN,NaN,NaN,1.63959159779283,1.7934944953226166,NaN,3.890232739275704,NaN,2.5329575459919162,4.754536049719049,11.934520434114884,NaN,NaN,11.911527305955252,NaN,11.69418322135248,NaN,11.860919502024293,NaN,129.35648845027347,NaN,122.25592635985518,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13824755593286,NaN,85.0576658753449,NaN,85.06195332318431,NaN,37.217101804283956,NaN,37.11455409896764,49.97222225745272,NaN,61.479523641257856,NaN,61.51833603014293,75.11600886709658,73.45817764058415,NaN,167.46897162292143
1676178575254089,NaN,1.6334498203229284,NaN,11.833044936296607,NaN,1.644017834292443,NaN,1.6497383252543005,1.648876795442596,1.6470398887573008,NaN,NaN,3.3833296675106497,NaN,4.672814886055221,NaN,NaN,NaN,11.967952863680075,4.0409664642778,NaN,11.864285983567408,NaN,11.934382224005857,NaN,6.877237179066503,NaN,117.24961349131094,NaN,130.5166921212831,NaN,89.26672852872235,NaN,89.14365812284939,NaN,89.06871584029902,NaN,89.21962085729798,NaN,89.24102518196895,NaN,85.04949852157608,NaN,36.978058662446486,NaN,NaN,49.90540675302559,NaN,61.29668018388773,NaN,NaN,NaN,126.6160031021273,NaN
1676179085254089,1.6334307927750953,NaN,11.710622067004225,NaN,1.6461543929498101,NaN,1.6843460024099488,NaN,NaN,NaN,1.6396114441581982,1.7935233017441081,NaN,3.890412552265242,NaN,2.5327125467544396,4.75427406226746,11.92940280123015,NaN,NaN,11.90800358635763,NaN,11.69233871591135,NaN,11.857404405783175,NaN,129.35002841417568,NaN,122.25592635985518,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15638807934059,NaN,89.13824755593286,NaN,85.05133726652754,NaN,85.06195332318431,NaN,37.217101804283956,NaN,37.104626311567316,49.97945976668325,NaN,61.479523641257856,NaN,61.52557487542917,75.11600886709658,73.45817764058415,NaN,167.46897162292143
1676179087254089,NaN,1.6334258848859526,NaN,11.831259700141473,NaN,1.6440459289011997,NaN,1.6497040434593921,1.6488289362380095,1.6470575691668543,NaN,NaN,3.3833639046684096,NaN,4.672814886055221,NaN,NaN,NaN,11.969670027448565,4.040672366674401,NaN,11.866108087251263,NaN,11.932662433275626,NaN,6.871439553084791,NaN,117.24961349131094,NaN,130.52311864064689,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.06871584029902,NaN,89.23234720909447,NaN,89.24727866383098,NaN,85.05578204199729,NaN,36.98791912985563,NaN,NaN,49.90540675302559,NaN,61.29668018388773,NaN,NaN,NaN,126.60313129166254,NaN
1676179597254089,1.633419556044215,NaN,11.714284186506271,NaN,1.6462587885730704,NaN,1.6843349858345187,NaN,NaN,NaN,1.639581674610146,1.7934944953226166,NaN,3.890232739275704,NaN,2.5327125467544396,4.754405055993255,11.932814556486639,NaN,NaN,11.906241726558816,NaN,11.69418322135248,NaN,11.860919502024293,NaN,129.3519721841321,NaN,122.25772837752318,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.21736769733321,NaN,37.10488726624132,49.97987626922332,NaN,61.48016827780148,NaN,61.51898122905417,75.1168411180572,73.45897996820085,NaN,167.471731453654
1676179599254089,NaN,1.6334892332821682,NaN,11.831738792227034,NaN,1.6440253623405212,NaN,1.649755818618631,1.6488728249600006,1.6470356635258565,NaN,NaN,3.383208663715091,NaN,4.672671248976379,NaN,NaN,NaN,11.968418891831805,4.040528756167533,NaN,11.868404094653453,NaN,11.931406189085498,NaN,6.8750902368745175,NaN,117.24961349131094,NaN,130.5166921212831,NaN,89.2604137561516,NaN,89.14365812284939,NaN,89.06871584029902,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.04949852157608,NaN,36.978058662446486,NaN,NaN,49.898189184711214,NaN,61.303872860759455,NaN,NaN,NaN,126.6160031021273,NaN
1676180109254089,1.6334532662368557,NaN,11.712935822322144,NaN,1.6462872601066867,NaN,1.6842248200802186,NaN,NaN,NaN,1.6396114441581982,1.7934944953226166,NaN,3.890299379220877,NaN,2.5326308803419475,4.754378525127026,11.931575393946083,NaN,NaN,11.910237267221433,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.3584323493583,NaN,122.25772837752318,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.13935714502273,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.20744796328338,NaN,37.10488726624132,49.97263861532362,NaN,61.48016827780148,NaN,61.51898122905417,75.1168411180572,73.45260960661751,NaN,167.46508796754904
1676180111254089,NaN,1.6333759110748025,NaN,11.829953614249446,NaN,1.6439766996205893,NaN,1.649686548143418,1.6488219324721478,1.6469851225904952,NaN,NaN,3.3830032474628875,NaN,4.672084192346707,NaN,NaN,NaN,11.9701359996411,4.040234668148231,NaN,11.866582050348587,NaN,11.93312592377093,NaN,6.878419263247806,NaN,117.24961349131094,NaN,130.5166921212831,NaN,89.2604137561516,NaN,89.14365812284939,NaN,89.06871584029902,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.05578204199729,NaN,36.98791912985563,NaN,NaN,49.90540675302559,NaN,61.29668018388773,NaN,NaN,NaN,126.6095671968949,NaN
1676180621254089,1.6333970825824546,NaN,11.712935822322144,NaN,1.6462018455058376,NaN,1.6842358366556485,NaN,NaN,NaN,1.63959159779283,1.7934944953226166,NaN,3.890059636462485,NaN,2.5327125467544396,4.754640503952094,11.93498703686292,NaN,NaN,11.904951861864486,NaN,11.690976684991929,NaN,11.859632504571112,NaN,129.3519721841321,NaN,122.25772837752318,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.20744796328338,NaN,37.10488726624132,49.97263861532362,NaN,61.48016827780148,NaN,61.51898122905417,75.1168411180572,73.45897996820085,NaN,167.46508796754904
1676180623254089,NaN,1.6334392618589104,NaN,11.833523970204624,NaN,1.6440075506244796,NaN,1.6496969035655944,1.6488548502544167,1.6469851225904952,NaN,NaN,3.3830374835049213,NaN,4.6723190149985765,NaN,NaN,NaN,11.968418891831805,4.040455234162708,NaN,11.868404094653453,NaN,11.927966719714636,NaN,6.874768755853703,NaN,117.24961349131094,NaN,130.52311864064689,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.06871584029902,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.04949852157608,NaN,36.978058662446486,NaN,NaN,49.898189184711214,NaN,61.29668018388773,NaN,NaN,NaN,126.6095671968949,NaN
1676181133254089,1.6333858458515742,NaN,11.712453126755248,NaN,1.646192354994632,NaN,1.6842358366556485,NaN,NaN,NaN,1.63959159779283,1.7934800921118705,NaN,3.890052926286166,NaN,2.5327125467544396,4.75427406226746,11.932814556486639,NaN,NaN,11.904479866760006,NaN,11.690494210470217,NaN,11.859161953903735,NaN,129.34551201890588,NaN,122.25772837752318,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.20744796328338,NaN,37.10488726624132,49.97263861532362,NaN,61.48016827780148,NaN,61.51898122905417,75.1168411180572,73.45260960661751,NaN,167.46508796754904
1676181135254089,NaN,1.6334287033948924,NaN,11.831738792227034,NaN,1.6440075506244796,NaN,1.6496969035655944,1.6488548502544167,1.6469960758238564,NaN,NaN,3.383071719546955,NaN,4.672436426324511,NaN,NaN,NaN,11.964984676213213,4.040308190153056,NaN,11.866582050348587,NaN,11.927966719714636,NaN,6.882069770641913,NaN,117.25603925494258,NaN,130.5166921212831,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.07501402899084,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.05578204199729,NaN,36.98791912985563,NaN,NaN,49.90540675302559,NaN,61.29668018388773,NaN,NaN,NaN,126.6095671968949,NaN
1676181645254089,1.6334532662368557,NaN,11.712453126755248,NaN,1.6461828644834267,NaN,1.6841366874767785,NaN,NaN,NaN,1.6396114441581982,1.7935088985333625,NaN,3.890052926286166,NaN,2.5326308803419475,4.754143068541666,11.931108678858397,NaN,NaN,11.909765446156442,NaN,11.69233871591135,NaN,11.859161953903735,NaN,129.3519721841321,NaN,122.25127041606814,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.20744796328338,NaN,37.11481525208627,49.97263861532362,NaN,61.48016827780148,NaN,61.51898122905417,75.1168411180572,73.45260960661751,NaN,167.46508796754904
1676181647254089,NaN,1.6334287033948924,NaN,11.831259700141473,NaN,1.6440075506244796,NaN,1.6496969035655944,1.6488219324721478,1.6470179822905786,NaN,NaN,3.3829188216175337,NaN,4.671875564837005,NaN,NaN,NaN,11.971387191217053,4.040084171467602,NaN,11.864285983567408,NaN,11.93094264254539,NaN,6.88239160445397,NaN,117.24961349131094,NaN,130.5166921212831,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.0624176516072,NaN,89.23234720909447,NaN,89.24727866383098,NaN,85.04949852157608,NaN,36.978058662446486,NaN,NaN,49.898189184711214,NaN,61.303872860759455,NaN,NaN,NaN,126.6095671968949,NaN
1676182157254089,1.6334757396986164,NaN,11.712453126755248,NaN,1.6462587885730704,NaN,1.6840155051470482,NaN,NaN,NaN,1.63959159779283,1.7934368824796332,NaN,3.889753237970269,NaN,2.5326308803419475,4.753881081090076,11.931108678858397,NaN,NaN,11.909765446156442,NaN,11.69418322135248,NaN,11.860919502024293,NaN,129.33259168845348,NaN,122.25127041606814,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.20744796328338,NaN,37.11481525208627,49.97263861532362,NaN,61.48016827780148,NaN,61.51898122905417,75.1168411180572,73.45260960661751,NaN,167.4584444814441
1676182159254089,NaN,1.6333970280028385,NaN,11.831259700141473,NaN,1.6439972669565162,NaN,1.6496969035655944,1.6488219324721478,1.6469960758238564,NaN,NaN,3.3829530587752936,NaN,4.672110395141559,NaN,NaN,NaN,11.966235699911586,4.040231220269302,NaN,11.866108087251263,NaN,11.927503061084925,NaN,6.880566262559107,NaN,117.25603925494258,NaN,130.51026560191931,NaN,89.25409898358086,NaN,89.13743080240887,NaN,89.06871584029902,NaN,89.22598403319623,NaN,89.24102518196895,NaN,85.04949852157608,NaN,36.978058662446486,NaN,NaN,49.898189184711214,NaN,61.303872860759455,NaN,NaN,NaN,126.60313129166254,NaN
1676182669254089,1.6334083193133349,NaN,11.714284186506271,NaN,1.6461354119273992,NaN,1.6840375382979085,NaN,NaN,NaN,1.6395717514274617,1.7934368824796332,NaN,3.88969330030709,NaN,2.5326308803419475,4.753881081090076,11.932814556486639,NaN,NaN,11.90800358635763,NaN,11.690494210470217,NaN,11.860919502024293,NaN,129.35002841417568,NaN,122.24301069511384,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.0576658753449,NaN,85.06195332318431,NaN,37.217101804283956,NaN,37.104626311567316,49.97222225745272,NaN,61.479523641257856,NaN,61.51833603014293,75.10963863284661,73.45817764058415,NaN,167.4623282696092
1676182671254089,NaN,1.6334287033948924,NaN,11.829953614249446,NaN,1.644017834292443,NaN,1.649686548143418,1.6488329050662374,1.6470179822905786,NaN,NaN,3.3829005393367853,NaN,4.672084192346707,NaN,NaN,NaN,11.968418891831805,4.040161146143405,NaN,11.868404094653453,NaN,11.931406189085498,NaN,6.869614211189926,NaN,117.24961349131094,NaN,130.51026560191931,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.06871584029902,NaN,89.22598403319623,NaN,89.24102518196895,NaN,85.04321500115489,NaN,36.978058662446486,NaN,NaN,49.90540675302559,NaN,61.29668018388773,NaN,NaN,NaN,126.60313129166254,NaN
1676183181254089,1.6334307927750953,NaN,11.712453126755248,NaN,1.6461543929498101,NaN,1.6840044885716183,NaN,NaN,NaN,1.639581674610146,1.7934080760581415,NaN,3.8895134873175525,NaN,2.5325492139294554,4.753488099912692,11.931108678858397,NaN,NaN,11.90800358635763,NaN,11.69233871591135,NaN,11.859161953903735,NaN,129.3519721841321,NaN,122.2448124546131,NaN,89.27008485199508,NaN,89.11437332097407,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.05236521638062,NaN,85.0629814585555,NaN,37.20744796328338,NaN,37.10488726624132,49.97263861532362,NaN,61.48016827780148,NaN,61.51174223907205,75.11047075647384,73.45897996820085,NaN,167.4783749397589
1676183183254089,NaN,1.6333970280028385,NaN,11.827689227831204,NaN,1.6440075506244796,NaN,1.6496761927212413,1.6487890146898787,1.6470179822905786,NaN,NaN,3.382816110144255,NaN,4.67246264059839,NaN,NaN,NaN,11.967952863680075,4.040084171467602,NaN,11.864285983567408,NaN,11.929222851815158,NaN,6.873264894979653,NaN,117.24318772767928,NaN,130.51026560191931,NaN,89.26672852872235,NaN,89.13743080240887,NaN,89.06871584029902,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.04949852157608,NaN,36.98791912985563,NaN,NaN,49.90540675302559,NaN,61.29668018388773,NaN,NaN,NaN,126.6095671968949,NaN
1676183693254089,1.633419556044215,NaN,11.71476682178144,NaN,1.6461259214161936,NaN,1.6839824554207583,NaN,NaN,NaN,1.6396015209755141,1.7934368824796332,NaN,3.8897000223248965,NaN,2.5326308803419475,4.753723578064356,11.933281215404502,NaN,NaN,11.910237267221433,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.34356837807786,NaN,122.24946852748451,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15638807934059,NaN,89.12566013575426,NaN,85.05133726652754,NaN,85.06195332318431,NaN,37.207182268513805,NaN,37.104626311567316,49.97222225745272,NaN,61.479523641257856,NaN,61.51833603014293,75.10326839859663,73.45180740633417,NaN,167.4623282696092
1676183695254089,NaN,1.6334498203229284,NaN,11.831259700141473,NaN,1.644017834292443,NaN,1.6496347710325352,1.6488219324721478,1.6470179822905786,NaN,NaN,3.382884584459774,NaN,4.671875564837005,NaN,NaN,NaN,11.966235699911586,4.039937122665902,NaN,11.864285983567408,NaN,11.927503061084925,NaN,6.879062609167701,NaN,117.25603925494258,NaN,130.51026560191931,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.0624176516072,NaN,89.22598403319623,NaN,89.24102518196895,NaN,85.04949852157608,NaN,36.98791912985563,NaN,NaN,49.90540675302559,NaN,61.29668018388773,NaN,NaN,NaN,126.59669538643016,NaN
1676184205254089,1.6334460537818594,NaN,11.715249425273973,NaN,1.646117639207691,NaN,1.6838423911795166,NaN,NaN,NaN,1.63956387296014,1.7933736556231024,NaN,3.889526942751603,NaN,2.532510508615908,4.753566085410571,11.933747843591803,NaN,NaN,11.90542382588701,NaN,11.691459127741584,NaN,11.85658815948768,NaN,129.33710834198007,NaN,122.24946852748451,NaN,89.27538359739526,NaN,89.10051009570456,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.05133726652754,NaN,85.04933110076715,NaN,37.207182268513805,NaN,37.104626311567316,49.97222225745272,NaN,61.479523641257856,NaN,61.51833603014293,75.10963863284661,73.45180740633417,NaN,167.46897162292143
1676184207254089,NaN,1.6334047687538806,NaN,11.826383258294268,NaN,1.6440253623405212,NaN,1.6496315582364578,1.648806991877014,1.6470356635258565,NaN,NaN,3.3828320672527172,NaN,4.671966781020773,NaN,NaN,NaN,11.96670178402251,4.039867058124103,NaN,11.866582050348587,NaN,11.929686454400066,NaN,6.8750902368745175,NaN,117.24318772767928,NaN,130.51026560191931,NaN,89.25409898358086,NaN,89.13743080240887,NaN,89.06871584029902,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.04949852157608,NaN,36.978058662446486,NaN,NaN,49.90540675302559,NaN,61.29668018388773,NaN,NaN,NaN,126.59669538643016,NaN
1676184717254089,1.6334307927750953,NaN,11.713418486102432,NaN,1.6461638834610157,NaN,1.683861273091028,NaN,NaN,NaN,1.6395717514274617,1.7934224792688873,NaN,3.889706743900043,NaN,2.5372858658540007,4.753697070510129,11.933747843591803,NaN,NaN,11.907185569663316,NaN,11.691459127741584,NaN,11.858345591869664,NaN,129.33710834198007,NaN,122.24301069511384,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.05133726652754,NaN,85.06195332318431,NaN,37.207182268513805,NaN,37.104626311567316,49.96498474822219,NaN,61.472279733574865,NaN,61.51833603014293,75.10963863284661,73.45180740633417,NaN,167.45568491629695
