Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658131979254089,NaN,1.6378919468191528,NaN,12.930769285486466,NaN,1.6382358755095208,NaN,1.6543888129233584,1.6555237652681174,1.6528687838361478,NaN,NaN,3.502357612613289,NaN,5.068127683709635,NaN,NaN,NaN,13.053539779160372,4.262587815461532,NaN,12.94026265090997,NaN,13.02002255483938,NaN,6.931351620462331,NaN,117.09032493790097,NaN,130.63291282247414,NaN,88.03210073235255,NaN,87.91363628299892,NaN,87.84992981244379,NaN,87.99464563347291,NaN,88.0183503598534,NaN,84.0536924753693,NaN,37.21392778299409,NaN,NaN,49.78148001238873,NaN,60.827266118814954,NaN,NaN,NaN,127.52421077207227,NaN
1658132489254089,1.6378580647419145,NaN,12.806848440693269,NaN,1.6502690225559247,NaN,1.6589417794683416,NaN,NaN,NaN,1.6441959545582647,1.831419424978676,NaN,4.09804781736684,NaN,2.5128676085188455,5.16732835349197,13.01440889217335,NaN,NaN,12.981251950439452,NaN,12.791239508245125,NaN,12.958398171497246,NaN,128.83515896603538,NaN,122.25127041606814,NaN,88.04557232877897,NaN,87.88996543350221,NaN,87.92828830948899,NaN,87.912059145877,NaN,84.05875377134493,NaN,84.06580595564971,NaN,37.44552158047925,NaN,37.343158926519976,49.84959849902877,NaN,61.00930486659769,NaN,61.04120789023451,74.61995291455537,73.01942501894924,NaN,168.45496739718467
1658132491254089,NaN,1.6378919468191528,NaN,12.928690729424815,NaN,1.6382358755095208,NaN,1.6543531973370573,1.6555614126304257,1.652919133373241,NaN,NaN,3.5024961150706955,NaN,5.068127683709635,NaN,NaN,NaN,13.055846450939296,4.262407028969205,NaN,12.93814063864632,NaN,13.02002255483938,NaN,6.933176874159383,NaN,117.09201494607245,NaN,130.62844753635733,NaN,88.02686854966103,NaN,87.91471614438768,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.2141884717119,NaN,NaN,49.77467207472572,NaN,60.82789611655096,NaN,NaN,NaN,127.52610765427993,NaN
1658133001254089,1.6378693014727947,NaN,12.811115488163875,NaN,1.6501619672997658,NaN,1.6589197463174816,NaN,NaN,NaN,1.6441661850102125,1.8313702681673742,NaN,4.09834970911609,NaN,2.5129492749313376,5.167019012410866,13.012114575414813,NaN,NaN,12.981251950439452,NaN,12.78908962821826,NaN,12.958398171497246,NaN,128.83515896603538,NaN,122.25772837752318,NaN,88.04557232877897,NaN,87.88996543350221,NaN,87.92828830948899,NaN,87.912059145877,NaN,84.05875377134493,NaN,84.05949471828954,NaN,37.44552158047925,NaN,37.343158926519976,49.84959849902877,NaN,61.00930486659769,NaN,61.04844688021663,74.613582552972,73.01942501894924,NaN,168.44832391107977
1658133003254089,NaN,1.637870830687081,NaN,12.930769285486466,NaN,1.63824615878986,NaN,1.6543650691991576,1.6555488635096562,1.6528561964518746,NaN,NaN,3.5025884500423,NaN,5.067962508353087,NaN,NaN,NaN,13.053539779160372,4.262678208707695,NaN,12.93814063864632,NaN,13.024650730438207,NaN,6.935002127856436,NaN,117.0855894381112,NaN,130.63487380002067,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.22404854678955,NaN,NaN,49.77467207472572,NaN,60.82789611655096,NaN,NaN,NaN,127.52610765427993,NaN
1658133513254089,1.6378917749345554,NaN,12.807371863871689,NaN,1.6501940838766136,NaN,1.6589307628929115,NaN,NaN,NaN,1.6441761081928965,1.8313374969598397,NaN,4.0981994391704415,NaN,2.5130309413438296,5.167436639676284,13.014993519528208,NaN,NaN,12.98176491298611,NaN,12.789612746106988,NaN,12.958908434255067,NaN,128.82676549025396,NaN,122.24946852748451,NaN,88.05089555023349,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.06479775222805,NaN,37.44525112699739,NaN,37.3428932091751,49.84918460053376,NaN,61.00866964186344,NaN,61.04781108653734,74.61913059559825,73.01226124308565,NaN,168.4389012065077
1658133515254089,NaN,1.637902504885189,NaN,12.930769285486466,NaN,1.6382153089488423,NaN,1.6543531973370573,1.6555237652681174,1.6528687838361478,NaN,NaN,3.502542282556498,NaN,5.067797332996539,NaN,NaN,NaN,13.048926435602532,4.262678208707695,NaN,12.93814063864632,NaN,13.02002255483938,NaN,6.940477888947592,NaN,117.0855894381112,NaN,130.63487380002067,NaN,88.03318307097756,NaN,87.91471614438768,NaN,87.85100830630941,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.22404854678955,NaN,NaN,49.78188935586513,NaN,60.82789611655096,NaN,NaN,NaN,127.53254330343842,NaN
1658134025254089,1.637880538203675,NaN,12.806848440693269,NaN,1.6502262004534611,NaN,1.6589417794683416,NaN,NaN,NaN,1.6441562618275283,1.8313211113560726,NaN,4.098198763241465,NaN,2.5130309413438296,5.167019012410866,13.012114575414813,NaN,NaN,12.981251950439452,NaN,12.78908962821826,NaN,12.958398171497246,NaN,128.82030545415617,NaN,122.24946852748451,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.0640742910189,NaN,84.06479775222805,NaN,37.435331591227246,NaN,37.3428932091751,49.84918460053376,NaN,61.00866964186344,NaN,61.0405722412511,74.61913059559825,73.01863147733562,NaN,168.4389012065077
1658134027254089,NaN,1.6378315828903958,NaN,12.92713203251437,NaN,1.6382178455610983,NaN,1.654345193261309,1.6555160112936873,1.6528235230583874,NaN,NaN,3.5025590498074273,NaN,5.068075451114075,NaN,NaN,NaN,13.051816935051374,4.262764039137737,NaN,12.938655600204225,NaN,13.022917445722547,NaN,6.936827381553488,NaN,117.0791639301499,NaN,130.63487380002067,NaN,88.03318307097756,NaN,87.91471614438768,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.2141884717119,NaN,NaN,49.77467207472572,NaN,60.82789611655096,NaN,NaN,NaN,127.53254330343842,NaN
1658134537254089,1.6378468280110343,NaN,12.807371863871689,NaN,1.6501833783509976,NaN,1.6589527960437715,NaN,NaN,NaN,1.6441661850102125,1.8313047257523054,NaN,4.0981994391704415,NaN,2.5130309413438296,5.166972643332741,13.014993519528208,NaN,NaN,12.98176491298611,NaN,12.787462936867389,NaN,12.954810409673541,NaN,128.82030545415617,NaN,122.24946852748451,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.44525112699739,NaN,37.3428932091751,49.84918460053376,NaN,61.00866964186344,NaN,61.0405722412511,74.61276036134826,73.0250017115856,NaN,168.4322578531955
1658134539254089,NaN,1.637849714555009,NaN,12.929210520841929,NaN,1.6382255922291815,NaN,1.6543650691991576,1.655511216147348,1.6528561964518746,NaN,NaN,3.5026052157887655,NaN,5.067745111166148,NaN,NaN,NaN,13.049510338440168,4.262583258536716,NaN,12.93653365709078,NaN,13.020603433332518,NaN,6.935002127856436,NaN,117.07273842218864,NaN,130.63487380002067,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.2141884717119,NaN,NaN,49.77467207472572,NaN,60.82789611655096,NaN,NaN,NaN,127.53254330343842,NaN
1658135049254089,1.637880538203675,NaN,12.8052384103851,NaN,1.6501726728253818,NaN,1.6589087297420515,NaN,NaN,NaN,1.6441661850102125,1.8313211113560726,NaN,4.098123968718162,NaN,2.5130309413438296,5.166972643332741,13.01269927831268,NaN,NaN,12.9838190628466,NaN,12.789612746106988,NaN,12.956859421964303,NaN,128.81384541805835,NaN,122.25592635985518,NaN,88.05089555023349,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.44525112699739,NaN,37.3428932091751,49.84194709130324,NaN,61.00866964186344,NaN,61.04781108653734,74.61913059559825,73.01863147733562,NaN,168.4322578531955
1658135051254089,NaN,1.637870830687081,NaN,12.929210520841929,NaN,1.6382255922291815,NaN,1.6543650691991576,1.655511216147348,1.6528561964518746,NaN,NaN,3.5025590498074273,NaN,5.067745111166148,NaN,NaN,NaN,13.049510338440168,4.262402477935694,NaN,12.93653365709078,NaN,13.018289420942489,NaN,6.933176874159383,NaN,117.06631291422737,NaN,130.63487380002067,NaN,88.02686854966103,NaN,87.91471614438768,NaN,87.85100830630941,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.2141884717119,NaN,NaN,49.77467207472572,NaN,60.82789611655096,NaN,NaN,NaN,127.53254330343842,NaN
1658135561254089,1.6378468280110343,NaN,12.809505317358274,NaN,1.6501940838766136,NaN,1.6588977131666216,NaN,NaN,NaN,1.64413641546216,1.831435810582443,NaN,4.098048498265882,NaN,2.5130309413438296,5.166817977884894,13.01269927831268,NaN,NaN,12.977656613265127,NaN,12.785313127627786,NaN,12.956859421964303,NaN,128.81384541805835,NaN,122.25592635985518,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91726779860802,NaN,84.0640742910189,NaN,84.05848664101946,NaN,37.435331591227246,NaN,37.33296542177478,49.84194709130324,NaN,61.00866964186344,NaN,61.04781108653734,74.61913059559825,73.01863147733562,NaN,168.4322578531955
1658135563254089,NaN,1.637849714555009,NaN,12.929210520841929,NaN,1.6382255922291815,NaN,1.654317581750756,1.6555237652681174,1.6528436090676013,NaN,NaN,3.502420551863412,NaN,5.067745111166148,NaN,NaN,NaN,13.049510338440168,4.262402477935694,NaN,12.934411713977338,NaN,13.020603433332518,NaN,6.927701113068227,NaN,117.07273842218864,NaN,130.63487380002067,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.84471036821199,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.2141884717119,NaN,NaN,49.77467207472572,NaN,60.82789611655096,NaN,NaN,NaN,127.53254330343842,NaN
1658136073254089,1.6378468280110343,NaN,12.8052384103851,NaN,1.6501084396716865,NaN,1.6588866965911915,NaN,NaN,NaN,1.6441165690967918,1.8312555689410037,NaN,4.097897557361323,NaN,2.5128676085188455,5.1665086469891985,13.010405037097149,NaN,NaN,12.979710763125619,NaN,12.787462936867389,NaN,12.954810409673541,NaN,128.81191244303568,NaN,122.25412441422466,NaN,88.04339695080218,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.06306611567861,NaN,84.06378958911033,NaN,37.43506134682879,NaN,37.34262750245256,49.84877071858476,NaN,61.00803444252294,NaN,61.03993661767839,74.61830830951418,73.01146786052296,NaN,168.42283565809302
1658136075254089,NaN,1.6378602726210452,NaN,12.92713203251437,NaN,1.6381844591078245,NaN,1.6543294536128563,1.6555237652681174,1.6528436090676013,NaN,NaN,3.5022358879380593,NaN,5.067249601244255,NaN,NaN,NaN,13.049510338440168,4.262312087635184,NaN,12.934411713977338,NaN,13.018289420942489,NaN,6.935002127856436,NaN,117.07273842218864,NaN,130.641300063684,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.84471036821199,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.20432839663425,NaN,NaN,49.77467207472572,NaN,60.82789611655096,NaN,NaN,NaN,127.53254330343842,NaN
1658136585254089,1.6378468280110343,NaN,12.803104956898514,NaN,1.6500977341460705,NaN,1.6588866965911915,NaN,NaN,NaN,1.6441264922794758,1.8312227977334694,NaN,4.097897557361323,NaN,2.5128676085188455,5.166663312437047,13.01269927831268,NaN,NaN,12.979710763125619,NaN,12.789612746106988,NaN,12.952761397382774,NaN,128.80545253606113,NaN,122.26058211751612,NaN,88.04339695080218,NaN,87.8877959620346,NaN,87.93245371783505,NaN,87.90988907453671,NaN,84.05673763335753,NaN,84.06378958911033,NaN,37.44498068432719,NaN,37.332699913488916,49.84877071858476,NaN,61.00803444252294,NaN,61.03993661767839,74.61830830951418,73.02420807436633,NaN,168.41619243756816
1658136587254089,NaN,1.637870830687081,NaN,12.92713203251437,NaN,1.6382153089488423,NaN,1.6543294536128563,1.6554986670265786,1.6528310216833282,NaN,NaN,3.5022358879380593,NaN,5.067249601244255,NaN,NaN,NaN,13.047203741828962,4.262131307034163,NaN,12.93653365709078,NaN,13.01597540855246,NaN,6.9295263667652796,NaN,117.05988740626609,NaN,130.62844753635733,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.84471036821199,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.2141884717119,NaN,NaN,49.77467207472572,NaN,60.83508850723811,NaN,NaN,NaN,127.52610765427993,NaN
1658137097254089,1.6378693014727947,NaN,12.803104956898514,NaN,1.6501726728253818,NaN,1.6588977131666216,NaN,NaN,NaN,1.6441264922794758,1.8312719545447709,NaN,4.097822086909043,NaN,2.5128676085188455,5.166199316093503,13.010405037097149,NaN,NaN,12.977656613265127,NaN,12.787462936867389,NaN,12.952761397382774,NaN,128.7989926290866,NaN,122.25412441422466,NaN,88.04339695080218,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.91618265882728,NaN,84.05673763335753,NaN,84.06378958911033,NaN,37.44498068432719,NaN,37.332699913488916,49.84877071858476,NaN,61.00803444252294,NaN,61.03993661767839,74.61193820259248,73.01783796744463,NaN,168.41619243756816
1658137099254089,NaN,1.6378602726210452,NaN,12.92505354418681,NaN,1.6382153089488423,NaN,1.6543294536128563,1.6554986670265786,1.6528184342990548,NaN,NaN,3.502143555975383,NaN,5.0667540913223625,NaN,NaN,NaN,13.047203741828962,4.261950526433141,NaN,12.93653365709078,NaN,13.018289420942489,NaN,6.93532651940501,NaN,117.05988740626609,NaN,130.62202127269398,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.2141884717119,NaN,NaN,49.77467207472572,NaN,60.82789611655096,NaN,NaN,NaN,127.52610765427993,NaN
1658137609254089,1.6378693014727947,NaN,12.803104956898514,NaN,1.6499371512618322,NaN,1.6588866965911915,NaN,NaN,NaN,1.644146338644844,1.8311900265259349,NaN,4.097671146004484,NaN,2.5127859421063534,5.166044650645656,13.01269927831268,NaN,NaN,12.977656613265127,NaN,12.785313127627786,NaN,12.950712385092013,NaN,128.80545253606113,NaN,122.26058211751612,NaN,88.04339695080218,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.05673763335753,NaN,84.05747860404828,NaN,37.43506134682879,NaN,37.332699913488916,49.84877071858476,NaN,61.00803444252294,NaN,61.04717531827454,74.61830830951418,73.01783796744463,NaN,168.42283565809302
1658137611254089,NaN,1.637870830687081,NaN,12.92713203251437,NaN,1.6381947423881638,NaN,1.6543294536128563,1.655486117905809,1.6528310216833282,NaN,NaN,3.5020973899940446,NaN,5.0667540913223625,NaN,NaN,NaN,13.051816935051374,4.262040916733652,NaN,12.934411713977338,NaN,13.018289420942489,NaN,6.9335011775101485,NaN,117.05346189830482,NaN,130.62844753635733,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01317903676389,NaN,84.04841243825932,NaN,37.2141884717119,NaN,NaN,49.7674547935863,NaN,60.82789611655096,NaN,NaN,NaN,127.52610765427993,NaN
1658138121254089,1.6378538730529397,NaN,12.803104956898514,NaN,1.650481585991715,NaN,1.6589175417471838,NaN,NaN,NaN,1.644154042773231,1.8312113246992479,NaN,4.097520205099925,NaN,2.5128253950788904,5.165580654302113,13.010405037097149,NaN,NaN,12.975602463404634,NaN,12.785313127627786,NaN,12.952761397382774,NaN,128.80545253606113,NaN,122.26058211751612,NaN,88.0498077548445,NaN,87.8877959620346,NaN,87.93245371783505,NaN,87.90988907453671,NaN,84.05673763335753,NaN,84.05747860404828,NaN,37.43506134682879,NaN,37.332699913488916,49.84153335401762,NaN,61.00803444252294,NaN,61.04717531827454,74.61830830951418,73.01783796744463,NaN,168.42283565809302
1658138123254089,NaN,1.6378391564889732,NaN,12.92505354418681,NaN,1.6381947423881638,NaN,1.654317581750756,1.6554735687850395,1.6528058469147817,NaN,NaN,3.5020050580313677,NaN,5.066919261296326,NaN,NaN,NaN,13.049510338440168,4.261860136132631,NaN,12.934411713977338,NaN,13.018289420942489,NaN,6.9335011775101485,NaN,117.05988740626609,NaN,130.62844753635733,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.20432839663425,NaN,NaN,49.77467207472572,NaN,60.82789611655096,NaN,NaN,NaN,127.52610765427993,NaN
1658138633254089,1.6378538730529397,NaN,12.804714916957968,NaN,1.650417355277562,NaN,1.6588844932761055,NaN,NaN,NaN,1.6441441199674243,1.8311949397177973,NaN,4.097217615056401,NaN,2.5129070583897337,5.165781648086447,13.012114575414813,NaN,NaN,12.979197732941495,NaN,12.782639988137664,NaN,12.954300011979118,NaN,128.80545253606113,NaN,122.26703982080761,NaN,88.04339695080218,NaN,87.8941728315165,NaN,87.92611783918693,NaN,87.91618265882728,NaN,84.05673763335753,NaN,84.06378958911033,NaN,37.43506134682879,NaN,37.332699913488916,49.84153335401762,NaN,61.00803444252294,NaN,61.04717531827454,74.61830830951418,73.01783796744463,NaN,168.42283565809302
1658138635254089,NaN,1.6378391564889732,NaN,12.92505354418681,NaN,1.638205025668503,NaN,1.6542938380265553,1.6554735687850395,1.6528184342990548,NaN,NaN,3.5019588920500295,NaN,5.0667540913223625,NaN,NaN,NaN,13.047203741828962,4.26176974583212,NaN,12.934411713977338,NaN,13.01597540855246,NaN,6.93532651940501,NaN,117.05988740626609,NaN,130.62202127269398,NaN,88.03318307097756,NaN,87.91471614438768,NaN,87.85100830630941,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.20432839663425,NaN,NaN,49.7674547935863,NaN,60.82789611655096,NaN,NaN,NaN,127.53254330343842,NaN
1658139145254089,1.6378538730529397,NaN,12.80044786948736,NaN,1.6502139580160782,NaN,1.6588844932761055,NaN,NaN,NaN,1.6441441199674243,1.8312113246992479,NaN,4.097293087993714,NaN,2.5126620684572036,5.165781648086447,13.005231625139201,NaN,NaN,12.977143515443537,NaN,12.786939748191395,NaN,12.950201852460987,NaN,128.81191244303568,NaN,122.26058211751612,NaN,88.04339695080218,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.91618265882728,NaN,84.05673763335753,NaN,84.05747860404828,NaN,37.43506134682879,NaN,37.332699913488916,49.84153335401762,NaN,61.00803444252294,NaN,61.04717531827454,74.61830830951418,73.01783796744463,NaN,168.42283565809302
1658139147254089,NaN,1.6378285984229373,NaN,12.92297505585925,NaN,1.6381741758274853,NaN,1.6543057098886558,1.655486117905809,1.6527932595305086,NaN,NaN,3.5019588920500295,NaN,5.066423751374434,NaN,NaN,NaN,13.047203741828962,4.2616793555316095,NaN,12.934411713977338,NaN,13.018289420942489,NaN,6.929850493720422,NaN,117.05988740626609,NaN,130.62844753635733,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.2141884717119,NaN,NaN,49.7674547935863,NaN,60.82789611655096,NaN,NaN,NaN,127.53254330343842,NaN
1658139657254089,1.6378538730529397,NaN,12.80044786948736,NaN,1.6503424194443839,NaN,1.6588844932761055,NaN,NaN,NaN,1.6441341971616177,1.8311621697548968,NaN,4.097293087993714,NaN,2.512743731768047,5.165472307005341,13.007525941897741,NaN,NaN,12.977143515443537,NaN,12.784789868164529,NaN,12.952250932220052,NaN,128.81837235001024,NaN,122.26703982080761,NaN,88.0498077548445,NaN,87.8941728315165,NaN,87.92611783918693,NaN,87.91618265882728,NaN,84.06306611567861,NaN,84.05747860404828,NaN,37.43506134682879,NaN,37.332699913488916,49.84153335401762,NaN,61.00803444252294,NaN,61.03993661767839,74.61830830951418,73.01783796744463,NaN,168.42283565809302
1658139659254089,NaN,1.6378285984229373,NaN,12.92505354418681,NaN,1.6381741758274853,NaN,1.654281966164455,1.6554735687850395,1.6528058469147817,NaN,NaN,3.5019127260686913,NaN,5.066423751374434,NaN,NaN,NaN,13.047203741828962,4.2616793555316095,NaN,12.934411713977338,NaN,13.013661396162432,NaN,6.933176874159383,NaN,117.06157684251828,NaN,130.63040846408177,NaN,88.040580099609,NaN,87.92202324529389,NaN,87.85208684308733,NaN,87.99680922467056,NaN,88.0205142228155,NaN,84.06198237730132,NaN,37.20458889956279,NaN,NaN,49.767863866180875,NaN,60.8357186731306,NaN,NaN,NaN,127.53444038915573,NaN
1658140169254089,1.6378131178183937,NaN,12.802581393222665,NaN,1.6500656175692228,NaN,1.6588646634403315,NaN,NaN,NaN,1.6441066459141076,1.8311408697146332,NaN,4.0970666691817765,NaN,2.5127859421063534,5.165317636464789,13.007525941897741,NaN,NaN,12.97508929794558,NaN,12.7804901081108,NaN,12.950201852460987,NaN,128.82676549025396,NaN,122.26884202459652,NaN,88.05089555023349,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.05774568220153,NaN,84.06479775222805,NaN,37.435331591227246,NaN,37.33296542177478,49.84194709130324,NaN,61.00866964186344,NaN,61.0405722412511,74.61913059559825,73.01863147733562,NaN,168.42561449988327
1658140171254089,NaN,1.6378285984229373,NaN,12.92297505585925,NaN,1.6381741758274853,NaN,1.654281966164455,1.6554735687850395,1.6527932595305086,NaN,NaN,3.501820394106015,NaN,5.066423751374434,NaN,NaN,NaN,13.042590548606555,4.261588965231099,NaN,12.934411713977338,NaN,13.013661396162432,NaN,6.933176874159383,NaN,117.06157684251828,NaN,130.63040846408177,NaN,88.03426545266787,NaN,87.92202324529389,NaN,87.85838490647946,NaN,88.00317227397622,NaN,88.0205142228155,NaN,84.05569898188799,NaN,37.20458889956279,NaN,NaN,49.767863866180875,NaN,60.82852613935401,NaN,NaN,NaN,127.54087616634862,NaN
1658140681254089,1.6378538730529397,NaN,12.802581393222665,NaN,1.650096201706798,NaN,1.6588955094331317,NaN,NaN,NaN,1.644124274355811,1.831178554736347,NaN,4.097217615056401,NaN,2.512743731768047,5.165162965924237,13.007525941897741,NaN,NaN,12.977143515443537,NaN,12.782639988137664,NaN,12.950201852460987,NaN,128.82676549025396,NaN,122.2752998569672,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.0640742910189,NaN,84.06479775222805,NaN,37.435331591227246,NaN,37.33296542177478,49.84194709130324,NaN,61.00866964186344,NaN,61.0405722412511,74.61913059559825,73.01863147733562,NaN,168.4322578531955
1658140683254089,NaN,1.6378180403569014,NaN,12.92297505585925,NaN,1.6381741758274853,NaN,1.6542938380265553,1.6554735687850395,1.6527806721462353,NaN,NaN,3.501820394106015,NaN,5.066093411426506,NaN,NaN,NaN,13.042590548606555,4.261408184630078,NaN,12.928045884637008,NaN,13.01597540855246,NaN,6.935002127856436,NaN,117.05515120672436,NaN,130.63683485559278,NaN,88.040580099609,NaN,87.92202324529389,NaN,87.85838490647946,NaN,88.00317227397622,NaN,88.0205142228155,NaN,84.06198237730132,NaN,37.20458889956279,NaN,NaN,49.775081290904915,NaN,60.82852613935401,NaN,NaN,NaN,127.54087616634862,NaN
1658141193254089,1.6378314004447099,NaN,12.800971503411928,NaN,1.650117611944849,NaN,1.6588955094331317,NaN,NaN,NaN,1.644124274355811,1.831113014810546,NaN,4.097067382386248,NaN,2.5125804051463603,5.165116657958571,13.005816554666097,NaN,NaN,12.975602463404634,NaN,12.781013509148586,NaN,12.952761397382774,NaN,128.83322552635175,NaN,122.28175768933787,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.9208670473536,NaN,87.91726779860802,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.425412055457095,NaN,37.32303763437446,49.84194709130324,NaN,61.00866964186344,NaN,61.0405722412511,74.61913059559825,73.01863147733562,NaN,168.42561449988327
1658141195254089,NaN,1.6377969242248296,NaN,12.92505354418681,NaN,1.6381844591078245,NaN,1.6542938380265553,1.6554359214227312,1.6527932595305086,NaN,NaN,3.5017742281246766,NaN,5.065928241452542,NaN,NaN,NaN,13.042590548606555,4.261408184630078,NaN,12.932289770863894,NaN,13.01597540855246,NaN,6.936827381553488,NaN,117.06157684251828,NaN,130.63683485559278,NaN,88.03426545266787,NaN,87.91579604874316,NaN,87.85208684308733,NaN,88.00317227397622,NaN,88.0205142228155,NaN,84.05569898188799,NaN,37.20458889956279,NaN,NaN,49.767863866180875,NaN,60.82852613935401,NaN,NaN,NaN,127.54087616634862,NaN
1658141705254089,1.6378018810875132,NaN,12.800971503411928,NaN,1.6501298507229183,NaN,1.6588536468649016,NaN,NaN,NaN,1.6441066459141076,1.8310753272995643,NaN,4.096991911933968,NaN,2.5127859421063534,5.164961992510723,13.005816554666097,NaN,NaN,12.977656613265127,NaN,12.783163318388187,NaN,12.950712385092013,NaN,128.84614559854737,NaN,122.28821552170854,NaN,88.05089555023349,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.425412055457095,NaN,37.32303763437446,49.84194709130324,NaN,61.00866964186344,NaN,61.04781108653734,74.61913059559825,73.01863147733562,NaN,168.4322578531955
1658141707254089,NaN,1.6378180403569014,NaN,12.92297505585925,NaN,1.6381536092668068,NaN,1.654281966164455,1.6554484705435006,1.6527806721462353,NaN,NaN,3.501635730180662,NaN,5.065432731530649,NaN,NaN,NaN,13.044897145217758,4.261137013728546,NaN,12.930167827750452,NaN,13.013661396162432,NaN,6.927701113068227,NaN,117.06157684251828,NaN,130.63683485559278,NaN,88.03426545266787,NaN,87.92202324529389,NaN,87.85838490647946,NaN,88.00317227397622,NaN,88.0205142228155,NaN,84.05569898188799,NaN,37.20458889956279,NaN,NaN,49.767863866180875,NaN,60.82852613935401,NaN,NaN,NaN,127.5473119435415,NaN
