Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683126080254089,NaN,1.6379084796170695,NaN,13.068335873608943,NaN,1.6486586988155685,NaN,1.6556906828965645,1.657817469039347,1.679352230383965,NaN,NaN,3.6939883172533046,NaN,5.2537186144851775,NaN,NaN,NaN,16.149351882091754,4.496899302368459,NaN,16.406015414702402,NaN,13.220773838078614,NaN,7.022942930358457,NaN,117.82793221815976,NaN,131.1336379802069,NaN,88.49001150252006,NaN,88.36524306778502,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47184691293825,NaN,84.295476071032,NaN,37.52038436994921,NaN,NaN,49.48678779079166,NaN,60.69968800353456,NaN,NaN,NaN,126.52590042887395,NaN
1683126590254089,1.6378776866596705,NaN,12.932726341076112,NaN,1.6515996868183764,NaN,1.6896407015455328,NaN,NaN,NaN,1.6443691031088739,1.8343756344883304,NaN,4.330403056454084,NaN,2.602783483902603,5.348522171872975,16.338773932845758,NaN,NaN,16.04220926399901,NaN,12.911632789749566,NaN,13.141359856722477,NaN,129.72215281030492,NaN,123.3574058598069,NaN,88.50185446528498,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.72355015022157,NaN,37.62141381481769,49.56050047108478,NaN,60.886788762917675,NaN,60.91877827500596,74.78003748943313,73.17311032641119,NaN,167.91297024231477
1683126592254089,NaN,1.6379190384790996,NaN,13.068335873608943,NaN,1.6486586988155685,NaN,1.6556906828965645,1.6578425691730936,1.679352230383965,NaN,NaN,3.6943115001858544,NaN,5.254296229982484,NaN,NaN,NaN,16.145567690804462,4.496899302368459,NaN,16.406015414702402,NaN,13.223088001292327,NaN,7.021117588463593,NaN,117.82793221815976,NaN,131.14006449957068,NaN,88.49001150252006,NaN,88.36524306778502,NaN,88.29403863120667,NaN,88.45603974950939,NaN,88.47184691293825,NaN,84.30175959145319,NaN,37.52038436994921,NaN,NaN,49.49400535910604,NaN,60.69968800353456,NaN,NaN,NaN,126.53233633410633,NaN
1683127102254089,1.6378734939069879,NaN,12.932726341076112,NaN,1.6516195090794354,NaN,1.6896373299528873,NaN,NaN,NaN,1.6443867229209697,1.8344459719609878,NaN,4.330866775897139,NaN,2.6030178510145605,5.349244711756121,16.342545984576883,NaN,NaN,16.046097586455474,NaN,12.911632789749566,NaN,13.138997159442397,NaN,129.72215281030492,NaN,123.36386395035144,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.30658751196869,NaN,84.30033464949881,NaN,37.72355015022157,NaN,37.62141381481769,49.56050047108478,NaN,60.87954456563476,NaN,60.91877827500596,74.78003748943313,73.16673983748937,NaN,167.90632662341181
1683127104254089,NaN,1.6379371675305756,NaN,13.070728664327847,NaN,1.6487071868837428,NaN,1.655674891937121,1.6578251365535346,1.6793964928788445,NaN,NaN,3.6945885141280397,NaN,5.255258922477993,NaN,NaN,NaN,16.149351882091754,4.497441679520508,NaN,16.406015414702402,NaN,13.220773838078614,NaN,7.014144436656384,NaN,117.83606289363098,NaN,131.1548889785639,NaN,88.4974179142462,NaN,88.36633197850168,NaN,88.3014243391404,NaN,88.4507674652554,NaN,88.47293790994297,NaN,84.3027678200149,NaN,37.5206511712877,NaN,NaN,49.48719129569514,NaN,60.70031550066133,NaN,NaN,NaN,126.53421359584185,NaN
1683127614254089,1.6379072053800219,NaN,12.934859864811417,NaN,1.6516623328083841,NaN,1.689648346946753,NaN,NaN,NaN,1.6443767993613794,1.834495130639382,NaN,4.332907141446584,NaN,2.6077219051107203,5.350509156551627,16.346318036308002,NaN,NaN,16.046097586455474,NaN,12.913782669776433,NaN,13.138997159442397,NaN,129.74153369338424,NaN,123.3574058598069,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.733470082559,NaN,37.63134199911519,49.56050047108478,NaN,60.886788762917675,NaN,60.91153914032218,74.78003748943313,73.17311032641119,NaN,167.8996830045089
1683127616254089,NaN,1.6379477259945936,NaN,13.073121455046754,NaN,1.6487071868837428,NaN,1.6556867642467263,1.657837686147338,1.6793335535850964,NaN,NaN,3.6976818364824453,NaN,5.256991768969911,NaN,NaN,NaN,16.149351882091754,4.4993043521024365,NaN,16.406015414702402,NaN,13.225402164506042,NaN,7.014144436656384,NaN,117.8296370021565,NaN,131.16131562578553,NaN,88.49110301604084,NaN,88.37255942283691,NaN,88.29512602514392,NaN,88.4507674652554,NaN,88.47919151622023,NaN,84.3027678200149,NaN,37.5206511712877,NaN,NaN,49.48719129569514,NaN,60.69312268068879,NaN,NaN,NaN,126.5406496291188,NaN
1683128126254089,1.6379072053800219,NaN,12.932726341076112,NaN,1.6516623328083841,NaN,1.6896703809344844,NaN,NaN,NaN,1.64440657004015,1.8345115168655135,NaN,4.333927324221308,NaN,2.6066658929666846,5.3521348712887065,16.342545984576883,NaN,NaN,16.049985908911935,NaN,12.913782669776433,NaN,13.143722554002554,NaN,129.7544542821038,NaN,123.36386395035144,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.30025865014359,NaN,84.31295737653238,NaN,37.733470082559,NaN,37.641270183412686,49.567738269659436,NaN,60.886788762917675,NaN,60.91877827500596,74.78003748943313,73.16673983748937,NaN,167.90632662341181
1683128128254089,NaN,1.6379266090665576,NaN,13.073121455046754,NaN,1.6487071868837428,NaN,1.6557223811755426,1.657837686147338,1.679346141443846,NaN,NaN,3.697820343453538,NaN,5.2585320769627275,NaN,NaN,NaN,16.149351882091754,4.5005132519690685,NaN,16.41002391488617,NaN,13.225402164506042,NaN,7.0159698667575805,NaN,117.83134185398913,NaN,131.1697140474452,NaN,88.49219457299456,NaN,88.36742093254773,NaN,88.2962134623502,NaN,88.45822182940637,NaN,88.4802826810575,NaN,84.29749231824367,NaN,37.530778843014474,NaN,NaN,49.48759481665468,NaN,60.700943022757144,NaN,NaN,NaN,126.5360909322764,NaN
1683128638254089,1.637880538203675,NaN,12.93647421635126,NaN,1.6516607408859902,NaN,1.6897110746443644,NaN,NaN,NaN,1.6444341109426839,1.8346637745245846,NaN,4.334491862064531,NaN,2.605652136768347,5.352556864415657,16.34173068780836,NaN,NaN,16.04915303533759,NaN,12.913263623368682,NaN,13.14314045709289,NaN,129.7544542821038,NaN,123.37032204089601,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.733470082559,NaN,37.63134199911519,49.567738269659436,NaN,60.886788762917675,NaN,60.91877827500596,74.79277846727678,73.17311032641119,NaN,167.8996830045089
1683128640254089,NaN,1.6379688429226296,NaN,13.071322066445129,NaN,1.6487071868837428,NaN,1.65578174272357,1.6579506324915698,1.6792957900088474,NaN,NaN,3.697830747499956,NaN,5.259041601871743,NaN,NaN,NaN,16.153957753185708,4.500827995850138,NaN,16.4108457057568,NaN,13.225976368987212,NaN,7.017795296858781,NaN,117.83606289363098,NaN,131.17416892022882,NaN,88.49110301604084,NaN,88.37255942283691,NaN,88.29512602514392,NaN,88.4507674652554,NaN,88.47293790994297,NaN,84.3027678200149,NaN,37.530511834874304,NaN,NaN,49.49440900760557,NaN,60.70031550066133,NaN,NaN,NaN,126.54708566239577,NaN
1683129150254089,1.6379479585889565,NaN,12.940741404328547,NaN,1.6517142685140698,NaN,1.6896229420409243,NaN,NaN,NaN,1.6444142645773157,1.8346801601283518,NaN,4.33430636817951,NaN,2.60526814693718,5.353279428090825,16.349275039685224,NaN,NaN,16.04915303533759,NaN,12.913263623368682,NaN,13.14314045709289,NaN,129.76737487082337,NaN,123.3832382219851,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.733470082559,NaN,37.63134199911519,49.56050047108478,NaN,60.87954456563476,NaN,60.91877827500596,74.78640797835496,73.16673983748937,NaN,167.90632662341181
1683129152254089,NaN,1.6379266090665576,NaN,13.073121455046754,NaN,1.6487071868837428,NaN,1.6557223811755426,1.6578502357411418,1.6793587293025956,NaN,NaN,3.697635667492081,NaN,5.259302230959134,NaN,NaN,NaN,16.15313607337904,4.501172651896322,NaN,16.41002391488617,NaN,13.227716327719754,NaN,7.017795296858781,NaN,117.8296370021565,NaN,131.19344886189376,NaN,88.48478811783548,NaN,88.36633197850168,NaN,88.29512602514392,NaN,88.45713076775125,NaN,88.47293790994297,NaN,84.3027678200149,NaN,37.530511834874304,NaN,NaN,49.48719129569514,NaN,60.70031550066133,NaN,NaN,NaN,126.5406496291188,NaN
1683129662254089,1.6379479585889565,NaN,12.942874998317194,NaN,1.651692857462838,NaN,1.6896229420409243,NaN,NaN,NaN,1.6444142645773157,1.8346801601283518,NaN,4.334491862064531,NaN,2.6048841571060133,5.353460069009617,16.349275039685224,NaN,NaN,16.053041485829958,NaN,12.915413574187474,NaN,13.145503232172612,NaN,129.78675575390272,NaN,123.3961544030742,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.733470082559,NaN,37.641270183412686,49.567738269659436,NaN,60.886788762917675,NaN,60.91877827500596,74.78640797835496,73.17311032641119,NaN,167.91297024231477
1683129664254089,NaN,1.6379266090665576,NaN,13.07850020467197,NaN,1.6487071868837428,NaN,1.6557223811755426,1.6578753349287487,1.679308377867597,NaN,NaN,3.6975537425851424,NaN,5.259811730770257,NaN,NaN,NaN,16.153957753185708,4.501487374288767,NaN,16.414854075310963,NaN,13.228290456786626,NaN,7.012319006555184,NaN,117.83606289363098,NaN,131.19987550911537,NaN,88.49110301604084,NaN,88.36633197850168,NaN,88.3014243391404,NaN,88.45713076775125,NaN,88.47293790994297,NaN,84.3027678200149,NaN,37.530511834874304,NaN,NaN,49.48719129569514,NaN,60.70031550066133,NaN,NaN,NaN,126.54708566239577,NaN
1683130174254089,1.6379030116654356,NaN,12.93912691228202,NaN,1.651682151937222,NaN,1.6896559917672143,NaN,NaN,NaN,1.6443944182119472,1.8347129313358863,NaN,4.334576531441585,NaN,2.6045001672748462,5.353941220996571,16.353862139770243,NaN,NaN,16.0538742313684,NaN,12.915932549803298,NaN,13.148447948562708,NaN,129.7932160482625,NaN,123.40261249361876,NaN,88.50185446528498,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.733470082559,NaN,37.641270183412686,49.567738269659436,NaN,60.886788762917675,NaN,60.91877827500596,74.78640797835496,73.17311032641119,NaN,167.8996830045089
1683130176254089,NaN,1.6379371675305756,NaN,13.08089291741425,NaN,1.6487071868837428,NaN,1.6557342534851482,1.657900434116356,1.679308377867597,NaN,NaN,3.697322905156131,NaN,5.260004262994885,NaN,NaN,NaN,16.161525889120693,4.501707167101643,NaN,16.418862444865123,NaN,13.232918632385452,NaN,7.0159698667575805,NaN,117.83606289363098,NaN,131.21272880355866,NaN,88.49110301604084,NaN,88.36633197850168,NaN,88.3014243391404,NaN,88.45713076775125,NaN,88.47293790994297,NaN,84.29648417458085,NaN,37.5403724984609,NaN,NaN,49.49440900760557,NaN,60.70031550066133,NaN,NaN,NaN,126.55352169567274,NaN
1683130686254089,1.637880538203675,NaN,12.93912691228202,NaN,1.651682151937222,NaN,1.6895898923146342,NaN,NaN,NaN,1.6444241877599997,1.8347293169396535,NaN,4.334854763107418,NaN,2.604308172359263,5.354121855967358,16.353862139770243,NaN,NaN,16.0538742313684,NaN,12.91808242983016,NaN,13.148447948562708,NaN,129.79967634262226,NaN,123.40261249361876,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.3729117114158,NaN,88.36630948914635,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.733470082559,NaN,37.65119836771018,49.56050047108478,NaN,60.886788762917675,NaN,60.91877827500596,74.78003748943313,73.17311032641119,NaN,167.91961386121773
1683130688254089,NaN,1.6379371675305756,NaN,13.07850020467197,NaN,1.6487174705517063,NaN,1.6557342534851482,1.6579129837101594,1.6792580264325987,NaN,NaN,3.6975075750993405,NaN,5.260389327444141,NaN,NaN,NaN,16.1577418211532,4.501707167101643,NaN,16.4108457057568,NaN,13.228290456786626,NaN,7.0159698667575805,NaN,117.84078374542305,NaN,131.22360925129996,NaN,88.49001150252006,NaN,88.36524306778502,NaN,88.29403863120667,NaN,88.46240292540762,NaN,88.47810039480028,NaN,84.30175959145319,NaN,37.5401053047675,NaN,NaN,49.49400535910604,NaN,60.69968800353456,NaN,NaN,NaN,126.55164404980346,NaN
1683131198254089,1.6379072053800219,NaN,12.941260436017325,NaN,1.6516837446728585,NaN,1.6895822449835587,NaN,NaN,NaN,1.64440657004015,1.8347409240313528,NaN,4.33494750699603,NaN,2.6043618664706063,5.354663760879718,16.346318036308002,NaN,NaN,16.0538742313684,NaN,12.91808242983016,NaN,13.146085251282631,NaN,129.81455002557078,NaN,123.43027038369027,NaN,88.50295136214314,NaN,88.33855163407955,NaN,88.37400592118688,NaN,88.36740369185937,NaN,84.30127162732813,NaN,84.30765909119575,NaN,37.74366643886954,NaN,37.6415418758187,49.56814655870068,NaN,60.88742157669704,NaN,60.919411514788806,74.7872336739966,73.17390698772122,NaN,167.91573905874037
1683131200254089,NaN,1.6379582844586116,NaN,13.07850020467197,NaN,1.6487071868837428,NaN,1.6557342534851482,1.6579129837101594,1.6792832021500979,NaN,NaN,3.6977384125283512,NaN,5.260966924118026,NaN,NaN,NaN,16.1577418211532,4.502146752727396,NaN,16.414854075310963,NaN,13.23060454458604,NaN,7.0159698667575805,NaN,117.84720950905472,NaN,131.23003577066373,NaN,88.49001150252006,NaN,88.36524306778502,NaN,88.29403863120667,NaN,88.44967657361113,NaN,88.47810039480028,NaN,84.295476071032,NaN,37.54996577217664,NaN,NaN,49.49400535910604,NaN,60.69968800353456,NaN,NaN,NaN,126.55164404980346,NaN
1683131710254089,1.637929679695378,NaN,12.941260436017325,NaN,1.6516623328083841,NaN,1.68952716001423,NaN,NaN,NaN,1.64441649359974,1.8347900827097468,NaN,4.335225738661864,NaN,2.6043618664706063,5.355025030821291,16.350090088039124,NaN,NaN,16.0538742313684,NaN,12.91808242983016,NaN,13.148447948562708,NaN,129.82747087256783,NaN,123.43027038369027,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.30127162732813,NaN,84.30134760151729,NaN,37.74366643886954,NaN,37.6415418758187,49.5609086154453,NaN,60.88742157669704,NaN,60.92665079418002,74.7872336739966,73.17390698772122,NaN,167.92238281044666
1683131712254089,NaN,1.6379658532814045,NaN,13.077907036484566,NaN,1.6487351047359,NaN,1.6557303333407025,1.657933196455852,1.6793022908099304,NaN,NaN,3.6976818364824453,NaN,5.260842538951951,NaN,NaN,NaN,16.164488647240915,4.501941951811451,NaN,16.418040915253716,NaN,13.230030490933471,NaN,7.017795296858781,NaN,117.85534056805439,NaN,131.25128868688856,NaN,88.49110301604084,NaN,88.36633197850168,NaN,88.3014243391404,NaN,88.45713076775125,NaN,88.47293790994297,NaN,84.3027678200149,NaN,37.55023316204749,NaN,NaN,49.49440900760557,NaN,60.70031550066133,NaN,NaN,NaN,126.55995772894973,NaN
1683132222254089,1.6379409168530559,NaN,12.943393959752626,NaN,1.6516837446728585,NaN,1.6894610580510356,NaN,NaN,NaN,1.64440657004015,1.8347736964836154,NaN,4.335040250884641,NaN,2.6045538686786123,5.355386300762864,16.353862139770243,NaN,NaN,16.057762553824862,NaN,12.922382189883892,NaN,13.150810645842785,NaN,129.84039171956485,NaN,123.44318682296874,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.74366643886954,NaN,37.65147025857668,49.56814655870068,NaN,60.88742157669704,NaN,60.919411514788806,74.78086305773121,73.17390698772122,NaN,167.92902656215293
1683132224254089,NaN,1.6379688429226296,NaN,13.082692617922376,NaN,1.648686619547816,NaN,1.655757998104359,1.6579631820853733,1.6792328507150993,NaN,NaN,3.6978665124439023,NaN,5.261420154449256,NaN,NaN,NaN,16.160704455953628,4.502161751787202,NaN,16.41403241506994,NaN,13.236972980574611,NaN,7.021117588463593,NaN,117.85363527268636,NaN,131.2557418481189,NaN,88.49632627509081,NaN,88.37147038822553,NaN,88.29403863120667,NaN,88.45603974950939,NaN,88.47184691293825,NaN,84.30175959145319,NaN,37.54996577217664,NaN,NaN,49.49400535910604,NaN,60.69968800353456,NaN,NaN,NaN,126.55807995503585,NaN
1683132734254089,1.637952154010734,NaN,12.945527483487927,NaN,1.6516730387406213,NaN,1.6895051260264986,NaN,NaN,NaN,1.64440657004015,1.8348556276142725,NaN,4.33568945810492,NaN,2.6043618664706063,5.35556693573365,16.35763419150136,NaN,NaN,16.061650876281323,NaN,12.92668194993762,NaN,13.155536040402943,NaN,129.85977299006043,NaN,123.45610326224721,NaN,88.50936267878323,NaN,88.34492901344586,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.7535865695025,NaN,37.65147025857668,49.56814655870068,NaN,60.88742157669704,NaN,60.919411514788806,74.79360429026198,73.17390698772122,NaN,167.92902656215293
1683132736254089,NaN,1.6379371675305756,NaN,13.08029982720347,NaN,1.6486969032157794,NaN,1.6556986365563318,1.6579129837101594,1.6792202628563497,NaN,NaN,3.697958850424631,NaN,5.2619977699465625,NaN,NaN,NaN,16.156920264666336,4.502491451750829,NaN,16.41403241506994,NaN,13.236972980574611,NaN,7.010165537094412,NaN,117.86819235100333,NaN,131.27699527577514,NaN,88.4974179142462,NaN,88.36633197850168,NaN,88.3014243391404,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.55023316204749,NaN,NaN,49.49440900760557,NaN,60.70031550066133,NaN,NaN,NaN,126.55995772894973,NaN
1683133246254089,1.6379072053800219,NaN,12.942874998317194,NaN,1.6516730387406213,NaN,1.6894390240633044,NaN,NaN,NaN,1.6443867229209697,1.8348720138404038,NaN,4.335883066202198,NaN,2.6045538686786123,5.355989041872701,16.356819391562084,NaN,NaN,16.05692993632233,NaN,12.92401337746264,NaN,13.152591557411766,NaN,129.8642792862201,NaN,123.46719339906429,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.75330994723387,NaN,37.65119836771018,49.567738269659436,NaN,60.886788762917675,NaN,60.91877827500596,74.78640797835496,73.17311032641119,NaN,167.93290109902364
1683133248254089,NaN,1.6379371675305756,NaN,13.088071055641093,NaN,1.6487071868837428,NaN,1.6557461257947534,1.6579255333039629,1.6791573235626016,NaN,NaN,3.6982000873863736,NaN,5.262314649690424,NaN,NaN,NaN,16.16530995708819,4.502916027572463,NaN,16.4108457057568,NaN,13.235232720184866,NaN,7.011990878989277,NaN,117.86819235100333,NaN,131.29627521744007,NaN,88.4974179142462,NaN,88.37255942283691,NaN,88.29512602514392,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.3027678200149,NaN,37.55023316204749,NaN,NaN,49.501626719516,NaN,60.70031550066133,NaN,NaN,NaN,126.5663937622267,NaN
1683133758254089,1.637895968222344,NaN,12.943393959752626,NaN,1.6516837446728585,NaN,1.68937292210011,NaN,NaN,NaN,1.64440657004015,1.8349539449710606,NaN,4.336338665325197,NaN,2.604649869782616,5.3564701105875825,16.35763419150136,NaN,NaN,16.057762553824862,NaN,12.924532069910757,NaN,13.15789873768302,NaN,129.87915426055596,NaN,123.49485258008261,NaN,88.51577399542334,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.7535865695025,NaN,37.661398641334664,49.56814655870068,NaN,60.88742157669704,NaN,60.92665079418002,74.7872336739966,73.18027760398661,NaN,167.94231406556545
1683133760254089,NaN,1.6379401562031597,NaN,13.082692617922376,NaN,1.6486998350380355,NaN,1.6557263011679972,1.6579053195074598,1.6791508170517764,NaN,NaN,3.6984205403282737,NaN,5.262960462442072,NaN,NaN,NaN,16.16827283852821,4.503260751665959,NaN,16.418040915253716,NaN,13.236972980574611,NaN,7.017466904673865,NaN,117.87461824247781,NaN,131.30270186466169,NaN,88.49110301604084,NaN,88.37255942283691,NaN,88.29512602514392,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.3027678200149,NaN,37.55023316204749,NaN,NaN,49.501626719516,NaN,60.70031550066133,NaN,NaN,NaN,126.57282979550367,NaN
1683134270254089,1.6379409168530559,NaN,12.94766100722323,NaN,1.6517372743340444,NaN,1.6893068201369157,NaN,NaN,NaN,1.6443767993613794,1.8349047862926666,NaN,4.336431409213808,NaN,2.6048418719906223,5.357553920412302,16.35763419150136,NaN,NaN,16.057762553824862,NaN,12.92023230985703,NaN,13.155536040402943,NaN,129.896580758019,NaN,123.49302576124249,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.30658751196869,NaN,84.30033464949881,NaN,37.763229879571306,NaN,37.66112655200768,49.567738269659436,NaN,60.886788762917675,NaN,60.91877827500596,74.79277846727678,73.17311032641119,NaN,167.94618833682952
1683134272254089,NaN,1.6379582844586116,NaN,13.082692617922376,NaN,1.648738037887633,NaN,1.6556986365563318,1.6579129837101594,1.6791950871388506,NaN,NaN,3.6987898922511877,NaN,5.26373061643848,NaN,NaN,NaN,16.160704455953628,4.503700351617461,NaN,16.422049415437485,NaN,13.236972980574611,NaN,7.011662783132643,NaN,117.87461824247781,NaN,131.3284084535483,NaN,88.4974179142462,NaN,88.36633197850168,NaN,88.29512602514392,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.55023316204749,NaN,NaN,49.501626719516,NaN,60.70031550066133,NaN,NaN,NaN,126.57282979550367,NaN
1683134782254089,1.637925485127196,NaN,12.94766100722323,NaN,1.6517249740396855,NaN,1.689314477928884,NaN,NaN,NaN,1.6444440341253679,1.834991486599929,NaN,4.336709640879642,NaN,2.6047881596482214,5.357192650470729,16.35763419150136,NaN,NaN,16.061650876281323,NaN,12.924532069910757,NaN,13.150810645842785,NaN,129.90950134673855,NaN,123.5059419423316,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.763229879571306,NaN,37.66112655200768,49.574976068234086,NaN,60.886788762917675,NaN,60.926017409689734,74.79277846727678,73.17948081533302,NaN,167.95947557463543
1683134784254089,NaN,1.6379266090665576,NaN,13.088071055641093,NaN,1.6487277542196697,NaN,1.6557461257947534,1.6579129837101594,1.679144735703852,NaN,NaN,3.6988925996734072,NaN,5.264047439712079,NaN,NaN,NaN,16.161525889120693,4.503905095230407,NaN,16.422870814419287,NaN,13.239860895783695,NaN,7.017138544223801,NaN,117.88747002542675,NaN,131.33483510076994,NaN,88.49110301604084,NaN,88.37255942283691,NaN,88.3014243391404,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.560093825634084,NaN,NaN,49.501626719516,NaN,60.707508320633885,NaN,NaN,NaN,126.57282979550367,NaN
1683135294254089,1.637925485127196,NaN,12.94766100722323,NaN,1.6517035629884538,NaN,1.689314477928884,NaN,NaN,NaN,1.6444241877599997,1.8350406434112305,NaN,4.33735884809992,NaN,2.6048841571060133,5.357915190353875,16.361406243232487,NaN,NaN,16.065539198737792,NaN,12.924532069910757,NaN,13.1602614349631,NaN,129.9288822298179,NaN,123.51885812342071,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.763229879571306,NaN,37.67105473630517,49.574976068234086,NaN,60.886788762917675,NaN,60.91877827500596,74.79277846727678,73.17311032641119,NaN,167.95283195573248
1683135296254089,NaN,1.6380005183146837,NaN,13.087478199360191,NaN,1.6487277542196697,NaN,1.6558054873427808,1.6579882812729805,1.679106972127603,NaN,NaN,3.699205413164466,NaN,5.265078385932194,NaN,NaN,NaN,16.164488647240915,4.504249851556839,NaN,16.422049415437485,NaN,13.239287143788324,NaN,7.015641562779003,NaN,117.89389591690123,NaN,131.36054168965651,NaN,88.4974179142462,NaN,88.36633197850168,NaN,88.29512602514392,NaN,88.45713076775125,NaN,88.47293790994297,NaN,84.29648417458085,NaN,37.560093825634084,NaN,NaN,49.501626719516,NaN,60.70031550066133,NaN,NaN,NaN,126.57926582878065,NaN
1683135806254089,1.6379479585889565,NaN,12.95031324747302,NaN,1.6517035629884538,NaN,1.689270411627164,NaN,NaN,NaN,1.6444341109426839,1.8350570290149977,NaN,4.3375361611252465,NaN,2.6050761520215966,5.358576808831543,16.365992792848193,NaN,NaN,16.062483310926613,NaN,12.929350346680987,NaN,13.158480329493166,NaN,129.93534252417768,NaN,123.53177430450981,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.763229879571306,NaN,37.66112655200768,49.574976068234086,NaN,60.886788762917675,NaN,60.91877827500596,74.79277846727678,73.17948081533302,NaN,167.95947557463543
1683135808254089,NaN,1.6379688429226296,NaN,13.087478199360191,NaN,1.6487277542196697,NaN,1.655757998104359,1.6579506324915698,1.679081796410104,NaN,NaN,3.6993900891259233,NaN,5.265078385932194,NaN,NaN,NaN,16.16827283852821,4.504799351496216,NaN,16.422049415437485,NaN,13.239287143788324,NaN,7.01929224656873,NaN,117.9003218083757,NaN,131.3733949840998,NaN,88.4974179142462,NaN,88.36633197850168,NaN,88.3014243391404,NaN,88.4634940702471,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.560093825634084,NaN,NaN,49.501626719516,NaN,60.70031550066133,NaN,NaN,NaN,126.5857018620576,NaN
