Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1629049219872894,1.6324484883697208,NaN,11.284338720512848,NaN,1.6434261919177513,NaN,1.6774379942132709,NaN,NaN,NaN,1.6385019533496032,1.7791303077443095,NaN,3.707203341985557,NaN,2.417527398297244,4.523415239245881,11.504598305896316,NaN,NaN,11.489320173605739,NaN,11.271343526601342,NaN,11.419151901872938,NaN,128.0412659803648,NaN,120.36671086913725,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.32103859338402,NaN,85.3033122862171,NaN,82.04964082674402,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.35955014339805,49.13187208213665,NaN,60.32649916658986,NaN,60.36611531971369,73.87856842287603,72.29851597987637,NaN,163.2650208390093
1629049221872894,NaN,1.632414527768225,NaN,11.393558359515993,NaN,1.632326328967963,NaN,1.6472405332625275,1.6460852675109587,1.6785414606874458,NaN,NaN,3.220412754607355,NaN,4.4405063152612225,NaN,NaN,NaN,11.542778582498551,3.8675519599872734,NaN,11.44761368568234,NaN,11.484891817464048,NaN,6.769780117345241,NaN,117.31147237867525,NaN,127.81326239841174,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37972082676228,NaN,85.39211998023171,NaN,82.03730734428738,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.147496071999726,NaN,NaN,NaN,114.07063192058857,NaN
1629049227872894,1.6324484883697208,NaN,11.285888473838538,NaN,1.6434451700569324,NaN,1.6774600240172808,NaN,NaN,NaN,1.6385118750249494,1.7791447087671983,NaN,3.7069222636826127,NaN,2.4173896477563015,4.523086869286789,11.504598305896316,NaN,NaN,11.4878293161149,NaN,11.269783252004402,NaN,11.417665286138421,NaN,128.0412659803648,NaN,120.36025329491981,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.32103859338402,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.04961747063736,NaN,36.46271546824548,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.358876763801845,73.87219844327754,72.30499176010802,NaN,163.2650208390093
1629049229872894,NaN,1.632414527768225,NaN,11.390536665038203,NaN,1.6323366110856052,NaN,1.6472508871235656,1.6460852675109587,1.6785162887653287,NaN,NaN,3.220412754607355,NaN,4.440312766792907,NaN,NaN,NaN,11.547929234525538,3.867376921596737,NaN,11.44761368568234,NaN,11.484891817464048,NaN,6.767955128190488,NaN,117.32432160522553,NaN,127.81326239841174,NaN,85.39913249782576,NaN,85.3108302775329,NaN,85.2553676077145,NaN,85.3669967532696,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.147496071999726,NaN,NaN,NaN,114.07063192058857,NaN
1629049235872894,1.632426018321694,NaN,11.287438227164229,NaN,1.6434167028481608,NaN,1.677404949507256,NaN,NaN,NaN,1.6385019533496032,1.7791447087671983,NaN,3.707015956450261,NaN,2.4173896477563015,4.523086869286789,11.507523342240717,NaN,NaN,11.489320173605739,NaN,11.268222977407463,NaN,11.419151901872938,NaN,128.03934852431775,NaN,120.36494675568179,NaN,85.41289715932875,NaN,85.2839679193465,NaN,85.32000551325748,NaN,85.30227943548721,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.35930410157955,49.13870962906469,NaN,60.32587762732439,NaN,60.36549320206056,73.8650212668719,72.3041993727044,NaN,163.2490593442296
1629049237872894,NaN,1.6324039708959552,NaN,11.392047512277099,NaN,1.632326328967963,NaN,1.6472405332625275,1.6460962384508677,1.67850370280427,NaN,NaN,3.220321422550858,NaN,4.4401192183245906,NaN,NaN,NaN,11.54621235051654,3.8672602293363796,NaN,11.44761368568234,NaN,11.484891817464048,NaN,6.769780117345241,NaN,117.31789699195039,NaN,127.81326239841174,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.147496071999726,NaN,NaN,NaN,114.07706667364887,NaN
1629049243872894,1.632418767950926,NaN,11.287438227164229,NaN,1.643427297870758,NaN,1.6774078559153955,NaN,NaN,NaN,1.638484113399633,1.77913855502614,NaN,3.7069222636826127,NaN,2.4173528115708978,4.522867955980728,11.503156168110019,NaN,NaN,11.486338458624061,NaN,11.271343526601342,NaN,11.417665286138421,NaN,128.0412659803648,NaN,120.36671086913725,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.32103859338402,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.25837775126658
1629049245872894,NaN,1.6324250846404946,NaN,11.392047512277099,NaN,1.632316046850321,NaN,1.6472301794014896,1.6460633256311408,1.67850370280427,NaN,NaN,3.2202605345131934,NaN,4.4401192183245906,NaN,NaN,NaN,11.54621235051654,3.8670851909458435,NaN,11.44761368568234,NaN,11.484891817464048,NaN,6.766130139035738,NaN,117.31789699195039,NaN,127.81326239841174,NaN,85.40544613990991,NaN,85.3108302775329,NaN,85.24277348536634,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.147496071999726,NaN,NaN,NaN,114.07706667364887,NaN
1629049251872894,1.6324524743029707,NaN,11.284338720512848,NaN,1.6434178084408047,NaN,1.6774409018763363,NaN,NaN,NaN,1.638484113399633,1.7791241534563493,NaN,3.706828570914965,NaN,2.4173528115708978,4.522758499327698,11.504598305896316,NaN,NaN,11.4878293161149,NaN,11.269783252004402,NaN,11.416178670403903,NaN,128.0412659803648,NaN,120.36025329491981,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.32103859338402,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13187208213665,NaN,60.32649916658986,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.25173466352382
1629049253872894,NaN,1.6323934140236855,NaN,11.392047512277099,NaN,1.6323366110856052,NaN,1.6472508871235656,1.6460742965710498,1.6784659449210941,NaN,NaN,3.2201996464755287,NaN,4.439925669856275,NaN,NaN,NaN,11.54621235051654,3.867143537076022,NaN,11.446072267517325,NaN,11.487800425228336,NaN,6.762480160726234,NaN,117.31789699195039,NaN,127.81326239841174,NaN,85.40544613990991,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37972082676228,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.147496071999726,NaN,NaN,NaN,114.07063192058857,NaN
1629049259872894,1.6324524743029707,NaN,11.285888473838538,NaN,1.6433988295808981,NaN,1.6774298865560227,NaN,NaN,NaN,1.6384741913474954,1.7791097518865588,NaN,3.7065006462281964,NaN,2.4173528115708978,4.522649042674668,11.503156168110019,NaN,NaN,11.4878293161149,NaN,11.268222977407463,NaN,11.417665286138421,NaN,128.03480620250835,NaN,120.36025329491981,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.31470284137495,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.46271546824548,NaN,36.35955014339805,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.87219844327754,72.29851597987637,NaN,163.2650208390093
1629049261872894,NaN,1.6323856360295979,NaN,11.392047512277099,NaN,1.6323080783254091,NaN,1.6472229470742388,1.6460671897738155,1.6784594133329056,NaN,NaN,3.2200474263813663,NaN,4.4397321213879595,NaN,NaN,NaN,11.54621235051654,3.8669684986854858,NaN,11.44761368568234,NaN,11.486346121346193,NaN,6.767955128190488,NaN,117.31147237867525,NaN,127.81326239841174,NaN,85.40544613990991,NaN,85.3046040719231,NaN,85.2553676077145,NaN,85.37972082676228,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.15468746122019,NaN,NaN,NaN,114.07706667364887,NaN
1629049267872894,1.632441238852289,NaN,11.284338720512848,NaN,1.643389340150945,NaN,1.6774298865560227,NaN,NaN,NaN,1.6384741913474954,1.7791097518865588,NaN,3.7065943389958447,NaN,2.417283933684778,4.522649042674668,11.501714030323724,NaN,NaN,11.4878293161149,NaN,11.266662702810523,NaN,11.419151901872938,NaN,128.0412659803648,NaN,120.36025329491981,NaN,85.41393220569839,NaN,85.29137728776662,NaN,85.31470284137495,NaN,85.3033122862171,NaN,82.04964082674402,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.25837775126658
1629049269872894,NaN,1.6323961932997597,NaN,11.390536665038203,NaN,1.6323080783254091,NaN,1.6472229470742388,1.6460452470670008,1.6784216540266224,NaN,NaN,3.2199256503060374,NaN,4.439635347153802,NaN,NaN,NaN,11.544495466507547,3.866851806425128,NaN,11.44761368568234,NaN,11.486346121346193,NaN,6.775571711346104,NaN,117.31147237867525,NaN,127.81326239841174,NaN,85.40544613990991,NaN,85.3108302775329,NaN,85.24907054654042,NaN,85.37972082676228,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.147496071999726,NaN,NaN,NaN,114.07706667364887,NaN
1629049275872894,1.632418767950926,NaN,11.286310043884962,NaN,1.6434367873007112,NaN,1.6773748099544548,NaN,NaN,NaN,1.6384444251910821,1.7790953503167681,NaN,3.7066046055344644,NaN,2.4172150557986574,4.5224155644557955,11.505004749851693,NaN,NaN,11.488240411135418,NaN,11.273324740437218,NaN,11.416589476714003,NaN,128.03480620250835,NaN,120.36025329491981,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.31470284137495,NaN,85.3033122862171,NaN,82.04964082674402,NaN,82.04961747063736,NaN,36.47263460748005,NaN,36.35955014339805,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.25837775126658
1629049277872894,NaN,1.6324250846404946,NaN,11.393558359515993,NaN,1.6323366110856052,NaN,1.6472301794014896,1.6460852675109587,1.6784533589600354,NaN,NaN,3.2198343182495397,NaN,4.439538572919644,NaN,NaN,NaN,11.54621235051654,3.866735114164771,NaN,11.446072267517325,NaN,11.483437513581908,NaN,6.771921556692107,NaN,117.32432160522553,NaN,127.81326239841174,NaN,85.40544613990991,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39837234257956,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.147496071999726,NaN,NaN,NaN,114.07706667364887,NaN
1629049283872894,1.632418767950926,NaN,11.283210639271594,NaN,1.6434367873007112,NaN,1.6773858252747684,NaN,NaN,NaN,1.6384741913474954,1.7790809487469774,NaN,3.7064172261680364,NaN,2.4172150557986574,4.5224155644557955,11.503562659541622,NaN,NaN,11.488240411135418,NaN,11.26864407074252,NaN,11.416589476714003,NaN,128.0412659803648,NaN,120.36025329491981,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.31470284137495,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.25837775126658
1629049285872894,NaN,1.6324250846404946,NaN,11.390536665038203,NaN,1.6323468932032477,NaN,1.6472301794014896,1.6460742965710498,1.6784407729989768,NaN,NaN,3.2198038742307076,NaN,4.439441798685486,NaN,NaN,NaN,11.544495466507547,3.8665017296440554,NaN,11.44761368568234,NaN,11.483437513581908,NaN,6.768271402038112,NaN,117.31789699195039,NaN,127.81326239841174,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.23635235431492,NaN,NaN,49.0646129490198,NaN,60.15468746122019,NaN,NaN,NaN,114.07706667364887,NaN
1629049291872894,1.6324300034016077,NaN,11.284338720512848,NaN,1.6433988295808981,NaN,1.6774188712357092,NaN,NaN,NaN,1.6384741913474954,1.7790665471771867,NaN,3.7062195679252525,NaN,2.4172150557986574,4.521992302756485,11.500271892537427,NaN,NaN,11.4878293161149,NaN,11.266662702810523,NaN,11.416178670403903,NaN,128.03480620250835,NaN,120.36671086913725,NaN,85.4075215297927,NaN,85.28500054574309,NaN,85.31470284137495,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.333742784696085,NaN,60.36611531971369,73.87219844327754,72.29851597987637,NaN,163.25173466352382
1629049293872894,NaN,1.6324356415127645,NaN,11.39011844850152,NaN,1.6323366110856052,NaN,1.6472301794014896,1.6460962384508677,1.6784407729989768,NaN,NaN,3.21972378073817,NaN,4.439263260330065,NaN,NaN,NaN,11.545732625521358,3.866376921132607,NaN,11.447200869497445,NaN,11.487396107045194,NaN,6.779221866000098,NaN,117.31789699195039,NaN,127.80683702953974,NaN,85.40544613990991,NaN,85.3108302775329,NaN,85.2553676077145,NaN,85.37972082676228,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.147496071999726,NaN,NaN,NaN,114.08350142670916,NaN
1629049299872894,1.6324300034016077,NaN,11.284760341578277,NaN,1.6434178084408047,NaN,1.6774188712357092,NaN,NaN,NaN,1.638484113399633,1.7790953503167681,NaN,3.7061830019600013,NaN,2.417077300026417,4.521868299207606,11.502120569231549,NaN,NaN,11.486749602724691,NaN,11.267083847510952,NaN,11.418076043508048,NaN,128.03480620250835,NaN,120.36025329491981,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.32103859338402,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.04961747063736,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.86582846367904,72.30499176010802,NaN,163.24509157578106
1629049301872894,NaN,1.6324356415127645,NaN,11.38860755203172,NaN,1.632326328967963,NaN,1.6472612409846035,1.6460742965710498,1.6784030151158007,NaN,NaN,3.2196020006947714,NaN,4.438876150779893,NaN,NaN,NaN,11.544015685567757,3.866260225069836,NaN,11.445659401105374,NaN,11.484487404504025,NaN,6.770412871955788,NaN,117.31789699195039,NaN,127.81326239841174,NaN,85.40544613990991,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.23635235431492,NaN,NaN,49.0646129490198,NaN,60.147496071999726,NaN,NaN,NaN,114.07063192058857,NaN
1629049307872894,1.632441238852289,NaN,11.284760341578277,NaN,1.6434083190108515,NaN,1.6774078559153955,NaN,NaN,NaN,1.6384741913474954,1.7791097518865588,NaN,3.70604246743518,NaN,2.4171461779125374,4.522087205306882,11.502120569231549,NaN,NaN,11.486749602724691,NaN,11.270204293974086,NaN,11.418076043508048,NaN,128.0328888755742,NaN,120.36494675568179,NaN,85.41289715932875,NaN,85.2839679193465,NaN,85.32000551325748,NaN,85.30227943548721,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.32587762732439,NaN,60.358254790827246,73.87139111915229,72.3041993727044,NaN,163.2424163892636
1629049309872894,NaN,1.632414527768225,NaN,11.392047512277099,NaN,1.632326328967963,NaN,1.6472405332625275,1.6460742965710498,1.6783904291547422,NaN,NaN,3.2196212101177135,NaN,4.4388611532805395,NaN,NaN,NaN,11.542778582498551,3.8661516528629827,NaN,11.446072267517325,NaN,11.483437513581908,NaN,6.768587706448023,NaN,117.31316658416117,NaN,127.82159255070786,NaN,85.40016233282518,NaN,85.3118582355724,NaN,85.25639436237802,NaN,85.37438829289889,NaN,85.39314952064218,NaN,82.03198782784679,NaN,36.246452464465975,NaN,NaN,49.06500798387264,NaN,60.14811247270292,NaN,NaN,NaN,114.07869584171364,NaN
1629049315872894,1.632418767950926,NaN,11.286310043884962,NaN,1.643389340150945,NaN,1.6774188712357092,NaN,NaN,NaN,1.638484113399633,1.7790521456073962,NaN,3.705901932910359,NaN,2.417077300026417,4.521321033959416,11.503562659541622,NaN,NaN,11.488240411135418,NaN,11.267083847510952,NaN,11.418076043508048,NaN,128.03934852431775,NaN,120.36494675568179,NaN,85.41289715932875,NaN,85.2839679193465,NaN,85.31366988788243,NaN,85.30227943548721,NaN,82.0423447252623,NaN,82.0486496256482,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.32587762732439,NaN,60.36549320206056,73.87139111915229,72.3041993727044,NaN,163.2490593442296
1629049317872894,NaN,1.632414527768225,NaN,11.392047512277099,NaN,1.6322954826150364,NaN,1.6472301794014896,1.6460742965710498,1.6783778431936835,NaN,NaN,3.2194689900235516,NaN,4.439054701748855,NaN,NaN,NaN,11.542778582498551,3.8661516528629827,NaN,11.444530849352311,NaN,11.486346121346193,NaN,6.77009647936511,NaN,117.31959132523336,NaN,127.81516705402382,NaN,85.40016233282518,NaN,85.3118582355724,NaN,85.24379998951022,NaN,85.37438829289889,NaN,85.39314952064218,NaN,82.03198782784679,NaN,36.246452464465975,NaN,NaN,49.05779156412101,NaN,60.155304004972976,NaN,NaN,NaN,114.08513072277267,NaN
1629049323872894,1.6324637097536523,NaN,11.284760341578277,NaN,1.6434083190108515,NaN,1.6774078559153955,NaN,NaN,NaN,1.638484113399633,1.7790665471771867,NaN,3.7057613983855378,NaN,2.4171461779125374,4.521539940058693,11.502120569231549,NaN,NaN,11.489731219546146,NaN,11.26864407074252,NaN,11.416589476714003,NaN,128.03934852431775,NaN,120.35848931053324,NaN,85.41930770710293,NaN,85.2839679193465,NaN,85.32000551325748,NaN,85.30227943548721,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.46246467453082,NaN,36.35930410157955,49.13870962906469,NaN,60.32587762732439,NaN,60.358254790827246,73.87139111915229,72.3041993727044,NaN,163.2490593442296
1629049325872894,NaN,1.6324039708959552,NaN,11.390536665038203,NaN,1.632316046850321,NaN,1.6472405332625275,1.6460742965710498,1.6784030151158007,NaN,NaN,3.2193776579670543,NaN,4.438667604812224,NaN,NaN,NaN,11.544495466507547,3.8660933067328043,NaN,11.446072267517325,NaN,11.481983209699763,NaN,6.766446324711114,NaN,117.31959132523336,NaN,127.81516705402382,NaN,85.40016233282518,NaN,85.29940557665205,NaN,85.25009717594412,NaN,85.36802612960025,NaN,85.39314952064218,NaN,82.03198782784679,NaN,36.246452464465975,NaN,NaN,49.06500798387264,NaN,60.14092094043286,NaN,NaN,NaN,114.07869584171364,NaN
1629049331872894,1.6324524743029707,NaN,11.287859746191648,NaN,1.643465255590571,NaN,1.6774188712357092,NaN,NaN,NaN,1.6384741913474954,1.7790953503167681,NaN,3.7058082432271453,NaN,2.4172150557986574,4.521758846157968,11.503562659541622,NaN,NaN,11.489731219546146,NaN,11.26864407074252,NaN,11.419562610302096,NaN,128.03934852431775,NaN,120.35848931053324,NaN,85.41289715932875,NaN,85.2839679193465,NaN,85.32000551325748,NaN,85.30227943548721,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.32587762732439,NaN,60.36549320206056,73.87139111915229,72.3041993727044,NaN,163.2490593442296
1629049333872894,NaN,1.6324039708959552,NaN,11.389025817799311,NaN,1.632326328967963,NaN,1.6472405332625275,1.6460523546912318,1.6783526712715664,NaN,NaN,3.2192863259105575,NaN,4.438667604812224,NaN,NaN,NaN,11.54621235051654,3.8658599222120893,NaN,11.446072267517325,NaN,11.484891817464048,NaN,6.766446324711114,NaN,117.31959132523336,NaN,127.81516705402382,NaN,85.40016233282518,NaN,85.30563190611221,NaN,85.25009717594412,NaN,85.38075045619752,NaN,85.39314952064218,NaN,82.0382703483443,NaN,36.246452464465975,NaN,NaN,49.06500798387264,NaN,60.14811247270292,NaN,NaN,NaN,114.07226096065459,NaN
1629049339872894,1.6324524743029707,NaN,11.286310043884962,NaN,1.6434842344504774,NaN,1.6774409018763363,NaN,NaN,NaN,1.6384940354517707,1.7790665471771867,NaN,3.705667708702324,NaN,2.417077300026417,4.521430487009054,11.503562659541622,NaN,NaN,11.488240411135418,NaN,11.267083847510952,NaN,11.418076043508048,NaN,128.0328888755742,NaN,120.35848931053324,NaN,85.41289715932875,NaN,85.2839679193465,NaN,85.31366988788243,NaN,85.30857276819543,NaN,82.04867295460599,NaN,82.0423388928641,NaN,36.46246467453082,NaN,36.35930410157955,49.13870962906469,NaN,60.32587762732439,NaN,60.36549320206056,73.87139111915229,72.3041993727044,NaN,163.25570229919558
1629049341872894,NaN,1.632414527768225,NaN,11.387514970560417,NaN,1.632316046850321,NaN,1.6472508871235656,1.6460852675109587,1.6783526712715664,NaN,NaN,3.2191949938540603,NaN,4.438570830578066,NaN,NaN,NaN,11.544495466507547,3.8658599222120893,NaN,11.446072267517325,NaN,11.484891817464048,NaN,6.764621247384118,NaN,117.31959132523336,NaN,127.81516705402382,NaN,85.40016233282518,NaN,85.30563190611221,NaN,85.25009717594412,NaN,85.38075045619752,NaN,85.39314952064218,NaN,82.03198782784679,NaN,36.246452464465975,NaN,NaN,49.06500798387264,NaN,60.14811247270292,NaN,NaN,NaN,114.07869584171364,NaN
1629049347872894,1.6324524743029707,NaN,11.28898798048992,NaN,1.6434462767306646,NaN,1.6774078559153955,NaN,NaN,NaN,1.638484113399633,1.7790665471771867,NaN,3.7055637185517156,NaN,2.4171461779125374,4.521445019491333,11.501714030323724,NaN,NaN,11.486338458624061,NaN,11.266662702810523,NaN,11.419151901872938,NaN,128.0328888755742,NaN,120.35848931053324,NaN,85.40648661155456,NaN,85.29034453391675,NaN,85.32000551325748,NaN,85.30227943548721,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.32587762732439,NaN,60.36549320206056,73.8650212668719,72.3041993727044,NaN,163.2490593442296
1629049349872894,NaN,1.632414527768225,NaN,11.389025817799311,NaN,1.632316046850321,NaN,1.6472508871235656,1.6460852675109587,1.678327499349449,NaN,NaN,3.2190427737598983,NaN,4.438377282109751,NaN,NaN,NaN,11.544495466507547,3.8655681915611955,NaN,11.446072267517325,NaN,11.483437513581908,NaN,6.77009647936511,NaN,117.31959132523336,NaN,127.81516705402382,NaN,85.40016233282518,NaN,85.31808456503256,NaN,85.25009717594412,NaN,85.38075045619752,NaN,85.39314952064218,NaN,82.0382703483443,NaN,36.246452464465975,NaN,NaN,49.05779156412101,NaN,60.14811247270292,NaN,NaN,NaN,114.07869584171364,NaN
1629049355872894,1.6324524743029707,NaN,11.288566484729612,NaN,1.6434462767306646,NaN,1.6774078559153955,NaN,NaN,NaN,1.638484113399633,1.7790665471771867,NaN,3.7055065694799367,NaN,2.4171461779125374,4.521350092673853,11.501307464647024,NaN,NaN,11.48592728745132,NaN,11.266241530379485,NaN,11.418741166400364,NaN,128.03480620250835,NaN,120.36025329491981,NaN,85.4075215297927,NaN,85.29137728776662,NaN,85.32103859338402,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.86582846367904,72.30499176010802,NaN,163.25173466352382
1629049357872894,NaN,1.6323961932997597,NaN,11.389025817799311,NaN,1.6322977958202305,NaN,1.6472333013255172,1.6460671897738155,1.6783083761077726,NaN,NaN,3.2190427737598983,NaN,4.438377282109751,NaN,NaN,NaN,11.544495466507547,3.8655681915611955,NaN,11.446072267517325,NaN,11.483437513581908,NaN,6.770412871955788,NaN,117.31789699195039,NaN,127.81326239841174,NaN,85.39913249782576,NaN,85.31705648314272,NaN,85.24907054654042,NaN,85.37972082676228,NaN,85.39211998023171,NaN,82.03730734428738,NaN,36.24621105647817,NaN,NaN,49.057396672812814,NaN,60.147496071999726,NaN,NaN,NaN,114.07706667364887,NaN
1629049365872894,1.632470958417748,NaN,11.288566484729612,NaN,1.6434641481961136,NaN,1.677426979311266,NaN,NaN,NaN,1.6385019533496032,1.7790871046756436,NaN,3.7055065694799367,NaN,2.4171830219448878,4.521350092673853,11.501307464647024,NaN,NaN,11.48592728745132,NaN,11.266241530379485,NaN,11.418741166400364,NaN,128.03480620250835,NaN,120.36025329491981,NaN,85.4075215297927,NaN,85.29137728776662,NaN,85.32103859338402,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.86582846367904,72.30499176010802,NaN,163.25173466352382
1629049367872894,NaN,1.6323961932997597,NaN,11.389025817799311,NaN,1.6322977958202305,NaN,1.6472333013255172,1.6460671897738155,1.6783083761077726,NaN,NaN,3.2190427737598983,NaN,4.438377282109751,NaN,NaN,NaN,11.544495466507547,3.8655681915611955,NaN,11.446072267517325,NaN,11.483437513581908,NaN,6.770412871955788,NaN,117.31789699195039,NaN,127.81326239841174,NaN,85.39913249782576,NaN,85.31705648314272,NaN,85.24907054654042,NaN,85.37972082676228,NaN,85.39211998023171,NaN,82.03730734428738,NaN,36.24621105647817,NaN,NaN,49.057396672812814,NaN,60.147496071999726,NaN,NaN,NaN,114.07706667364887,NaN
1629049877872894,1.6324524743029707,NaN,11.288144961214673,NaN,1.6435127027403371,NaN,1.6773968405950819,NaN,NaN,NaN,1.6384940354517707,1.7790377440376055,NaN,3.7052620187707577,NaN,2.417077300026417,4.521036231884581,11.503785337695053,NaN,NaN,11.4855160892038,NaN,11.267380707552938,NaN,11.421303831131949,NaN,128.03480620250835,NaN,120.36671086913725,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.32103859338402,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.04961747063736,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.358876763801845,73.87219844327754,72.29851597987637,NaN,163.25837775126658
