Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1633859638101868,1.6329291445286718,1.6325756668925107,10.885428030095111,10.992321484579936,1.6442669192305517,1.6429813187008668,1.6829279806886615,1.6477510138894425,1.6459574762397415,1.645351558803675,1.6388096824312859,1.769535436440917,3.202685258392863,3.647038293692007,4.318109033922113,2.466667274651809,4.400300416834961,11.103027750261806,11.135440443644649,3.7899887424274312,11.080193435277563,11.04136862871701,10.865060505809941,11.095758522402777,11.026053646410976,6.781680817304022,128.70855393144288,117.45620797228524,121.20797648100627,128.7937667095989,86.93432785147832,86.92284048648253,86.79735128062995,86.81968793685255,86.83001083306189,86.76247865387806,86.81480540797565,86.9023674021708,83.31630520179064,86.91356359788819,83.3190933517887,83.31461042124032,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.98332036544631,60.20024734852518,74.14692039730907,72.56482056597211,114.80748109870017,163.97852112697433
1633860150101868,1.6331651248399097,1.6325651096223488,10.88387802162399,10.995774469884056,1.6442194648721633,1.6429813187008668,1.6829169636947958,1.6477613681407208,1.6459574762397415,1.645340606808807,1.6390180771826797,1.7698811266284533,3.202979024770851,3.6473194182706017,4.318291525901464,2.467011716405326,4.400480494471711,11.103027750261806,11.137312675958668,3.790232740174684,11.081684538217445,11.043336150775058,10.866621037284489,11.0976299665283,11.02754050689619,6.783189030510139,128.72793365236652,117.46905771003391,121.2208918875892,128.80019233410016,86.94073865552065,86.92284048648253,86.79735128062995,86.82591439016801,86.83634671171001,86.75618134217936,86.81480540797565,86.89600511231482,83.31630520179064,86.91981620898233,83.3190933517887,83.30832777576974,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.98332036544631,60.20024734852518,74.14692039730907,72.55834465630251,114.81391610776306,163.991807568024
1633860662101868,1.6325807926406541,1.632554552352187,10.886978038566228,10.997285366353852,1.6442384466155187,1.6429916012060457,1.682950014676393,1.647864910653506,1.6459465048863342,1.6454391747626185,1.6384921285244,1.769175342495567,3.2053537356171256,3.6483033542956846,4.319743186714607,2.470111692186979,4.4011107662003335,11.10447012547612,11.138765726343143,3.79116630867685,11.081684538217445,11.046419087559197,10.866621037284489,11.099084317798887,11.029027367381405,6.779538699494609,128.7343935593411,117.46905771003391,121.23380729417215,128.80661795860138,86.94073865552065,86.92284048648253,86.79735128062995,86.82591439016801,86.83001083306189,86.76247865387806,86.81480540797565,86.89600511231482,83.32263368411172,86.91356359788819,83.3190933517887,83.30832777576974,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.98332036544631,60.20024734852518,74.14055029038738,72.55834465630251,114.81391610776306,163.99845078854884
1633861174101868,1.632693164217434,1.63254678013852,10.88586285516422,10.998796262823651,1.6442384466155187,1.642963468975696,1.6829610316702586,1.6477541555623079,1.6459284212376024,1.6453228630167371,1.6386310583586627,1.769391398862777,3.2053537356171256,3.6491120352350332,4.320130296264779,2.4696983620827586,4.402183064461494,11.104889811023808,11.138765726343143,3.7918664850534745,11.083600127542965,11.046419087559197,10.868615903241091,11.099084317798887,11.029450988723429,6.781363865002374,128.74731337329018,117.48833231665691,121.24026499746361,128.81946920760387,86.94073865552065,86.92915437975093,86.79735128062995,86.81968793685255,86.83001083306189,86.76247865387806,86.81480540797565,86.89600511231482,83.31630520179064,86.91356359788819,83.3190933517887,83.30832777576974,36.14554747203716,35.92134376733683,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.98332036544631,60.20024734852518,74.14055029038738,72.55834465630251,114.82035111682595,164.0050940090737
1633861686101868,1.6341886269312131,1.6325362224704363,10.889643354920741,10.995774469884056,1.6445740762854646,1.642963468975696,1.6833229703645711,1.6477541555623079,1.6459503647714764,1.6453228630167371,1.6400463931813392,1.7710428475574025,3.2043186052482366,3.6496031238659876,4.320227073652322,2.469180408041236,4.403009776166868,11.108377680417256,11.138765726343143,3.792099877179016,11.085733430895228,11.046419087559197,10.869307788533403,11.099084317798887,11.031577537031158,6.781046943327096,128.76023318723927,117.49475718553124,121.24026499746361,128.8258948321051,86.94073865552065,86.92915437975093,86.79735128062995,86.82591439016801,86.83634671171001,86.76247865387806,86.82109899226622,86.89600511231482,83.31630520179064,86.91981620898233,83.3190933517887,83.30832777576974,36.14554747203716,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.99051204077166,60.20748604912133,74.14055029038738,72.55186874663292,114.82035111682595,164.03166689117305
1633862198101868,1.6332140890887867,1.6325045494661845,10.886978038566228,10.998796262823651,1.644220601166748,1.6429531860829518,1.682953132259266,1.6477438009207594,1.6459284212376024,1.6453009582014015,1.6391094167506903,1.7700042585967697,3.204288160237387,3.649099873935037,4.32051740581495,2.467390103863772,4.402641426112704,11.10735487590475,11.138765726343143,3.7921582252104016,11.084666744097213,11.047960555951269,10.868181568759038,11.099084317798887,11.030514227866618,6.781363865002374,128.77315300118838,117.50118205440558,121.25318040404656,128.83874608110756,86.94073865552065,86.92915437975093,86.79735128062995,86.81968793685255,86.83634671171001,86.76247865387806,86.82109899226622,86.89600511231482,83.32263368411172,86.91981620898233,83.32540433685074,83.31461042124032,36.14554747203716,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.99051204077166,60.20024734852518,74.14055029038738,72.55834465630251,114.82678612588884,164.03166689117305
1633862710101868,1.6334765792735477,1.6325151071342683,10.890078055508463,11.00030715929345,1.6442407207330656,1.642932620297463,1.6830223570639786,1.6477334462792108,1.6459284212376024,1.6453119106090692,1.6393595522736268,1.7703578775526865,3.204288160237387,3.6492404362243347,4.320807737977579,2.4673551585633873,4.403001581386204,11.108797251119064,11.138765726343143,3.7921582252104016,11.086157847037095,11.046419087559197,10.86974210023359,11.100538669069472,11.032001088351835,6.781363865002374,128.7860728151375,117.51403179215421,121.25963810733802,128.85159733011002,86.94073865552065,86.92915437975093,86.79735128062995,86.82591439016801,86.83634671171001,86.76247865387806,86.82109899226622,86.9023674021708,83.32263368411172,86.91981620898233,83.3190933517887,83.30832777576974,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.99051204077166,60.20024734852518,74.14692039730907,72.55834465630251,114.83322113495173,164.03166689117305
1633863222101868,1.6327123945003372,1.6325151071342683,10.888528047037346,10.998796262823651,1.644193262769545,1.6429223374047186,1.6829562500789834,1.6477127369961142,1.6459064777037284,1.6452900057937336,1.6386053044485236,1.7694215621678095,3.2044099402807857,3.6490530198386044,4.320807737977579,2.4674929457317623,4.402731464931079,11.108797251119064,11.138765726343143,3.7922749212731723,11.087648949976979,11.046419087559197,10.871302631708138,11.101993020340057,11.032001088351835,6.779538699494609,128.7989926290866,117.52045666102855,121.27255351392097,128.85802295461124,86.94073865552065,86.92915437975093,86.80372815011184,86.82591439016801,86.83634671171001,86.76247865387806,86.82109899226622,86.9023674021708,83.31630520179064,86.91356359788819,83.32540433685074,83.30832777576974,36.14554747203716,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.99051204077166,60.20024734852518,74.14055029038738,72.55834465630251,114.83322113495173,164.04495333222272
1633863734101868,1.632937154727752,1.6325228805417016,10.890078055508463,11.00030715929345,1.6441837711768408,1.642950471185331,1.682967267909816,1.6477406596381639,1.6459245621795193,1.645318702819071,1.638823639345264,1.76973846891346,3.204562165335034,3.6491935821279022,4.321001292752665,2.4674929457317623,4.403001581386204,11.108797251119064,11.141671827112098,3.7922749212731723,11.086157847037095,11.049502024343338,10.871302631708138,11.100538669069472,11.032001088351835,6.785014196017903,128.81191244303568,117.53330639877721,121.26609581062951,128.8644485791125,86.94073865552065,86.92915437975093,86.80372815011184,86.82591439016801,86.83634671171001,86.76247865387806,86.81480540797565,86.89600511231482,83.31630520179064,86.91356359788819,83.3190933517887,83.30832777576974,36.14554747203716,35.941061956107816,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.99051204077166,60.20748604912133,74.14055029038738,72.55834465630251,114.83965614401461,164.06488299379726
1633864246101868,1.6324763962615516,1.6324939917981007,10.893178072450699,11.00181805576325,1.6441742795841368,1.6429120545119744,1.682967267909816,1.6478784112608889,1.6459174494706654,1.6454542919087516,1.6383869695517832,1.769162274830459,3.20495795047608,3.649287290320767,4.321969066628093,2.4676996264843245,4.403091620204578,11.11023962633338,11.143124877496577,3.7926250094614846,11.086157847037095,11.049502024343338,10.872863163182688,11.103447371610644,11.03348794883705,6.781363865002374,128.8248322569848,117.53330639877721,121.27901121721246,128.8708742036137,86.94073865552065,86.92284048648253,86.80372815011184,86.81968793685255,86.83634671171001,86.76247865387806,86.82109899226622,86.89600511231482,83.31630520179064,86.92606882007645,83.3190933517887,83.30832777576974,36.14554747203716,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.175001709976044,59.99051204077166,60.20024734852518,74.14692039730907,72.55834465630251,114.83965614401461,164.05823977327242
1633864758101868,1.6326065190312666,1.6324939917981007,10.892062684905465,11.00181805576325,1.6442171925419296,1.6429120545119744,1.6830429256343067,1.6477438009207594,1.6459174494706654,1.645333815424405,1.638527811880833,1.7693612401400922,3.2050188404977793,3.649440003110987,4.321678734465465,2.4681148719006005,4.403083422998928,11.109216794191184,11.143124877496577,3.792566661430099,11.088073289073794,11.049502024343338,10.871736863425612,11.103447371610644,11.032424611780684,6.783189030510139,128.82935887885353,117.53973126765155,121.29014398222999,128.87729982811496,86.93967307125457,86.92915437975093,86.80266514734397,86.83214084348347,86.83528332355051,86.76247865387806,86.82003578396689,86.9023674021708,83.31531199271656,86.91981620898233,83.31810011366875,83.30832777576974,36.14530301273921,35.93120286172232,36.04187364628172,48.86409494548379,48.79839019226838,60.17438318635922,59.99051204077166,60.206867089653194,74.13973758641421,72.55754718914267,114.84609115307751,164.06883445588275
1633865270101868,1.6338730657736231,1.6324939917981007,10.893178072450699,11.00073807740359,1.6444092823057161,1.6429120545119744,1.6832144225291703,1.6476920277130171,1.6458955059367915,1.64525714857073,1.6397226499135829,1.770831774644178,3.2047949729463476,3.649755831285092,4.321377233012948,2.4686650368222076,4.403901969569951,11.111682001547699,11.144996798417104,3.7925771827075736,11.08914005291686,11.049927799109046,10.874423694657235,11.10386420034235,11.03348794883705,6.785014196017903,128.83581865670996,117.55088200383241,121.29014398222999,128.88822500026333,86.94608374716027,86.9280941098796,86.80266514734397,86.82485629439553,86.83528332355051,86.76142192008012,86.82003578396689,86.90130748457166,83.31531199271656,86.91875627996131,83.31810011366875,83.3136220093405,36.14530301273921,35.921108821540486,36.05180103681661,48.86409494548379,48.798000453062365,60.17438318635922,59.98989876276164,60.199628533741354,74.13973758641421,72.55754718914267,114.85088156879937,164.06883445588275
1633865782101868,1.6329291445286718,1.632472876461933,10.890078055508463,11.002248924642481,1.6442004831288082,1.64290177161923,1.6830381506273187,1.6476920277130171,1.6458955059367915,1.6452681009783978,1.6388295295504662,1.7697947040815694,3.204277424626197,3.6492404362243347,4.321667555715422,2.466805051353216,4.403451775478077,11.11023962633338,11.144996798417104,3.7925188365773947,11.08914005291686,11.049927799109046,10.874423694657235,11.10386420034235,11.03348794883705,6.77588836847908,128.84873821242292,117.55730674490462,121.29660155644743,128.88822500026333,86.94608374716027,86.9280941098796,86.80266514734397,86.82485629439553,86.83528332355051,86.76771910651402,86.81374232547,86.90130748457166,83.31531199271656,86.91875627996131,83.31810011366875,83.3136220093405,36.15522215197379,35.921108821540486,36.04187364628172,48.86409494548379,48.790784033310736,60.16713956825299,59.982707230491584,60.206867089653194,74.14610756601272,72.55754718914267,114.84444668774033,164.08212063136824
1633866294101868,1.6325133696945862,1.632425649313183,10.893178072450699,11.00181805576325,1.6441909922571305,1.642845496144618,1.6830381506273187,1.6478329275738188,1.6458593320679342,1.645429763453221,1.6384226636072687,1.7692473612846369,3.204836170432681,3.649474706706497,4.3227432857284365,2.4670806047560294,4.403901969569951,11.111682001547699,11.14603097826553,3.7932084897753384,11.087648949976979,11.05258496112748,10.872863163182688,11.103447371610644,11.03348794883705,6.774379802515813,128.85519799027938,117.56373148597683,121.29660155644743,128.8946504969474,86.93967307125457,86.9280941098796,86.80266514734397,86.82485629439553,86.84161907555956,86.76142192008012,86.82632924246377,86.89494532127303,83.31531199271656,86.91875627996131,83.31810011366875,83.307339488843,36.14530301273921,35.93096771981095,36.04187364628172,48.86409494548379,48.798000453062365,60.16713956825299,59.98989876276164,60.199628533741354,74.14610756601272,72.55754718914267,114.85731644985842,164.09540680685376
1633866806101868,1.632569555482976,1.6324467662412192,10.893612642340779,11.00181805576325,1.6442004831288082,1.6428557798125814,1.6830491676211845,1.647677596241171,1.645870304662024,1.6452654649528047,1.6384921285244,1.769362591347149,3.204836170432681,3.6498616760943556,4.322452953565809,2.467356158158843,4.404163853243849,11.11065912191364,11.144577927881054,3.793150141743953,11.089564342917404,11.05258496112748,10.874857823610135,11.106356074151813,11.035398234837942,6.785331324698127,128.8635916988321,117.57015622704901,121.29838432708686,128.8946504969474,86.947149459563,86.9280941098796,86.80372815011184,86.82485629439553,86.84268259035814,86.76771910651402,86.82109899226622,86.90130748457166,83.32263368411172,86.91875627996131,83.32540433685074,83.307339488843,36.14554747203716,35.93096771981095,36.04211334821589,48.86448913745368,48.798000453062365,60.167757947084326,59.98989876276164,60.20748604912133,74.14055029038738,72.55834465630251,114.85731644985842,164.09809909642146
1633867318101868,1.6327830614788579,1.6324439847446106,10.8967125572114,11.004839848702847,1.6442099740004856,1.6428736349425248,1.6830491676211845,1.6476641021853826,1.6458774196841168,1.645228448143535,1.6386806761566135,1.7696506665034293,3.2050188404977793,3.649955381201771,4.322356176178265,2.467562823210953,4.404343924951336,11.112101449636098,11.143124877496577,3.793033445681182,11.088073289073794,11.05104349273541,10.874857823610135,11.103447371610644,11.035398234837942,6.7798555636069695,128.8765115127812,117.57828048089752,121.29838432708686,128.9030023261199,86.947149459563,86.92915437975093,86.80372815011184,86.83214084348347,86.83634671171001,86.76247865387806,86.82109899226622,86.9023674021708,83.31630520179064,86.91981620898233,83.3190933517887,83.31461042124032,36.14554747203716,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.175001709976044,59.99051204077166,60.20748604912133,74.14692039730907,72.55834465630251,114.85896117120328,164.11138553747114
1633867830101868,1.6330639904208077,1.6324439847446106,10.893612642340779,11.00181805576325,1.6442004831288082,1.6428633516621856,1.6830381506273187,1.6476744572172304,1.645866447503619,1.645228448143535,1.6389486122655486,1.7699963566909653,3.205292845595426,3.650283349077724,4.3227432857284365,2.467838376613767,4.404794104220053,11.113543777358556,11.144577927881054,3.7932668378067236,11.089564342917404,11.05258496112748,10.874857823610135,11.104901722881229,11.036885046366569,6.785331324698127,128.8765115127812,117.59113021864617,121.29838432708686,128.9094279506211,86.94073865552065,86.92915437975093,86.80372815011184,86.82591439016801,86.84268259035814,86.75618134217936,86.8273925765568,86.9023674021708,83.31630520179064,86.91981620898233,83.3190933517887,83.31461042124032,36.14554747203716,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.175001709976044,59.99051204077166,60.20748604912133,74.14055029038738,72.55834465630251,114.85896117120328,164.11138553747114
1633868342101868,1.6334155329275417,1.6324439847446106,10.895597090017242,11.003328952233048,1.644264643295733,1.642883918222864,1.6831310548905154,1.6476537471535346,1.6458445031426236,1.645239400964034,1.639281945122142,1.7703982319278766,3.205566850693073,3.6506234280889065,4.322936840503522,2.468321521254644,4.405055949897825,11.113963150337517,11.147484028650007,3.793500229932265,11.092970614479531,11.05104349273541,10.87685235268894,11.107810425422398,11.037308395046258,6.781363865002374,128.89589123370484,117.59113021864617,121.30484203037834,128.91585357512236,86.94073865552065,86.92915437975093,86.80372815011184,86.82591439016801,86.83634671171001,86.76247865387806,86.8273925765568,86.9023674021708,83.32263368411172,86.91981620898233,83.32540433685074,83.31461042124032,36.14554747203716,35.93120286172232,36.04211334821589,48.86448913745368,48.79839019226838,60.167757947084326,59.99051204077166,60.20024734852518,74.14055029038738,72.55834465630251,114.86539618026616,164.11138553747114
1633868854101868,1.6337494570391653,1.6324334266785747,10.898262514646714,11.002898104507317,1.6443238644606173,1.642883918222864,1.6832144225291703,1.6476537471535346,1.6458554753231214,1.6452174953230363,1.6396035671985005,1.7707885633707359,3.2065519007651786,3.65117354759817,4.322948060978785,2.471833900954564,4.405424355196256,11.116428432803472,11.144159030046344,3.793548088323102,11.094037504448227,11.052159259073816,10.876418303702394,11.105939313037583,11.039858669423824,6.785014196017903,128.89395665741816,117.59283005465232,121.29660155644743,128.91778023989474,86.93967307125457,86.93021469180528,86.80266514734397,86.826972528037,86.84161907555956,86.7698328666868,86.82003578396689,86.90342736193892,83.31531199271656,86.92087618017277,83.31810011366875,83.30931610201563,36.14530301273921,35.93143801298885,36.05180103681661,48.86409494548379,48.79156324012219,60.17438318635922,59.98393352479472,60.199628533741354,74.13973758641421,72.55754718914267,114.8799113691991,164.11533607008204
1633869366101868,1.6328954330556378,1.6324700941908925,10.8967125572114,11.004839848702847,1.6441909922571305,1.6428990586594376,1.6830932355966473,1.6476888883817713,1.645913590826112,1.6452529908498634,1.6387799117525153,1.7698379153550112,3.2070282112138573,3.6517357782426614,4.324388501316665,2.469078366926428,4.406234677879947,11.112101449636098,11.147484028650007,3.7947255385913583,11.091055396761012,11.05104349273541,10.876418303702394,11.104901722881229,11.036885046366569,6.788664527033433,128.9023511406794,117.59925505133387,121.29838432708686,128.92420599221822,86.947149459563,86.93021469180528,86.80372815011184,86.83319910521269,86.83634671171001,86.7698328666868,86.82109899226622,86.90342736193892,83.31630520179064,86.92712891564749,83.32540433685074,83.30931610201563,36.155466809535554,35.93143801298885,36.05204093717953,48.86448913745368,48.79156324012219,60.167757947084326,59.98393352479472,60.20024734852518,74.14692039730907,72.55834465630251,114.8799113691991,164.12467197852084
1633869878101868,1.6331875991552656,1.632448979650569,10.898262514646714,11.004839848702847,1.6441435378987423,1.642888776154259,1.6830932355966473,1.647678534130493,1.6458697054124825,1.6452529908498634,1.6390676949806307,1.7702412205738036,3.207058656224707,3.652063746118615,4.32487238825438,2.468733925172911,4.406594821294922,11.114986105081014,11.148937079034484,3.7951923228424413,11.092546450604619,11.054126429519549,10.876418303702394,11.104901722881229,11.038371857895198,6.785014196017903,128.9152709546285,117.60568004801542,121.29838432708686,128.92420599221822,86.947149459563,86.93652871067331,86.80372815011184,86.826972528037,86.83634671171001,86.7698328666868,86.8273925765568,86.90978977835724,83.32263368411172,86.92087618017277,83.3190933517887,83.31559887246424,36.14554747203716,35.93143801298885,36.04211334821589,48.86448913745368,48.79156324012219,60.167757947084326,59.99112534318105,60.20024734852518,74.14692039730907,72.55186874663292,114.8799113691991,164.12467197852084
1633870390101868,1.632535844009942,1.632448979650569,10.8967125572114,11.00440905021123,1.6441340470270647,1.6428990586594376,1.6830712016089158,1.6477095968843283,1.6458806767658898,1.6452748948395992,1.6384524342860394,1.769434610136219,3.2070390368120845,3.652063746118615,4.3251740134248555,2.468527260120801,4.406684857148665,11.114986105081014,11.147065225513579,3.7954736361027273,11.094037504448227,11.053700777696216,10.877978783794655,11.1073937116997,11.038371857895198,6.779538699494609,128.9152709546285,117.60568004801542,121.29838432708686,128.92420599221822,86.947149459563,86.93652871067331,86.80372815011184,86.83319910521269,86.84268259035814,86.76353542971832,86.8273925765568,86.90342736193892,83.31630520179064,86.92712891564749,83.3190933517887,83.30931610201563,36.14554747203716,35.93143801298885,36.04211334821589,48.86448913745368,48.79877994698023,60.167757947084326,59.99112534318105,60.20024734852518,74.14692039730907,72.56482056597211,114.8799113691991,164.13131519904567
1633870902101868,1.6327156385327901,1.6324384223804072,10.8967125572114,11.006350745172645,1.6441720105137752,1.642888776154259,1.6830601846150501,1.6476681798792143,1.6458806767658898,1.6452529908498634,1.638601287679892,1.7696794740190571,3.2070282112138573,3.652204303779738,4.325065943029466,2.468596148471504,4.406864928856152,11.116428432803472,11.147484028650007,3.795484062999368,11.094037504448227,11.054126429519549,10.879539263886915,11.104901722881229,11.038371857895198,6.781363865002374,128.919795768844,117.61853004137852,121.29660155644743,128.92420599221822,86.94608374716027,86.93652871067331,86.80266514734397,86.83319910521269,86.83528332355051,86.7698328666868,86.82632924246377,86.90342736193892,83.31531199271656,86.92087618017277,83.31810011366875,83.30931610201563,36.15522215197379,35.93143801298885,36.05180103681661,48.86409494548379,48.79156324012219,60.16713956825299,59.99831716156737,60.199628533741354,74.1524775456112,72.55754718914267,114.89278164334274,164.1352653333103
1633871414101868,1.6329925602707656,1.6324384223804072,10.898262514646714,11.007861641642444,1.6441329140630447,1.6428784936490803,1.6830680796600674,1.647678534130493,1.6458697054124825,1.6452310868601274,1.6388672054568887,1.7700028585961505,3.2070891012355567,3.65215745122603,4.325162720417008,2.468562158249164,4.406954964709895,11.116428432803472,11.15184317980344,3.795425714967983,11.092546450604619,11.054126429519549,10.877978783794655,11.107810425422398,11.039858669423824,6.785014196017903,128.9281907685776,117.6168296941435,121.29838432708686,128.92870482412482,86.947149459563,86.93546827301934,86.80372815011184,86.83214084348347,86.84268259035814,86.76877596557675,86.8273925765568,86.9023674021708,83.32263368411172,86.92606882007645,83.3190933517887,83.31461042124032,36.14554747203716,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.99051204077166,60.20024734852518,74.14692039730907,72.55834465630251,114.89113621651772,164.14460164009535
1633871926101868,1.6324716833818875,1.6324200881215134,10.89516259977609,11.009372538112242,1.6441317811850835,1.642840074262764,1.683075974105385,1.6477645102038563,1.6458516188690435,1.645333815424405,1.6384087382111525,1.7694188507949693,3.2073935513440532,3.65215745122603,4.3259369395173515,2.46873481996273,4.407135036417382,11.116428432803472,11.148937079034484,3.7957174551249095,11.089564342917404,11.05720936630369,10.879539263886915,11.109264776692985,11.041345480952453,6.779538699494609,128.9281907685776,117.62325456301784,121.29838432708686,128.92870482412482,86.95356026360533,86.93546827301934,86.81010501959375,86.83214084348347,86.84268259035814,86.76877596557675,86.8273925765568,86.9023674021708,83.31630520179064,86.92606882007645,83.3190933517887,83.31461042124032,36.155466809535554,35.93120286172232,36.05204093717953,48.85725177288654,48.7911736289664,60.167757947084326,59.99051204077166,60.20748604912133,74.14692039730907,72.55834465630251,114.89757122558062,164.14460164009535
1633872438101868,1.6325728101189219,1.6324095304534296,10.8967125572114,11.007861641642444,1.6441222910343227,1.6428606400482526,1.683064957948359,1.647660963788372,1.6458516188690435,1.6452133389400585,1.6384781978517995,1.7695196694410038,3.2072108812789555,3.65215745122603,4.325453052579637,2.469010352434788,4.407045000563638,11.117870760525928,11.147484028650007,3.795484062999368,11.092546450604619,11.055667897911619,10.881099743979178,11.109264776692985,11.039858669423824,6.779538699494609,128.93271532455694,117.62325456301784,121.29014398222999,128.92870482412482,86.94608374716027,86.93546827301934,86.8090418893675,86.83214084348347,86.84161907555956,86.76877596557675,86.82632924246377,86.9023674021708,83.32164034854642,86.92606882007645,83.3244109725893,83.31461042124032,36.15522215197379,35.93120286172232,36.04187364628172,48.86409494548379,48.7911736289664,60.17438318635922,59.99051204077166,60.206867089653194,74.14610756601272,72.55754718914267,114.89757122558062,164.14190842105305
1633872950101868,1.632782300983055,1.6324095304534296,10.898262514646714,11.007861641642444,1.6441306483931712,1.6428503571555082,1.6830948836897253,1.6476298998637267,1.6458406471021065,1.6452023865323906,1.6386845655316835,1.7697854270571962,3.2064193109968637,3.6519231884574923,4.325162720417008,2.469251871071426,4.407045000563638,11.117870760525928,11.15039012941896,3.795250670873827,11.094037504448227,11.055667897911619,10.879539263886915,11.11071912796357,11.041345480952453,6.783189030510139,128.93917510241343,117.62967943189217,121.29014398222999,128.92870482412482,86.94608374716027,86.93546827301934,86.8090418893675,86.83214084348347,86.84161907555956,86.76877596557675,86.82632924246377,86.90872969202675,83.32164034854642,86.92606882007645,83.31810011366875,83.31461042124032,36.14530301273921,35.93120286172232,36.04187364628172,48.86409494548379,48.7911736289664,60.16713956825299,59.99051204077166,60.199628533741354,74.13973758641421,72.55754718914267,114.89757122558062,164.14190842105305
1633873462101868,1.6324379744695428,1.632383415457111,10.899812472082024,11.010883434582041,1.6441222910343227,1.6428043614727645,1.6830429256343067,1.6478847046847014,1.6458154416915756,1.6454626231533043,1.6383789697937325,1.76940444813125,3.2069977662030076,3.6520168935649076,4.326807936005237,2.4677015731925143,4.407315108124869,11.116428432803472,11.15184317980344,3.7960091952818367,11.094037504448227,11.05875083469576,10.879539263886915,11.113627830504742,11.038371857895198,6.779538699494609,128.9411105825267,117.62967943189217,121.29192662379539,128.9222791996236,86.947149459563,86.93546827301934,86.81010501959375,86.83214084348347,86.84268259035814,86.76877596557675,86.8273925765568,86.90872969202675,83.32263368411172,86.92606882007645,83.3190933517887,83.31461042124032,36.14554747203716,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.175001709976044,59.99051204077166,60.20748604912133,74.14692039730907,72.55834465630251,114.91044124370639,164.1512448606202
1633873974101868,1.6324604470777726,1.6323439593272298,10.898262514646714,11.010883434582041,1.6441222910343227,1.6427659349471861,1.683064957948359,1.6476910913143037,1.6457863780495254,1.645247716321575,1.638398815405346,1.7694332534586885,3.2069977662030076,3.652344861440861,4.326420826455066,2.4679771056645716,4.407495179832356,11.117870760525928,11.15039012941896,3.795892499219066,11.095528558291837,11.05720936630369,10.881099743979178,11.112173479234155,11.041345480952453,6.782872020654095,128.94757048950126,117.6361043007665,121.28546892050392,128.93513044862607,86.95356026360533,86.93546827301934,86.81010501959375,86.83214084348347,86.84901846900625,86.76877596557675,86.8273925765568,86.90872969202675,83.32263368411172,86.92606882007645,83.3190933517887,83.31461042124032,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.175001709976044,59.98332036544631,60.20024734852518,74.14692039730907,72.55834465630251,114.91044124370639,164.1512448606202
