Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1711552615254089,NaN,1.6309631299259384,NaN,13.415872701333534,NaN,1.6315288922439755,NaN,1.648427207262955,1.6503991217196692,1.6466700091598852,NaN,NaN,3.7078952594048435,NaN,5.415185236045289,NaN,NaN,NaN,13.521794150281648,4.501817063508081,NaN,13.403221159677804,NaN,13.503666904916873,NaN,6.7305737137865504,NaN,117.5336761671273,NaN,131.06346392246422,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.09388504698254,NaN,84.73227217992167,NaN,37.64776245563287,NaN,NaN,50.08459978992993,NaN,61.4386071651044,NaN,NaN,NaN,127.21530575787165,NaN
1711553125254089,1.63095871198144,NaN,13.285197256419266,NaN,1.64464540166814,NaN,1.652519115992645,NaN,NaN,NaN,1.6375474221598998,1.8435939285777172,NaN,4.352763009739226,NaN,2.582039059899703,5.50662277440002,13.491057826073515,NaN,NaN,13.449274188016311,NaN,13.254712932823205,NaN,13.43848734205769,NaN,129.46374103591364,NaN,122.82138434460904,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.98941169762813,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.86242920294564,NaN,37.77033657928013,50.16123775278076,NaN,61.61120849120911,NaN,61.64269174338364,75.39797491485022,73.75282481829736,NaN,168.65041194054206
1711553127254089,NaN,1.6309736875940224,NaN,13.418265414075814,NaN,1.6315391751367199,NaN,1.648427207262955,1.6504116703674403,1.6466700091598852,NaN,NaN,3.7084954367202725,NaN,5.416340429393059,NaN,NaN,NaN,13.526407493839494,4.502916027572463,NaN,13.40566669861014,NaN,13.505980992716287,NaN,6.728748460089499,NaN,117.52082540685987,NaN,131.04418551500197,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.72598903450914,NaN,37.64776245563287,NaN,NaN,50.091816927490434,NaN,61.4386071651044,NaN,NaN,NaN,127.21530575787165,NaN
1711553637254089,1.6309362385196795,NaN,13.285197256419266,NaN,1.6446548921793456,NaN,1.652519115992645,NaN,NaN,NaN,1.637557345342584,1.8436430853890187,NaN,4.353412238336803,NaN,2.582284059137179,5.507876659188703,13.491057826073515,NaN,NaN,13.454009554251954,NaN,13.257191101271134,NaN,13.443212892217128,NaN,129.43789985847454,NaN,122.80846816351993,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.87234913528308,NaN,37.77033657928013,50.16123775278076,NaN,61.61120849120911,NaN,61.64269174338364,75.39797491485022,73.75282481829736,NaN,168.64376832163913
1711553639254089,NaN,1.6309631299259384,NaN,13.42124010641559,NaN,1.6315494580294643,NaN,1.6484582711876004,1.6504242190152112,1.646680961567553,NaN,NaN,3.709151816296174,NaN,5.417807424936135,NaN,NaN,NaN,13.526975836959396,4.503890039848888,NaN,13.406244632208644,NaN,13.508860047628588,NaN,6.7247837342616785,NaN,117.50154926645872,NaN,131.03133324336048,NaN,89.11186239652288,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.73227217992167,NaN,37.65762233455648,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,127.20243471561331,NaN
1711554149254089,1.6309474752505597,NaN,13.290119112183401,NaN,1.6446548921793456,NaN,1.6525301325680748,NaN,NaN,NaN,1.6375374989772156,1.8437250134078549,NaN,4.354246960819403,NaN,2.5824473919621638,5.5087125823811585,13.493352218380037,NaN,NaN,13.454009554251954,NaN,13.262147438166991,NaN,13.447938442376564,NaN,129.43143956411475,NaN,122.78909389188628,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.86242920294564,NaN,37.77033657928013,50.16123775278076,NaN,61.61120849120911,NaN,61.64269174338364,75.39797491485022,73.75282481829736,NaN,168.63712470273617
1711554151254089,NaN,1.6309314569216868,NaN,13.42124010641559,NaN,1.6315288922439755,NaN,1.648427207262955,1.6504242190152112,1.6466481043445493,NaN,NaN,3.7096596420908945,NaN,5.418385002787825,NaN,NaN,NaN,13.526975836959396,4.504769182450762,NaN,13.406244632208644,NaN,13.508860047628588,NaN,6.726923206392446,NaN,117.48227312605758,NaN,131.01205483589825,NaN,89.11186239652288,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.73227217992167,NaN,37.65762233455648,NaN,NaN,50.091816927490434,NaN,61.4386071651044,NaN,NaN,NaN,127.20243471561331,NaN
1711554661254089,1.6309474752505597,NaN,13.293166789449533,NaN,1.6446359111569346,NaN,1.652519115992645,NaN,NaN,NaN,1.6375374989772156,1.8438069414266909,NaN,4.3552584186018715,NaN,2.582610724787148,5.510099246013452,13.4939210947076,NaN,NaN,13.459320352462989,NaN,13.265211897042926,NaN,13.448510503132612,NaN,129.4120586810354,NaN,122.77617771079717,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.87234913528308,NaN,37.77033657928013,50.16123775278076,NaN,61.61845268849203,NaN,61.64269174338364,75.39797491485022,73.75282481829736,NaN,168.62383746493026
1711554663254089,NaN,1.6309341813014722,NaN,13.426025375957066,NaN,1.6315311767283267,NaN,1.6484303745421172,1.6503911748734121,1.6466632676288933,NaN,NaN,3.710213633866954,NaN,5.419540158491206,NaN,NaN,NaN,13.5292824335706,4.505428539402168,NaN,13.411135550687321,NaN,13.513488072408645,NaN,6.723272698998341,NaN,117.47584774592386,NaN,130.99920256425673,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.73227217992167,NaN,37.65762233455648,NaN,NaN,50.091816927490434,NaN,61.4386071651044,NaN,NaN,NaN,127.20887023674248,NaN
1711555173254089,1.6309474752505597,NaN,13.29562763630006,NaN,1.6446738732017565,NaN,1.652519115992645,NaN,NaN,NaN,1.6375474221598998,1.8438724838417597,NaN,4.356278601376595,NaN,2.5828557240246246,5.511353089515181,13.498509728224676,NaN,NaN,13.461687957619562,NaN,13.26768998389163,NaN,13.450873200412689,NaN,129.39267779795605,NaN,122.76326152970807,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.87234913528308,NaN,37.780264763577634,50.16123775278076,NaN,61.61120849120911,NaN,61.64269174338364,75.39797491485022,73.74645432937552,NaN,168.60390660822142
1711555175254089,NaN,1.630944739367508,NaN,13.428418010727803,NaN,1.6315517432890052,NaN,1.6484200195102694,1.6504413713564898,1.6466632676288933,NaN,NaN,3.710721459661675,NaN,5.420695314194588,NaN,NaN,NaN,13.533895626793008,4.506307682004041,NaN,13.411135550687321,NaN,13.515802084798674,NaN,6.725097952695394,NaN,117.45826889986512,NaN,130.9818920378411,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.73328891299741,NaN,37.65789185020604,NaN,NaN,50.09223244486003,NaN,61.439249324958865,NaN,NaN,NaN,127.19788954719714,NaN
1711555685254089,1.6309514047773455,NaN,13.298088483150586,NaN,1.6446560449693348,NaN,1.6525210776192634,NaN,NaN,NaN,1.6375196196845618,1.843933596891058,NaN,4.356835064708261,NaN,2.583145607529374,5.51260693301691,13.498509728224676,NaN,NaN,13.461687957619562,NaN,13.26768998389163,NaN,13.455598594972846,NaN,129.38621750359627,NaN,122.74388725807441,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.88226906762051,NaN,37.780264763577634,50.16123775278076,NaN,61.61845268849203,NaN,61.649930878067416,75.39797491485022,73.74645432937552,NaN,168.59726298931847
1711555687254089,NaN,1.6309341813014722,NaN,13.427836265044936,NaN,1.6315311767283267,NaN,1.648440729573965,1.650416273114951,1.646685173269891,NaN,NaN,3.7112654858684064,NaN,5.421538799458023,NaN,NaN,NaN,13.535634180955185,4.507092091017115,NaN,13.413003315407137,NaN,13.517551431713358,NaN,6.726923206392446,NaN,117.4389923759813,NaN,130.96903951051445,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.72700564258697,NaN,37.66775192528369,NaN,NaN,50.09223244486003,NaN,61.439249324958865,NaN,NaN,NaN,127.19788954719714,NaN
1711556197254089,1.6309699487123202,NaN,13.300549330001115,NaN,1.6446928542241674,NaN,1.652541149143505,NaN,NaN,NaN,1.637557345342584,1.8440035686718976,NaN,4.357577015817151,NaN,2.5832640560870854,5.513860776518639,13.503098361741749,NaN,NaN,13.464055562776137,NaN,13.270168070740333,NaN,13.455598594972846,NaN,129.36037632615717,NaN,122.73097107698531,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.7432789779,NaN,84.73581873215704,NaN,37.88226906762051,NaN,37.780264763577634,50.16123775278076,NaN,61.61845268849203,NaN,61.649930878067416,75.39797491485022,73.74645432937552,NaN,168.5906193704155
1711556199254089,NaN,1.630955297433544,NaN,13.432621690529498,NaN,1.6315208934479875,NaN,1.648440729573965,1.6504539204772593,1.64669612609039,NaN,NaN,3.7118194956980335,NaN,5.422501460581164,NaN,NaN,NaN,13.535634180955185,4.5079712622686205,NaN,13.417894393271807,NaN,13.519865519512768,NaN,6.726923206392446,NaN,117.42614136005875,NaN,130.94976071952442,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.73328891299741,NaN,37.66775192528369,NaN,NaN,50.09223244486003,NaN,61.439249324958865,NaN,NaN,NaN,127.19145389803866,NaN
1711556709254089,1.6309289304619894,NaN,13.300549330001115,NaN,1.6446655358410125,NaN,1.6524990436315319,NaN,NaN,NaN,1.6375196196845618,1.8440319142478463,NaN,4.35831896692604,NaN,2.5833906160725038,5.514696672186458,13.503098361741749,NaN,NaN,13.46642316793271,NaN,13.275124244437741,NaN,13.455598594972846,NaN,129.3474557374376,NaN,122.7180548958962,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.88226906762051,NaN,37.780264763577634,50.16847555135541,NaN,61.61845268849203,NaN,61.649930878067416,75.39797491485022,73.7400838404537,NaN,168.57733213260963
1711556711254089,NaN,1.630955297433544,NaN,13.43501440327178,NaN,1.6315311767283267,NaN,1.6484510846058127,1.6504413713564898,1.646685173269891,NaN,NaN,3.71237350552766,NaN,5.4238491861535625,NaN,NaN,NaN,13.537940852734106,4.508520744300812,NaN,13.417894393271807,NaN,13.524493695111595,NaN,6.723586859600849,NaN,117.4132903441362,NaN,130.94333445586108,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.91535984477375,NaN,89.0646984241946,NaN,89.0949883538019,NaN,84.72700564258697,NaN,37.66775192528369,NaN,NaN,50.09944972599945,NaN,61.439249324958865,NaN,NaN,NaN,127.19145389803866,NaN
1711557221254089,1.6309401676196673,NaN,13.300549330001115,NaN,1.6446085906109467,NaN,1.6525210776192634,NaN,NaN,NaN,1.6375593139229228,1.8441302316046344,NaN,4.358968174146318,NaN,2.583635624615633,5.5157415417712325,13.503098361741749,NaN,NaN,13.471158378245855,NaN,13.275124244437741,NaN,13.457961292252923,NaN,129.33453514871803,NaN,122.7051387148071,NaN,89.11732855965096,NaN,88.95605129950897,NaN,88.98752879519567,NaN,88.97682377422446,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.88226906762051,NaN,37.780264763577634,50.16847555135541,NaN,61.61120849120911,NaN,61.649930878067416,75.39797491485022,73.7400838404537,NaN,168.56404489480374
1711557223254089,NaN,1.630944739367508,NaN,13.43501440327178,NaN,1.6315106101676482,NaN,1.6484303745421172,1.6504790187187983,1.6466742204493923,NaN,NaN,3.7127428454140783,NaN,5.424619315052076,NaN,NaN,NaN,13.537940852734106,4.509399915552317,NaN,13.420339932204136,NaN,13.526807782911012,NaN,6.729062885285439,NaN,117.39231780418558,NaN,130.9285150702285,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.72598903450914,NaN,37.65762233455648,NaN,NaN,50.099034065050944,NaN,61.431414917501,NaN,NaN,NaN,127.18956367335495,NaN
1711557733254089,1.6309474752505597,NaN,13.304884679475807,NaN,1.6445979491121128,NaN,1.652541149143505,NaN,NaN,NaN,1.637557345342584,1.8442001959171042,NaN,4.359626283485049,NaN,2.583672388149546,5.5168628335076,13.507118572219172,NaN,NaN,13.47058333607671,NaN,13.27701644885457,NaN,13.459752317775155,NaN,129.32161455999847,NaN,122.692222533718,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.88226906762051,NaN,37.780264763577634,50.16847555135541,NaN,61.61845268849203,NaN,61.649930878067416,75.39797491485022,73.74645432937552,NaN,168.55075765699783
1711557735254089,NaN,1.630955297433544,NaN,13.43740711601406,NaN,1.6315311767283267,NaN,1.648440729573965,1.6504790187187983,1.6466742204493923,NaN,NaN,3.7131583527862984,NaN,5.425581976175217,NaN,NaN,NaN,13.542554196291952,4.5102790868038225,NaN,13.42278547113647,NaN,13.526807782911012,NaN,6.719936175811121,NaN,117.37304166378442,NaN,130.91566279858702,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.91426017694631,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.72598903450914,NaN,37.67734209240369,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,127.18312815222576,NaN
1711558245254089,1.63095871198144,NaN,13.307345607357874,NaN,1.6446169301345237,NaN,1.6525631822943647,NaN,NaN,NaN,1.6375474221598998,1.8442165815208713,NaN,4.3603682590251385,NaN,2.5839990537995146,5.517907737498169,13.509412964525692,NaN,NaN,13.47058333607671,NaN,13.27453828040664,NaN,13.457389542695436,NaN,129.3086939712789,NaN,122.67930635262888,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.88226906762051,NaN,37.780264763577634,50.16847555135541,NaN,61.61845268849203,NaN,61.649930878067416,75.39797491485022,73.74645432937552,NaN,168.5441140380949
1711558247254089,NaN,1.630955297433544,NaN,13.43740711601406,NaN,1.6315311767283267,NaN,1.6484510846058127,1.6504664695980287,1.64669612609039,NaN,NaN,3.713712362615925,NaN,5.426544637298358,NaN,NaN,NaN,13.544860868070876,4.511158258055328,NaN,13.430122087933468,NaN,13.529121870710423,NaN,6.723586859600849,NaN,117.3666162836507,NaN,130.89638439112477,NaN,89.09923360512907,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06359538425656,NaN,89.09388504698254,NaN,84.72598903450914,NaN,37.67734209240369,NaN,NaN,50.091816927490434,NaN,61.4386071651044,NaN,NaN,NaN,127.18312815222576,NaN
1711558757254089,1.6309699487123202,NaN,13.309806535239941,NaN,1.6446359111569346,NaN,1.6525521657189348,NaN,NaN,NaN,1.6375871148906362,1.8443148951434747,NaN,4.361017487622717,NaN,2.5840807202120066,5.518952641488739,13.511707356832215,NaN,NaN,13.472951019194532,NaN,13.279494617302499,NaN,13.46447786793459,NaN,129.29577338255933,NaN,122.66639017153977,NaN,89.11091737116799,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.892188999957945,NaN,37.79019294787513,50.16847555135541,NaN,61.61845268849203,NaN,61.64269174338364,75.39797491485022,73.7400838404537,NaN,168.530826800289
1711558759254089,NaN,1.630944739367508,NaN,13.43979982875634,NaN,1.6315311767283267,NaN,1.6484717946695082,1.6504915678395675,1.646685173269891,NaN,NaN,3.7142663724455516,NaN,5.4275072984215,NaN,NaN,NaN,13.544860868070876,4.511707740087519,NaN,13.427676549001134,NaN,13.531435958509837,NaN,6.723586859600849,NaN,117.35376552338327,NaN,130.88353211948328,NaN,89.09923360512907,NaN,88.97844452539194,NaN,88.91426017694631,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.72598903450914,NaN,37.67734209240369,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,127.1766926310966,NaN
1711559269254089,1.6309699487123202,NaN,13.312267463122009,NaN,1.64464540166814,NaN,1.652541149143505,NaN,NaN,NaN,1.637567268525268,1.8443968231623107,NaN,4.361759463162805,NaN,2.5842440530369912,5.519997545479308,13.514001749138737,NaN,NaN,13.477686385430175,NaN,13.279494617302499,NaN,13.46447786793459,NaN,129.2828527938398,NaN,122.65347399045068,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.892188999957945,NaN,37.79019294787513,50.17571334993006,NaN,61.61845268849203,NaN,61.649930878067416,75.39797491485022,73.74645432937552,NaN,168.52418318138604
1711559271254089,NaN,1.6309658554995798,NaN,13.44219254149862,NaN,1.6315311767283267,NaN,1.6484717946695082,1.6504915678395675,1.64669612609039,NaN,NaN,3.7145895448461674,NaN,5.42866249176927,NaN,NaN,NaN,13.54947421162872,4.5125869113390245,NaN,13.427676549001134,NaN,13.531435958509837,NaN,6.732713569075168,NaN,117.33448938298213,NaN,130.8706798478418,NaN,89.09923360512907,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.72598903450914,NaN,37.67734209240369,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,127.1766926310966,NaN
1711559781254089,1.63095871198144,NaN,13.312267463122009,NaN,1.6446359111569346,NaN,1.6525521657189348,NaN,NaN,NaN,1.637567268525268,1.8444623655773795,NaN,4.362594185645405,NaN,2.5844073858619754,5.521042449469877,13.514001749138737,NaN,NaN,13.480054068547998,NaN,13.284450954198356,NaN,13.46684064301431,NaN,129.26152987096518,NaN,122.63874810337005,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.90182934677136,NaN,37.78991828954244,50.175292924515134,NaN,61.61780527492259,NaN,61.64928304873226,75.39713702772491,73.73927587786856,NaN,168.50811528602418
1711559783254089,NaN,1.6309764135656157,NaN,13.446977966983182,NaN,1.6315517432890052,NaN,1.648482149701356,1.6505166660811066,1.64669612609039,NaN,NaN,3.715097387189992,NaN,5.429432620667783,NaN,NaN,NaN,13.551780883407643,4.513026496964778,NaN,13.430122087933468,NaN,13.533750046309251,NaN,6.730888227180303,NaN,117.3216386227147,NaN,130.8578275762003,NaN,89.09923360512907,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.73227217992167,NaN,37.67734209240369,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,127.1766926310966,NaN
1711560293254089,1.6309699487123202,NaN,13.310392717403223,NaN,1.64464540166814,NaN,1.6525521657189348,NaN,NaN,NaN,1.6375771917079522,1.8445279079924486,NaN,4.363234393022431,NaN,2.584652385099452,5.52242870711379,13.51686426229297,NaN,NaN,13.482996404028725,NaN,13.287514678681267,NaN,13.467412081373235,NaN,129.25506970573898,NaN,122.632290141915,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.96942357591024,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.89190961272153,NaN,37.78991828954244,50.175292924515134,NaN,61.61780527492259,NaN,61.64204405875014,75.39076666614154,73.73927587786856,NaN,168.50147179991924
1711560295254089,NaN,1.6309658554995798,NaN,13.446977966983182,NaN,1.631541460008666,NaN,1.648482149701356,1.6505166660811066,1.6467070789108889,NaN,NaN,3.7156513970196188,NaN,5.430587814015553,NaN,NaN,NaN,13.551780883407643,4.5137957718098445,NaN,13.4325676268658,NaN,13.536064134108665,NaN,6.725097952695394,NaN,117.30878786244729,NaN,130.83854916873804,NaN,89.09923360512907,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.73227217992167,NaN,37.67734209240369,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,127.17025710996741,NaN
1711560805254089,1.6309811854432004,NaN,13.315314411104278,NaN,1.64464540166814,NaN,1.6525631822943647,NaN,NaN,NaN,1.637557345342584,1.8445934504075172,NaN,4.363790856354099,NaN,2.584815717924436,5.523055628864655,13.519158579051508,NaN,NaN,13.485364009185298,NaN,13.287514678681267,NaN,13.472137475933392,NaN,129.24214937528654,NaN,122.61937421900495,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.89190961272153,NaN,37.78991828954244,50.16805527061543,NaN,61.61780527492259,NaN,61.64928304873226,75.39076666614154,73.73927587786856,NaN,168.4948283138143
1711560807254089,NaN,1.6309658554995798,NaN,13.446396807196047,NaN,1.631541460008666,NaN,1.6484717946695082,1.6505166660811066,1.64669612609039,NaN,NaN,3.7160570946474225,NaN,5.431046572158088,NaN,NaN,NaN,13.555826824045907,4.514360650441393,NaN,13.434436150909098,NaN,13.535500035143713,NaN,6.725097952695394,NaN,117.29593710217983,NaN,130.8321230329173,NaN,89.09291920943217,NaN,88.97221757660601,NaN,88.90796236413861,NaN,89.05723258812094,NaN,89.08763193833643,NaN,84.73227217992167,NaN,37.67734209240369,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,127.17025710996741,NaN
1711561317254089,1.6309699487123202,NaN,13.317775257954805,NaN,1.6446738732017565,NaN,1.6525301325680748,NaN,NaN,NaN,1.637567268525268,1.844642607218819,NaN,4.364532807462987,NaN,2.5849790507494204,5.52451844628334,13.523747212568582,NaN,NaN,13.485364009185298,NaN,13.292470852378674,NaN,13.472137475933392,NaN,129.22922904483414,NaN,122.60645829609489,NaN,89.10980834372072,NaN,88.93581383738443,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.90182934677136,NaN,37.78991828954244,50.16805527061543,NaN,61.62504932740265,NaN,61.64928304873226,75.39076666614154,73.73927587786856,NaN,168.48154134160444
1711561319254089,NaN,1.630955297433544,NaN,13.449370679725464,NaN,1.631541460008666,NaN,1.648482149701356,1.650529215201876,1.6467289845518867,NaN,NaN,3.716482411764059,NaN,5.4321280718125795,NaN,NaN,NaN,13.556394226965487,4.51533432149998,NaN,13.437458704730467,NaN,13.540692309707493,NaN,6.726923206392446,NaN,117.28308634191241,NaN,130.8192707612758,NaN,89.09291920943217,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.73227217992167,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,127.17025710996741,NaN
1711561829254089,1.63095871198144,NaN,13.317775257954805,NaN,1.6446359111569346,NaN,1.6525521657189348,NaN,NaN,NaN,1.637567268525268,1.8447081496338877,NaN,4.365182014683265,NaN,2.585142383574405,5.525354341951159,13.523747212568582,NaN,NaN,13.487731614341875,NaN,13.28999276552997,NaN,13.47450017321347,NaN,129.2163087143817,NaN,122.58708441172979,NaN,89.10339728338975,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.89190961272153,NaN,37.79984627538738,50.175292924515134,NaN,61.62504932740265,NaN,61.64928304873226,75.39076666614154,73.73927587786856,NaN,168.4748978554995
1711561831254089,NaN,1.6309764135656157,NaN,13.44995172366444,NaN,1.6315723098496837,NaN,1.648482149701356,1.650529215201876,1.6467180317313879,NaN,NaN,3.717046199105017,NaN,5.43320950098122,NaN,NaN,NaN,13.559268189516251,4.516198036275121,NaN,13.435590143080699,NaN,13.538942208698963,NaN,6.7305737137865504,NaN,117.27023558164498,NaN,130.8064184896343,NaN,89.09291920943217,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.72598903450914,NaN,37.67734209240369,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,127.16382158883822,NaN
1711562341254089,1.6309811854432004,NaN,13.322111174650278,NaN,1.6446738732017565,NaN,1.6525521657189348,NaN,NaN,NaN,1.6375871148906362,1.8447736920489566,NaN,4.365747581690784,NaN,2.585224049986897,5.526057988624611,13.523179318364825,NaN,NaN,13.487157117901463,NaN,13.291885459542142,NaN,13.473928968253468,NaN,129.19692821870308,NaN,122.57416848881972,NaN,89.10980834372072,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.90182934677136,NaN,37.79984627538738,50.175292924515134,NaN,61.62504932740265,NaN,61.64928304873226,75.39076666614154,73.73927587786856,NaN,168.46161088328964
1711562343254089,NaN,1.6309764135656157,NaN,13.457129627976654,NaN,1.6315620265693445,NaN,1.6484717946695082,1.6505166660811066,1.6467399373723857,NaN,NaN,3.7174155269557234,NaN,5.433979604783473,NaN,NaN,NaN,13.561574786127455,4.516637607576058,NaN,13.438035602320037,NaN,13.54357023347902,NaN,6.730259230784972,NaN,117.25095944124384,NaN,130.7935662179928,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.9016645513309,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.72598903450914,NaN,37.67734209240369,NaN,NaN,50.099034065050944,NaN,61.445799412707814,NaN,NaN,NaN,127.15738606770906,NaN
