Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746173832254089,10.910956069654583,NaN,999.99,NaN,11.052488466346272,NaN,11.027794199001823,NaN,NaN,NaN,11.05614410130675,11.14467709001628,NaN,15.158202444858215,NaN,12.61209800361558,16.071389559048054,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,122.09341891836883,NaN,89.06073590983243,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.52911520744365,NaN,84.52224974026312,NaN,44.209392182847566,NaN,44.160927396998446,52.854172796646736,NaN,63.22287950728936,NaN,63.19819856494954,75.44977776559669,73.78548614919823,NaN,168.1017641065159
1746173834254089,NaN,10.963989470393978,NaN,999.99,NaN,11.007162645990455,NaN,11.02057929429767,11.00425899045772,10.946395460705334,NaN,NaN,14.839862702499515,NaN,16.106134435003003,NaN,NaN,NaN,999.99,15.196422481260088,NaN,999.99,NaN,999.99,NaN,3.281139879705679,NaN,116.25669891110674,NaN,130.71841522764413,NaN,89.04350648162077,NaN,88.90482069825917,NaN,88.83348664950725,NaN,89.0010691970134,NaN,89.01994955724436,NaN,84.5196577190424,NaN,44.16623467466351,NaN,NaN,52.76262646644404,NaN,63.15450301685199,NaN,NaN,NaN,126.77957235189555,NaN
1746174344254089,10.943769292764218,NaN,999.99,NaN,11.082045278006337,NaN,11.054459383850585,NaN,NaN,NaN,11.08776274284029,11.164845789740912,NaN,15.176698785164753,NaN,12.63527594713697,16.094442793053307,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16204725222062,NaN,122.09341891836883,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.52911520744365,NaN,84.52224974026312,NaN,44.22386425353809,NaN,44.168170114433785,52.854172796646736,NaN,63.22287950728936,NaN,63.20467621502448,75.44977776559669,73.78548614919823,NaN,168.1084078582222
1746174346254089,NaN,10.98504266383404,NaN,999.99,NaN,11.038983176081619,NaN,11.041796251689746,11.025011870602318,10.973848989810612,NaN,NaN,14.85886249065804,NaN,16.12689264387887,NaN,NaN,NaN,999.99,15.218251069285794,NaN,999.99,NaN,999.99,NaN,3.2793144496044797,NaN,116.25502552051806,NaN,130.72287872396458,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.82609079763841,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.51864523589592,NaN,44.17312705394123,NaN,NaN,52.76937496243772,NaN,63.16677251034028,NaN,NaN,NaN,126.77769032108748,NaN
1746174856254089,10.95470703380076,NaN,999.99,NaN,11.101749819113047,NaN,11.078161770382819,NaN,NaN,NaN,11.108841837195985,11.205183189190178,NaN,15.198277848855714,NaN,12.660560976433024,16.11365382139103,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16204725222062,NaN,122.09341891836883,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.5227862191071,NaN,84.52856122994157,NaN,44.23833632422861,NaN,44.17541283186912,52.86141073990213,NaN,63.22936189930947,NaN,63.19819856494954,75.44977776559669,73.78548614919823,NaN,168.1084078582222
1746174858254089,NaN,11.016622453994131,NaN,999.99,NaN,11.060196862809061,NaN,11.063013209081822,11.045764750746917,10.999281983105194,NaN,NaN,14.880230250990214,NaN,16.15079881404219,NaN,NaN,NaN,999.99,15.246026734498319,NaN,999.99,NaN,999.99,NaN,3.272012729199687,NaN,116.25669891110674,NaN,130.71198896398076,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.5196577190424,NaN,44.180614156242044,NaN,NaN,52.77706102872287,NaN,63.167378409672175,NaN,NaN,NaN,126.78600800105406,NaN
1746175368254089,10.987520256910393,NaN,999.99,NaN,11.121454360219758,NaN,11.103345556073316,NaN,NaN,NaN,11.140460478729526,11.215267539052494,NaN,15.216774189162251,NaN,12.681631834179736,16.132864849728744,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16204725222062,NaN,122.09341891836883,NaN,89.06073590983243,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.5227862191071,NaN,84.52856122994157,NaN,44.24557235957387,NaN,44.18265554930446,52.86864868315752,NaN,63.23584429132958,NaN,63.211153865099405,75.44977776559669,73.78548614919823,NaN,168.1084078582222
1746175370254089,NaN,11.048202244154222,NaN,999.99,NaN,11.081410549536503,NaN,11.094838645169935,11.066517630891518,11.02153585223795,NaN,NaN,14.895492936941768,NaN,16.166736260817743,NaN,NaN,NaN,999.99,15.262980710806804,NaN,999.99,NaN,999.99,NaN,3.2612070263346555,NaN,116.25027340314546,NaN,130.71198896398076,NaN,89.03719196030426,NaN,88.91104777092504,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.5196577190424,NaN,44.19499363782058,NaN,NaN,52.78427830986229,NaN,63.167378409672175,NaN,NaN,NaN,126.77957235189555,NaN
1746175880254089,11.00939573898348,NaN,999.99,NaN,11.151011171879825,NaN,11.128109109518894,NaN,NaN,NaN,11.172079120263067,11.24552058863944,NaN,15.234588119319609,NaN,12.702173179592046,16.151247993205665,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1491264052236,NaN,122.08696069872958,NaN,89.06073590983243,NaN,88.88062888021652,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.5227862191071,NaN,84.52224974026312,NaN,44.260044430264394,NaN,44.197140984175135,52.87588662641291,NaN,63.24232668334968,NaN,63.211153865099405,75.4434071493313,73.78548614919823,NaN,168.1017641065159
1746175882254089,NaN,11.05872884087425,NaN,999.99,NaN,11.102624236263944,NaN,11.11605560256201,11.087270511036117,11.048558407613438,NaN,NaN,14.922965771654553,NaN,16.190642430981068,NaN,NaN,NaN,999.99,15.28332548237699,NaN,999.99,NaN,999.99,NaN,3.2610601485924966,NaN,116.24384789518419,NaN,130.71841522764413,NaN,89.04350648162077,NaN,88.91104777092504,NaN,88.82718871140983,NaN,89.0010691970134,NaN,89.01994955724436,NaN,84.5196577190424,NaN,44.20218337860985,NaN,NaN,52.791495591001706,NaN,63.17381610608226,NaN,NaN,NaN,126.78600800105406,NaN
1746176392254089,11.031271221056569,NaN,999.99,NaN,11.180567983539891,NaN,11.151812276607885,NaN,NaN,NaN,11.19315821461876,11.265689288364074,NaN,15.254496948010315,NaN,12.72745904156377,16.174301986390073,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,122.08696069872958,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.51645723077057,NaN,84.52856122994157,NaN,44.26728046560965,NaN,44.204383701610475,52.88312456966829,NaN,63.24232668334968,NaN,63.21763151517434,75.4434071493313,73.78548614919823,NaN,168.1084078582222
1746176394254089,NaN,11.090308631034343,NaN,999.99,NaN,11.134444766355108,NaN,11.137272559954086,11.128776271325314,11.073991400908021,NaN,NaN,14.944333531986729,NaN,16.206579877756617,NaN,NaN,NaN,999.99,15.303670253947177,NaN,999.99,NaN,999.99,NaN,3.2610601485924966,NaN,116.25669891110674,NaN,130.71841522764413,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.83348664950725,NaN,89.0010691970134,NaN,89.02620279029082,NaN,84.5196577190424,NaN,44.21656286018839,NaN,NaN,52.798712872141124,NaN,63.17381610608226,NaN,NaN,NaN,126.77957235189555,NaN
1746176904254089,11.0640844441662,NaN,999.99,NaN,11.190420254093247,NaN,11.177415513986546,NaN,NaN,NaN,11.214237308974454,11.285857988088706,NaN,15.269095339887501,NaN,12.749058578969219,16.190497934741888,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1491264052236,NaN,122.08696069872958,NaN,89.06073590983243,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.5227862191071,NaN,84.52224974026312,NaN,44.281752536300175,NaN,44.218869136481146,52.89036251292368,NaN,63.248809075369785,NaN,63.21763151517434,75.4434071493313,73.78548614919823,NaN,168.1017641065159
1746176906254089,NaN,11.111854229545251,NaN,999.99,NaN,11.16675265950923,NaN,11.169588233316276,11.150019226080193,11.10101395628351,NaN,NaN,14.959596217938278,NaN,16.22650168622605,NaN,NaN,NaN,999.99,15.324015025517362,NaN,999.99,NaN,999.99,NaN,3.255583858288901,NaN,116.25027340314546,NaN,130.71841522764413,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.83348664950725,NaN,89.0010691970134,NaN,89.0136963241979,NaN,84.51337444863196,NaN,44.22375260097766,NaN,NaN,52.798712872141124,NaN,63.18025380249236,NaN,NaN,NaN,126.77957235189555,NaN
1746177416254089,11.085959926239289,NaN,999.99,NaN,11.21997706575331,NaN,11.20111790051878,NaN,NaN,NaN,11.23531640333015,11.316111037675654,NaN,15.293303979099544,NaN,12.770129436715935,16.20586675741206,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,122.09341891836883,NaN,89.05432459319233,NaN,88.86149674211757,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.5227862191071,NaN,84.51593825058467,NaN,44.281752536300175,NaN,44.226111853916485,52.89760045617906,NaN,63.255291467389895,NaN,63.21763151517434,75.44977776559669,73.77911553293285,NaN,168.09512035480964
1746177418254089,NaN,11.143432829362704,NaN,999.99,NaN,11.177359103067323,NaN,11.19080439097381,11.170771323982795,11.123267825416264,NaN,NaN,14.98401651546076,NaN,16.242439133001604,NaN,NaN,NaN,999.99,15.351141387610939,NaN,999.99,NaN,999.99,NaN,3.2444852079910813,NaN,116.25669891110674,NaN,130.71198896398076,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.5196577190424,NaN,44.2381320825562,NaN,NaN,52.81314743441995,NaN,63.18669149890245,NaN,NaN,NaN,126.77957235189555,NaN
1746177928254089,11.118773149348922,NaN,999.99,NaN,11.249533877413379,NaN,11.226301686209277,NaN,NaN,NaN,11.266935044863692,11.336279737400286,NaN,15.317512618311577,NaN,12.791200294462651,16.228919991417317,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,122.09341891836883,NaN,89.06073590983243,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.90240113068936,NaN,84.5227862191071,NaN,84.52224974026312,NaN,44.29622460699069,NaN,44.233354571351825,52.90483839943445,NaN,63.255291467389895,NaN,63.224109165249274,75.44977776559669,73.77911553293285,NaN,168.1017641065159
1746177930254089,NaN,11.164485229241006,NaN,999.99,NaN,11.209178433741593,NaN,11.212020548631342,11.201899470836702,11.147111256629934,NaN,NaN,15.002331738602622,NaN,16.26634530316493,NaN,NaN,NaN,999.99,15.368095363919425,NaN,999.99,NaN,999.99,NaN,3.2481358917808074,NaN,116.25027340314546,NaN,130.71198896398076,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.5196577190424,NaN,44.24532182334547,NaN,NaN,52.81314743441995,NaN,63.193129195312544,NaN,NaN,NaN,126.77957235189555,NaN
1746178440254089,11.141146311309651,NaN,999.99,NaN,11.269720011903892,NaN,11.25000407274151,NaN,NaN,NaN,11.288500505956485,11.356927203402705,NaN,15.334804503463035,NaN,12.816485323758705,16.248131019755032,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16204725222062,NaN,122.09341891836883,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.5227862191071,NaN,84.52224974026312,NaN,44.30346064233595,NaN,44.240597288787164,52.90483839943445,NaN,63.255291467389895,NaN,63.2305868153242,75.44977776559669,73.78548614919823,NaN,168.09512035480964
1746178442254089,NaN,11.185537629119308,NaN,999.99,NaN,11.230391320857777,NaN,11.233236706288876,11.222651568739307,11.170954687843603,NaN,NaN,15.023699498934793,NaN,16.282282749940478,NaN,NaN,NaN,999.99,15.38844013548961,NaN,999.99,NaN,999.99,NaN,3.2352128839309295,NaN,116.25027340314546,NaN,130.71198896398076,NaN,89.03719196030426,NaN,88.89859362559332,NaN,88.83348664950725,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.51337444863196,NaN,44.25970130492401,NaN,NaN,52.820364715559364,NaN,63.193129195312544,NaN,NaN,NaN,126.77957235189555,NaN
1746178952254089,11.163020962531508,NaN,999.99,NaN,11.289423804613737,NaN,11.27222506011548,NaN,NaN,NaN,11.309578799708495,11.377095137101294,NaN,15.359013142675073,NaN,12.835449095730747,16.26734204809275,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1491264052236,NaN,122.08696069872958,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.5227862191071,NaN,84.52224974026312,NaN,44.31793271302647,NaN,44.25508272365784,52.91207634268984,NaN,63.26177385941,NaN,63.2305868153242,75.43703653306594,73.78548614919823,NaN,168.1017641065159
1746178954254089,NaN,11.217116228936762,NaN,999.99,NaN,11.26221065153205,NaN,11.265060942775177,11.243403666641909,11.19638768113818,NaN,NaN,15.045067259266961,NaN,16.314157643491576,NaN,NaN,NaN,999.99,15.408784907059797,NaN,999.99,NaN,999.99,NaN,3.231562376536824,NaN,116.25027340314546,NaN,130.71841522764413,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.83348664950725,NaN,89.0010691970134,NaN,89.0136963241979,NaN,84.51337444863196,NaN,44.26689104571328,NaN,NaN,52.82758199669878,NaN,63.193129195312544,NaN,NaN,NaN,126.77957235189555,NaN
1746179464254089,11.184399595568182,NaN,999.99,NaN,11.328352041840223,NaN,11.298890244964241,NaN,NaN,NaN,11.340711875108619,11.4068701864365,NaN,15.376305027826525,NaN,12.860734125026804,16.290395282098007,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,122.08696069872958,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.51645723077057,NaN,84.52224974026312,NaN,44.32516874837173,NaN,44.262325441093175,52.919314285945234,NaN,63.26177385941,NaN,63.23706446539913,75.4434071493313,73.77911553293285,NaN,168.1017641065159
1746179466254089,NaN,11.238168628815064,NaN,999.99,NaN,11.283423538648233,NaN,11.28627710043271,11.274531813495816,11.219809049246116,NaN,NaN,15.062705179889784,NaN,16.329265961778535,NaN,NaN,NaN,999.99,15.428379201472527,NaN,999.99,NaN,999.99,NaN,3.2368924489239412,NaN,116.25027340314546,NaN,130.71841522764413,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.5196577190424,NaN,44.27408078650255,NaN,NaN,52.8347992778382,NaN,63.20600458813272,NaN,NaN,NaN,126.77313670273708,NaN
1746179976254089,11.206770264975223,NaN,999.99,NaN,11.338683286388346,NaN,11.322592631496475,NaN,NaN,NaN,11.351735387212518,11.427514971347762,NaN,15.400513667038568,NaN,12.883912068548188,16.309606310435722,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,122.08696069872958,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.52911520744365,NaN,84.52224974026312,NaN,44.332404783716996,NaN,44.276810875963854,52.92655222920062,NaN,63.26825625143011,NaN,63.243542115474064,75.4434071493313,73.77911553293285,NaN,168.1017641065159
1746179978254089,NaN,11.269747228632518,NaN,999.99,NaN,11.304636425764413,NaN,11.307493258090243,11.284907862447119,11.242063643662224,NaN,NaN,15.08102099994926,NaN,16.34520392797679,NaN,NaN,NaN,999.99,15.448724636106022,NaN,999.99,NaN,999.99,NaN,3.225941455877355,NaN,116.24384789518419,NaN,130.71198896398076,NaN,89.03719196030426,NaN,88.89859362559332,NaN,88.83348664950725,NaN,88.98834335157716,NaN,89.01994955724436,NaN,84.51337444863196,NaN,44.28846026808109,NaN,NaN,52.84201655897762,NaN,63.20600458813272,NaN,NaN,NaN,126.77313670273708,NaN
1746180488254089,11.239088300750906,NaN,999.99,NaN,11.367761124053644,NaN,11.346295018028707,NaN,NaN,NaN,11.382870063820008,11.447207585885762,NaN,15.421263929220316,NaN,12.907090012069574,16.328817338773437,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.15106627571578,NaN,122.0887594468402,NaN,89.05543255585806,NaN,88.86897851403661,NaN,88.91370368784928,NaN,88.89721185841559,NaN,84.52380366486828,NaN,84.52326714861428,NaN,44.347182062495044,NaN,44.28435560856301,52.93426575705331,NaN,63.275348202112134,NaN,63.24415083977196,75.45061673850937,73.77992432421524,NaN,168.09789286776555
1746180490254089,NaN,11.290799628510822,NaN,999.99,NaN,11.325849312880594,NaN,11.328709415747777,11.316036009301023,11.266328412698273,NaN,NaN,15.106118003073169,NaN,16.361969983818227,NaN,NaN,NaN,999.99,15.46981922177035,NaN,999.99,NaN,999.99,NaN,3.220465959354062,NaN,116.24384789518419,NaN,130.71198896398076,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.5196577190424,NaN,44.29565000887036,NaN,NaN,52.84923384011703,NaN,63.21244228454282,NaN,NaN,NaN,126.77313670273708,NaN
1746181000254089,11.26096378282399,NaN,999.99,NaN,11.39731793571371,NaN,11.369997404560943,NaN,NaN,NaN,11.403949158175703,11.47746063547271,NaN,15.438555814371767,NaN,12.930267955590962,16.348028367111155,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1575268283582,NaN,122.09521779557926,NaN,89.06184400066043,NaN,88.87535602088677,NaN,88.91370368784928,NaN,88.90350607175007,NaN,84.52380366486828,NaN,84.52326714861428,NaN,44.354418242488684,NaN,44.298841332997604,52.941503844995225,NaN,63.275348202112134,NaN,63.25062861933515,75.4378752512813,73.77992432421524,NaN,168.09789286776555
1746181002254089,NaN,11.311852028389122,NaN,999.99,NaN,11.347062199996778,NaN,11.360533652234079,11.336788107203628,11.291341674155042,NaN,NaN,15.126810550097947,NaN,16.385048843472415,NaN,NaN,NaN,999.99,15.496197316917513,NaN,999.99,NaN,999.99,NaN,3.215135093263352,NaN,116.25502552051806,NaN,130.71002645232312,NaN,89.03608964816004,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.51864523589592,NaN,44.30972941134778,NaN,NaN,52.85598061316379,NaN,63.21183548872068,NaN,NaN,NaN,126.77125479995829,NaN
1746181512254089,11.28283926489708,NaN,999.99,NaN,11.417022476820419,NaN,11.391148563005121,NaN,NaN,NaN,11.425028252531394,11.497629335197342,NaN,15.463522454028803,NaN,12.947646070581687,16.360375982288726,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.159466905557,NaN,122.09055826686621,NaN,89.05654056282106,NaN,88.87008295074385,NaN,88.92114539060697,NaN,88.89831671782886,NaN,84.52482115130775,NaN,84.52428459764225,NaN,44.36919625672846,NaN,44.30638665681677,52.94921782593332,NaN,63.275957785144705,NaN,63.25123749746377,75.44508487399709,73.78073314783376,NaN,168.09402147423998
1746181514254089,NaN,11.332904428267426,NaN,999.99,NaN,11.378881530671048,NaN,11.38174980989161,11.367916254057532,11.313596268571152,NaN,NaN,15.14207373348084,NaN,16.40098680967067,NaN,NaN,NaN,999.99,15.513151845778763,NaN,999.99,NaN,999.99,NaN,3.2171050795681286,NaN,116.25027340314546,NaN,130.71841522764413,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.83348664950725,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.5196577190424,NaN,44.31721923123817,NaN,NaN,52.86366840239587,NaN,63.21244228454282,NaN,NaN,NaN,126.77313670273708,NaN
1746182024254089,11.304714746970168,NaN,999.99,NaN,11.436727017927131,NaN,11.414850169031999,NaN,NaN,NaN,11.446107346887091,11.518810077086021,NaN,15.480813769768867,NaN,12.970823250867314,16.387270536310854,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.15106627571578,NaN,122.0887594468402,NaN,89.06184400066043,NaN,88.86897851403661,NaN,88.91370368784928,NaN,88.89721185841559,NaN,84.51747455001522,NaN,84.52326714861428,NaN,44.37612678246961,NaN,44.3133270574322,52.955980020879046,NaN,63.28183072371529,NaN,63.25062861933515,75.4378752512813,73.77992432421524,NaN,168.09124898325067
1746182026254089,NaN,11.36448302808488,NaN,999.99,NaN,11.400094417787232,NaN,11.402965967549145,11.378292303008834,11.337858706339278,NaN,NaN,15.164116209689057,NaN,16.42173540922654,NaN,NaN,NaN,999.99,15.537635127004304,NaN,999.99,NaN,999.99,NaN,3.209948105758942,NaN,116.25027340314546,NaN,130.71841522764413,NaN,89.03719196030426,NaN,88.89859362559332,NaN,88.82718871140983,NaN,89.0010691970134,NaN,89.0136963241979,NaN,84.51337444863196,NaN,44.324408972027435,NaN,NaN,52.870885683535285,NaN,63.218879980952906,NaN,NaN,NaN,126.76670105357859,NaN
1746182536254089,11.3375279700798,NaN,999.99,NaN,11.466283829587198,NaN,11.43814176584111,NaN,NaN,NaN,11.47772598842063,11.542660131428867,NaN,15.504264977947301,NaN,12.991373443056432,16.4056614521243,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.159466905557,NaN,122.09701674471029,NaN,89.05654056282106,NaN,88.86370531640475,NaN,88.91480875201816,NaN,88.90461105698722,NaN,84.51849190993313,NaN,84.52428459764225,NaN,44.38366890602408,NaN,44.32087267082685,52.96369429120175,NaN,63.28244043633609,NaN,63.25771540652039,75.44508487399709,73.78710401880153,NaN,168.10066549156878
1746182538254089,NaN,11.375009228024032,NaN,999.99,NaN,11.410700861345322,NaN,11.434790204035446,11.40942044986274,11.361702137552944,NaN,NaN,15.185483970021227,NaN,16.437672856002084,NaN,NaN,NaN,999.99,15.55119830805109,NaN,999.99,NaN,999.99,NaN,3.2043276863040844,NaN,116.25027340314546,NaN,130.71198896398076,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.5196577190424,NaN,44.33878845360598,NaN,NaN,52.878102964674696,NaN,63.218879980952906,NaN,NaN,NaN,126.77313670273708,NaN
1746183048254089,11.359403452152888,NaN,999.99,NaN,11.485988370693908,NaN,11.460362753215081,NaN,NaN,NaN,11.498805082776325,11.566510185771714,NaN,15.518098486068464,NaN,13.01197715680915,16.424872480462017,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.15106627571578,NaN,122.0887594468402,NaN,89.05543255585806,NaN,88.86897851403661,NaN,88.91370368784928,NaN,88.89721185841559,NaN,84.51747455001522,NaN,84.52957876445944,NaN,44.39783532245054,NaN,44.33505564408408,52.97045619676287,NaN,63.2947957669216,NaN,63.26358417846153,75.4378752512813,73.77992432421524,NaN,168.09124898325067
1746183050254089,NaN,11.406587827841484,NaN,999.99,NaN,11.442520192019597,NaN,11.445398282864211,11.430172547765345,11.387135130847525,NaN,NaN,15.20379919316309,NaN,16.461579026165413,NaN,NaN,NaN,999.99,15.571543079621275,NaN,999.99,NaN,999.99,NaN,3.206297245556544,NaN,116.24384789518419,NaN,130.71198896398076,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.5196577190424,NaN,44.34597819439525,NaN,NaN,52.885320245814114,NaN,63.225317677362995,NaN,NaN,NaN,126.77313670273708,NaN
1746183560254089,11.381278934225977,NaN,999.99,NaN,11.505692911800619,NaN,11.484065139747313,NaN,NaN,NaN,11.522431992114287,11.590360240114563,NaN,15.542307125280502,NaN,13.03865145604658,16.44408350879973,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1575268283582,NaN,122.0887594468402,NaN,89.05543255585806,NaN,88.87535602088677,NaN,88.92004019976864,NaN,88.89721185841559,NaN,84.51747455001522,NaN,84.51695553276913,NaN,44.40507150244418,NaN,44.342298506301375,52.977694284704775,NaN,63.2947957669216,NaN,63.27006195802472,75.4378752512813,73.77992432421524,NaN,168.10453675228047
1746183562254089,NaN,11.427640227719788,NaN,999.99,NaN,11.463733079135777,NaN,11.477222519350512,11.450924645667948,11.409388999980282,NaN,NaN,15.228219490685571,NaN,16.477516472940962,NaN,NaN,NaN,999.99,15.595278646453162,NaN,999.99,NaN,999.99,NaN,3.197170095050553,NaN,116.25027340314546,NaN,130.71198896398076,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.83348664950725,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.5196577190424,NaN,44.353167935184516,NaN,NaN,52.89253752695353,NaN,63.23175537377309,NaN,NaN,NaN,126.76670105357859,NaN
1746184072254089,11.403154416299063,NaN,999.99,NaN,11.527954503251143,NaN,11.506286127121282,NaN,NaN,NaN,11.54735242319444,11.61421029445741,NaN,15.55959901043196,NaN,13.065325755284013,16.463294537137443,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.15106627571578,NaN,122.0887594468402,NaN,89.06184400066043,NaN,88.87535602088677,NaN,88.91370368784928,NaN,88.89721185841559,NaN,84.52380366486828,NaN,84.52326714861428,NaN,44.41230768243783,NaN,44.34954136851867,52.977694284704775,NaN,63.301278288524756,NaN,63.27006195802472,75.4378752512813,73.77992432421524,NaN,168.09789286776555
1746184074254089,NaN,11.448692627598092,NaN,999.99,NaN,11.484945966251958,NaN,11.498438677008046,11.482052792521854,11.431642869113038,NaN,NaN,15.243878045049712,NaN,16.4974382814104,NaN,NaN,NaN,999.99,15.608841827499948,NaN,999.99,NaN,999.99,NaN,3.1878996092503145,NaN,116.25027340314546,NaN,130.71841522764413,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.5196577190424,NaN,44.36754741676306,NaN,NaN,52.89253752695353,NaN,63.23175537377309,NaN,NaN,NaN,126.76670105357859,NaN
