Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1650465767254089,1.6341081345141344,NaN,13.323282690086682,NaN,1.6475185035457218,NaN,1.6554453796683468,NaN,NaN,NaN,1.640857577473463,1.8443237242402142,NaN,4.4559662073082205,NaN,2.573946681708507,5.558503401486803,16.76958903877143,NaN,NaN,16.46685553154138,NaN,13.288100196156039,NaN,13.522323730269534,NaN,130.60776658196085,NaN,124.98573290651717,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.09869660325413,NaN,84.24659210299006,NaN,84.24680815590972,NaN,38.238527684198964,NaN,38.136834619543656,50.06589165559897,NaN,61.254322380841145,NaN,61.28605243794743,74.80941151716489,73.19620096125198,NaN,169.14030347477586
1650465769254089,NaN,1.6340670843425984,NaN,13.46191489751813,NaN,1.6346754574237476,NaN,1.6514289613960547,1.6550923159860391,1.6757466956383336,NaN,NaN,3.768012367939698,NaN,5.468056698033223,NaN,NaN,NaN,16.567229346915184,4.624991933256999,NaN,16.812491336374524,NaN,13.601420543229738,NaN,6.803583861668652,NaN,118.82345312100436,NaN,133.0803170343336,NaN,88.22044653925876,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.21111100471342,NaN,84.2411798945715,NaN,38.05174014072502,NaN,NaN,49.983146516843334,NaN,61.07835980453182,NaN,NaN,NaN,127.08470723419767,NaN
1650466279254089,1.6340856627593703,NaN,13.325743455911002,NaN,1.6475185035457218,NaN,1.6554453796683468,NaN,NaN,NaN,1.6408674999024209,1.8444056460361178,NaN,4.456986356492256,NaN,2.574028341917937,5.559757203704298,16.765817111239432,NaN,NaN,16.470743725970365,NaN,13.2955342119206,NaN,13.524686349755093,NaN,130.61422648893543,NaN,125.00510601639158,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.24659210299006,NaN,84.24680815590972,NaN,38.24844702169736,NaN,38.136834619543656,50.06589165559897,NaN,61.254322380841145,NaN,61.28605243794743,74.81578162408658,73.19620096125198,NaN,169.15358991582553
1650466281254089,NaN,1.63409875734685,NaN,13.466700167059603,NaN,1.6346548916382588,NaN,1.6514170899814258,1.65510486463381,1.6757341087285007,NaN,NaN,3.768780913781732,NaN,5.469404379687168,NaN,NaN,NaN,16.57101329157092,4.626090861509342,NaN,16.816499575307592,NaN,13.606048568009797,NaN,6.803583861668652,NaN,118.84272887793809,NaN,133.09985191786663,NaN,88.22676080934104,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.19080665873841,NaN,88.21111100471342,NaN,84.2411798945715,NaN,38.041880457947656,NaN,NaN,49.99036351083064,NaN,61.07835980453182,NaN,NaN,NaN,127.09114262730263,NaN
1650466791254089,1.6340856627593703,NaN,13.330664987559649,NaN,1.647622891239498,NaN,1.6554563954070007,NaN,NaN,NaN,1.640857577473463,1.8444875678320212,NaN,4.45800650567629,NaN,2.574518303174518,5.561219972958041,16.777132893835407,NaN,NaN,16.46685553154138,NaN,13.298012217175451,NaN,13.529411588726216,NaN,130.6271463028845,NaN,125.01802142297453,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.24026362066897,NaN,84.24680815590972,NaN,38.238527684198964,NaN,38.1467622085073,50.06589165559897,NaN,61.254322380841145,NaN,61.28605243794743,74.81578162408658,73.19620096125198,NaN,169.16023313635037
1650466793254089,NaN,1.6340776420106822,NaN,13.472065740974077,NaN,1.6346446087455144,NaN,1.6514170899814258,1.6551425105771231,1.675696347999003,NaN,NaN,3.769619106586315,NaN,5.471062117960271,NaN,NaN,NaN,16.57182130086866,4.626950939023835,NaN,16.821316175514013,NaN,13.611238205285972,NaN,6.799933354274549,NaN,118.85557938256056,NaN,133.1128751735553,NaN,88.22676080934104,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.21111100471342,NaN,84.2411798945715,NaN,38.05174014072502,NaN,NaN,49.99036351083064,NaN,61.07835980453182,NaN,NaN,NaN,127.08470723419767,NaN
1650467303254089,1.6341081345141344,NaN,13.330664987559649,NaN,1.6475849320781246,NaN,1.6554784268843086,NaN,NaN,NaN,1.640857577473463,1.8446022583462862,NaN,4.459583099869799,NaN,2.5747632838028087,5.562891709248034,16.773360966303418,NaN,NaN,16.46685553154138,NaN,13.300490222430307,NaN,13.531774208211775,NaN,130.64006611683362,NaN,125.03093682955745,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.24659210299006,NaN,84.24680815590972,NaN,38.24844702169736,NaN,38.1467622085073,50.05865429103183,NaN,61.254322380841145,NaN,61.28605243794743,74.81578162408658,73.20257106817367,NaN,169.17351957740007
1650467305254089,NaN,1.6340670843425984,NaN,13.471485436601078,NaN,1.6346651745310032,NaN,1.6514527042253129,1.6551425105771231,1.6756711741793378,NaN,NaN,3.7710865513078344,NaN,5.472292268945621,NaN,NaN,NaN,16.578581180882388,4.628728289314963,NaN,16.824516053173724,NaN,13.612990605179883,NaN,6.803583861668652,NaN,118.87015523493997,NaN,133.12142396016148,NaN,88.23416139465343,NaN,88.10667169536258,NaN,88.04516200948272,NaN,88.18552951754141,NaN,88.21219672788249,NaN,84.24218683774495,NaN,38.05201749150083,NaN,NaN,49.990777001643366,NaN,61.07180253733074,NaN,NaN,NaN,127.09303085641726,NaN
1650467815254089,1.6340897111744377,NaN,13.335586519208297,NaN,1.647595686212734,NaN,1.6554584684409936,NaN,NaN,NaN,1.6408497484396005,1.8446470094885132,NaN,4.460046804044361,NaN,2.574971174630697,5.564563445538027,16.780904821367404,NaN,NaN,16.474631920399357,NaN,13.300490222430307,NaN,13.534136827697335,NaN,130.64006611683362,NaN,125.05030993943187,NaN,88.24213187611454,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.24659210299006,NaN,84.25311914097176,NaN,38.24844702169736,NaN,38.15668979747093,50.06589165559897,NaN,61.254322380841145,NaN,61.28605243794743,74.80941151716489,73.19620096125198,NaN,169.1801627979249
1650467817254089,NaN,1.6340881996787662,NaN,13.473878071371816,NaN,1.6346548916382588,NaN,1.6514408328106838,1.6551425105771231,1.6756711741793378,NaN,NaN,3.77155950259524,NaN,5.473832476550129,NaN,NaN,NaN,16.578581180882388,4.629387646266368,NaN,16.828524292106792,NaN,13.612990605179883,NaN,6.805727244869706,NaN,118.88128039180552,NaN,133.13892168493268,NaN,88.22676080934104,NaN,88.11181486172373,NaN,88.03778198717727,NaN,88.19080665873841,NaN,88.21111100471342,NaN,84.2411798945715,NaN,38.0615998235024,NaN,NaN,49.99036351083064,NaN,61.07835980453182,NaN,NaN,NaN,127.09114262730263,NaN
1650468327254089,1.6340784748703228,NaN,13.338047285032617,NaN,1.647624156665016,NaN,1.6554474522839675,NaN,NaN,NaN,1.6408398256337937,1.8447617043586655,NaN,4.460881471558571,NaN,2.5752161645632277,5.565817247755521,16.780904821367404,NaN,NaN,16.478520114828346,NaN,13.305446232940012,NaN,13.538862066668457,NaN,130.66590574473182,NaN,125.06322534601482,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.24659210299006,NaN,84.24680815590972,NaN,38.25836635919576,NaN,38.15668979747093,50.06589165559897,NaN,61.254322380841145,NaN,61.28605243794743,74.81578162408658,73.20257106817367,NaN,169.20673568002428
1650468329254089,NaN,1.63409875734685,NaN,13.478663340913291,NaN,1.6346446087455144,NaN,1.6514289613960547,1.6551801565204363,1.6756460003596727,NaN,NaN,3.7723280484372737,NaN,5.475180158204074,NaN,NaN,NaN,16.578581180882388,4.6302667888682425,NaN,16.828524292106792,NaN,13.615304617569912,NaN,6.807552586764569,NaN,118.88770564411676,NaN,133.15194494062138,NaN,88.22676080934104,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.19716932829655,NaN,88.21111100471342,NaN,84.2411798945715,NaN,38.05174014072502,NaN,NaN,49.99036351083064,NaN,61.07835980453182,NaN,NaN,NaN,127.08470723419767,NaN
1650468839254089,1.6341009474785526,NaN,13.340508050856943,NaN,1.6477000778711015,NaN,1.6554694845980196,NaN,NaN,NaN,1.6408398256337937,1.844843629265917,NaN,4.461901620742606,NaN,2.5754611544957577,5.5674889840455135,16.784676748899397,NaN,NaN,16.48240830925733,NaN,13.305446232940012,NaN,13.541224686154019,NaN,130.6743358142245,NaN,125.07154127346794,NaN,88.24322351575628,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.10607910128712,NaN,84.24760394672242,NaN,84.24781997727698,NaN,38.258653060149655,NaN,38.15697177600173,50.06630987744957,NaN,61.262206410768115,NaN,61.29393182626949,74.81660785734759,73.203368270585,NaN,169.20288683741472
1650468841254089,NaN,1.63409875734685,NaN,13.478663340913291,NaN,1.6346548916382588,NaN,1.6514408328106838,1.6551801565204363,1.6756585872695051,NaN,NaN,3.7732148321011594,NaN,5.476142787956892,NaN,NaN,NaN,16.582365125538125,4.631145931470116,NaN,16.832532531039856,NaN,13.61993264234997,NaN,6.805409115365705,NaN,118.90698140105049,NaN,133.16496819631004,NaN,88.22044653925876,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21111100471342,NaN,84.2411798945715,NaN,38.0615998235024,NaN,NaN,49.99036351083064,NaN,61.07835980453182,NaN,NaN,NaN,127.08470723419767,NaN
1650469351254089,1.6340784748703228,NaN,13.340508050856943,NaN,1.6476431369665374,NaN,1.6554254199699154,NaN,NaN,NaN,1.6408497484396005,1.844941939154619,NaN,4.462643547421904,NaN,2.575706144428288,5.568533819226759,16.784676748899397,NaN,NaN,16.48629650368632,NaN,13.310402243449724,NaN,13.541224686154019,NaN,130.68725588642008,NaN,125.0844569382093,NaN,88.24322351575628,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.10607910128712,NaN,84.24127533790505,NaN,84.25413108848556,NaN,38.26857259591981,NaN,38.166899563402055,50.06630987744957,NaN,61.262206410768115,NaN,61.286692980983254,74.81660785734759,73.19699803633503,NaN,169.20953019072698
1650469353254089,NaN,1.63409875734685,NaN,13.483448610454767,NaN,1.6346651745310032,NaN,1.6514527042253129,1.6551676078726654,1.6756460003596727,NaN,NaN,3.773983377943193,NaN,5.477490469610837,NaN,NaN,NaN,16.59371695950533,4.632134966897224,NaN,16.832532531039856,NaN,13.622246654739998,NaN,6.803583861668652,NaN,118.9262571579842,NaN,133.17799145199874,NaN,88.22676080934104,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19080665873841,NaN,88.21111100471342,NaN,84.23489687415191,NaN,38.07145950627977,NaN,NaN,49.99036351083064,NaN,61.08555190905717,NaN,NaN,NaN,127.09114262730263,NaN
1650469863254089,1.6340784748703228,NaN,13.345429582505586,NaN,1.6475387453081698,NaN,1.6554915169120719,NaN,NaN,NaN,1.6408497484396005,1.8450238640618706,NaN,4.463570955771027,NaN,2.5760327976716613,5.570205555516751,16.792220603963383,NaN,NaN,16.48240830925733,NaN,13.31535825395943,NaN,13.545949925125138,NaN,130.69174537263004,NaN,125.10842926905511,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.24659210299006,NaN,84.24680815590972,NaN,38.26828569669416,NaN,38.166617386434574,50.06589165559897,NaN,61.254322380841145,NaN,61.28605243794743,74.80941151716489,73.20257106817367,NaN,169.2266653415988
1650469865254089,NaN,1.6340804849801807,NaN,13.488233879996242,NaN,1.63465729395146,NaN,1.6514445911224618,1.655184939007342,1.6756267746021474,NaN,NaN,3.7747519237852276,NaN,5.479030677215345,NaN,NaN,NaN,16.597500904161066,4.632904216673864,NaN,16.836540769972924,NaN,13.624560667130027,NaN,6.805409115365705,NaN,118.92798365614338,NaN,133.1995650487833,NaN,88.22784699895654,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.24218683774495,NaN,38.07173724934805,NaN,NaN,49.990777001643366,NaN,61.07899478493414,NaN,NaN,NaN,127.09946637754645,NaN
1650470375254089,1.6340897111744377,NaN,13.347890348329907,NaN,1.6475197650066484,NaN,1.6554474522839675,NaN,NaN,NaN,1.6408398256337937,1.8451221739505725,NaN,4.465147549964535,NaN,2.576196124293348,5.572086258842993,16.788448676431386,NaN,NaN,16.490184698115307,NaN,13.317836259214285,NaN,13.5483125446107,NaN,130.70466518657915,NaN,125.12134467563806,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.24659210299006,NaN,84.25311914097176,NaN,38.26828569669416,NaN,38.166617386434574,50.06589165559897,NaN,61.254322380841145,NaN,61.29329113854358,74.80941151716489,73.20257106817367,NaN,169.2266653415988
1650470377254089,NaN,1.63409875734685,NaN,13.485841245225505,NaN,1.6346651745310032,NaN,1.6514764470545709,1.6552052538159785,1.6756711741793378,NaN,NaN,3.7761116587365184,NaN,5.480570884819853,NaN,NaN,NaN,16.597500904161066,4.63466250187761,NaN,16.844557247839056,NaN,13.626874679520055,NaN,6.801758607971601,NaN,118.94083441641082,NaN,133.20607680616843,NaN,88.22784699895654,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.21219672788249,NaN,84.23590369233243,NaN,38.07173724934805,NaN,NaN,49.990777001643366,NaN,61.07899478493414,NaN,NaN,NaN,127.09946637754645,NaN
1650470887254089,1.6340784748703228,NaN,13.348475237981097,NaN,1.6475861960619733,NaN,1.6554694845980196,NaN,NaN,NaN,1.6408497484396005,1.8451877138763737,NaN,4.4657843386078895,NaN,2.5765227775367214,5.573470744581049,16.79302101463583,NaN,NaN,16.487114929439795,NaN,13.320898682737294,NaN,13.548881262872882,NaN,130.71112509355368,NaN,125.12134467563806,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.25292058531114,NaN,84.24680815590972,NaN,38.26828569669416,NaN,38.17654497539821,50.06589165559897,NaN,61.254322380841145,NaN,61.28605243794743,74.81578162408658,73.20257106817367,NaN,169.2399517826485
1650470889254089,NaN,1.6341093150149337,NaN,13.493019149537716,NaN,1.6346754574237476,NaN,1.6514764470545709,1.6552178024637494,1.6756837610891704,NaN,NaN,3.776584610023924,NaN,5.481726040523235,NaN,NaN,NaN,16.59371695950533,4.635211966003782,NaN,16.840549008905988,NaN,13.629188691910084,NaN,6.798108100577495,NaN,118.95838341954041,NaN,133.22357284690915,NaN,88.22044653925876,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.2411798945715,NaN,38.08131918905715,NaN,NaN,49.99036351083064,NaN,61.07835980453182,NaN,NaN,NaN,127.0975780204076,NaN
1650471399254089,1.6340897111744377,NaN,13.353396607588003,NaN,1.6475197650066484,NaN,1.6554584684409936,NaN,NaN,NaN,1.6408497484396005,1.8452860237650757,NaN,4.4665262408592055,NaN,2.5767677674692515,5.574515545361032,16.796792817976872,NaN,NaN,16.498779128669625,NaN,13.31842075907092,NaN,13.551243804569047,NaN,130.71758500052823,NaN,125.14071778551248,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.09869660325413,NaN,84.24659210299006,NaN,84.24680815590972,NaN,38.27820503419255,NaN,38.17654497539821,50.06589165559897,NaN,61.254322380841145,NaN,61.28605243794743,74.81578162408658,73.20894117509536,NaN,169.24659500317333
1650471401254089,NaN,1.6340881996787662,NaN,13.493019149537716,NaN,1.6346754574237476,NaN,1.6514764470545709,1.6552303511115205,1.6756711741793378,NaN,NaN,3.777353155865958,NaN,5.482688670276053,NaN,NaN,NaN,16.597500904161066,4.6360911086056555,NaN,16.844557247839056,NaN,13.631502704300113,NaN,6.805409115365705,NaN,118.9712339241629,NaN,133.23659610259784,NaN,88.22676080934104,NaN,88.11804168663465,NaN,88.04407967470024,NaN,88.19080665873841,NaN,88.21736398896411,NaN,84.24746291499108,NaN,38.08131918905715,NaN,NaN,49.99036351083064,NaN,61.07835980453182,NaN,NaN,NaN,127.0975780204076,NaN
1650471911254089,1.6340784748703228,NaN,13.355272645802879,NaN,1.6477000778711015,NaN,1.6554694845980196,NaN,NaN,NaN,1.640869594051214,1.8453843336537776,NaN,4.467280589167518,NaN,2.5769310940909382,5.576056632531725,16.795992531495372,NaN,NaN,16.497961086973287,NaN,13.32279226972399,NaN,13.55303778358182,NaN,130.7369647214519,NaN,125.1600908953869,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.12886595592681,NaN,88.11128377183528,NaN,84.24659210299006,NaN,84.24680815590972,NaN,38.27820503419255,NaN,38.18647256436185,50.06589165559897,NaN,61.254322380841145,NaN,61.29329113854358,74.80941151716489,73.20257106817367,NaN,169.25323822369816
1650471913254089,NaN,1.63409875734685,NaN,13.495991309016839,NaN,1.6346651745310032,NaN,1.651500189883829,1.6552428997592916,1.6756837610891704,NaN,NaN,3.7782501863197036,NaN,5.484153455989996,NaN,NaN,NaN,16.602091871684756,4.636950860251825,NaN,16.8493729337574,NaN,13.634377575141556,NaN,6.805727244869706,NaN,118.97765917647412,NaN,133.24310773044215,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.2411798945715,NaN,38.09117887183452,NaN,NaN,49.99758050481795,NaN,61.08555190905717,NaN,NaN,NaN,127.0975780204076,NaN
1650472423254089,1.6341081345141344,NaN,13.357733411627201,NaN,1.6476134014491546,NaN,1.6554894426229627,NaN,NaN,NaN,1.640877422331379,1.845470629382863,NaN,4.46857896085629,NaN,2.5771314298762835,5.577728368821718,16.80353638655936,NaN,NaN,16.501849281402276,NaN,13.325270274978843,NaN,13.557763022552942,NaN,130.7369647214519,NaN,125.16654859867835,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.25292058531114,NaN,84.2594301260338,NaN,38.28812437169095,NaN,38.17654497539821,50.06589165559897,NaN,61.26156614373286,NaN,61.28605243794743,74.81578162408658,73.20894117509536,NaN,169.27316788527267
1650472425254089,NaN,1.6340881996787662,NaN,13.498383865821115,NaN,1.6346857403164918,NaN,1.651500189883829,1.6552805457026047,1.6756711741793378,NaN,NaN,3.779373409024733,NaN,5.485693613405258,NaN,NaN,NaN,16.60587569303677,4.638489309671517,NaN,16.85338104207788,NaN,13.636691512127115,NaN,6.802076561079978,NaN,118.99050968109661,NaN,133.2496193582865,NaN,88.22676080934104,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21111100471342,NaN,84.24746291499108,NaN,38.09117887183452,NaN,NaN,49.99036351083064,NaN,61.07835980453182,NaN,NaN,NaN,127.0975780204076,NaN
1650472935254089,1.6340968986367523,NaN,13.360194177451525,NaN,1.6475564627070949,NaN,1.6555004583616166,NaN,NaN,NaN,1.640877422331379,1.8456017042563089,NaN,4.471546667573482,NaN,2.5775397309234345,5.579818039184208,16.80353638655936,NaN,NaN,16.501849281402276,NaN,13.332704290743406,NaN,13.555400403067383,NaN,130.75634444237554,NaN,125.1794640052613,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.12886595592681,NaN,88.1049901875447,NaN,84.24659210299006,NaN,84.24680815590972,NaN,38.28812437169095,NaN,38.18647256436185,50.073129020166114,NaN,61.26156614373286,NaN,61.29329113854358,74.81578162408658,73.20894117509536,NaN,169.27981110579753
1650472937254089,NaN,1.63409875734685,NaN,13.500776422625393,NaN,1.6346857403164918,NaN,1.6515120612984582,1.6552679970548336,1.6757215218186683,NaN,NaN,3.7817380884037437,NaN,5.488388888881965,NaN,NaN,NaN,16.60587569303677,4.641895876243689,NaN,16.8493729337574,NaN,13.639005449112675,NaN,6.79445759318339,NaN,119.00978543803033,NaN,133.2626426139752,NaN,88.22676080934104,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21111100471342,NaN,84.24746291499108,NaN,38.09117887183452,NaN,NaN,49.99758050481795,NaN,61.08555190905717,NaN,NaN,NaN,127.10401341351256,NaN
1650473447254089,1.6341193703915164,NaN,13.360194177451525,NaN,1.6475659524974382,NaN,1.6555114741002706,NaN,NaN,NaN,1.640877422331379,1.8457327791297544,NaN,4.476090968484184,NaN,2.577784711551725,5.584833248054186,16.80730831409135,NaN,NaN,16.50573747583126,NaN,13.332704290743406,NaN,13.562488261524065,NaN,130.7628043493501,NaN,125.19237941184424,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.11128377183528,NaN,84.25292058531114,NaN,84.25311914097176,NaN,38.29804370918934,NaN,38.18647256436185,50.073129020166114,NaN,61.26156614373286,NaN,61.28605243794743,74.82215173100828,73.20894117509536,NaN,169.28645432632237
1650473449254089,NaN,1.6341198726830177,NaN,13.505561536233943,NaN,1.6346857403164918,NaN,1.6515120612984582,1.6553056429981468,1.6757215218186683,NaN,NaN,3.7853442244567344,NaN,5.492624321773935,NaN,NaN,NaN,16.609659514388778,4.646731002991289,NaN,16.85338104207788,NaN,13.641319386098232,NaN,6.7977903545722524,NaN,119.01621069034157,NaN,133.2756658696639,NaN,88.22676080934104,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.2411798945715,NaN,38.09117887183452,NaN,NaN,49.99036351083064,NaN,61.08555190905717,NaN,NaN,NaN,127.10401341351256,NaN
1650473959254089,1.6341009474785526,NaN,13.365115709100168,NaN,1.647652627117298,NaN,1.655502533069098,NaN,NaN,NaN,1.6408795168570205,1.8458594981158372,NaN,4.479522379375938,NaN,2.5779927171319024,5.589221555815416,16.811080241623348,NaN,NaN,16.50962567026025,NaN,13.335182295998258,NaN,13.564850881009624,NaN,130.76926425632465,NaN,125.19883711513572,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.25292058531114,NaN,84.25311914097176,NaN,38.29804370918934,NaN,38.196400153325484,50.073129020166114,NaN,61.26156614373286,NaN,61.29329113854358,74.81578162408658,73.20894117509536,NaN,169.2930975468472
1650473961254089,NaN,1.6341093150149337,NaN,13.505561536233943,NaN,1.6346754574237476,NaN,1.6515120612984582,1.6553432889414599,1.6757466956383336,NaN,NaN,3.788181839711547,NaN,5.49647471531209,NaN,NaN,NaN,16.613443335740794,4.65068701578478,NaN,16.85738915039837,NaN,13.643633323083792,NaN,6.803265851095546,NaN,119.02733272041701,NaN,133.28664867971403,NaN,88.22567466294066,NaN,88.11073112241827,NaN,88.04929494522271,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.23389009602863,NaN,38.10076023417861,NaN,NaN,49.98995003646903,NaN,61.08491681084579,NaN,NaN,NaN,127.10856026857053,NaN
1650474471254089,1.6340897111744377,NaN,13.367576474924494,NaN,1.6476810975695801,NaN,1.6554805007550457,NaN,NaN,NaN,1.640859671245407,1.8459741929859894,NaN,4.482304604423306,NaN,2.578156043753589,5.592356061359152,16.811080241623348,NaN,NaN,16.50962567026025,NaN,13.337660301253115,NaN,13.567213500495187,NaN,130.78218407027376,NaN,125.21821022501014,NaN,88.24854268015687,NaN,88.08547891597345,NaN,88.12886595592681,NaN,88.1049901875447,NaN,84.24659210299006,NaN,84.24680815590972,NaN,38.29804370918934,NaN,38.196400153325484,50.073129020166114,NaN,61.26156614373286,NaN,61.29329113854358,74.82215173100828,73.20894117509536,NaN,169.29974076737204
1650474473254089,NaN,1.6341093150149337,NaN,13.50795409303822,NaN,1.6346857403164918,NaN,1.6515120612984582,1.6553934835325441,1.675759282548166,NaN,NaN,3.790191817183706,NaN,5.499362510465705,NaN,NaN,NaN,16.613443335740794,4.653434246891371,NaN,16.85738915039837,NaN,13.645947260069349,NaN,6.803265851095546,NaN,119.03375784491085,NaN,133.29316017802273,NaN,88.23198880741332,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.24017299146024,NaN,38.110619720817546,NaN,NaN,49.997166886888856,NaN,61.077724849392794,NaN,NaN,NaN,127.10856026857053,NaN
1650474983254089,1.6341009474785526,NaN,13.373082086015636,NaN,1.6476810975695801,NaN,1.655513549226124,NaN,NaN,NaN,1.6408795168570205,1.8461216578190422,NaN,4.484702846016444,NaN,2.578401033686119,5.595202600804668,16.81942363802313,NaN,NaN,16.514331394309398,NaN,13.338244148401923,NaN,13.567781596442213,NaN,130.79510388422284,NaN,125.23112563159307,NaN,88.24213187611454,NaN,88.09185578545535,NaN,88.12886595592681,NaN,88.1049901875447,NaN,84.25292058531114,NaN,84.25311914097176,NaN,38.29804370918934,NaN,38.206327742289126,50.073129020166114,NaN,61.26156614373286,NaN,61.29329113854358,74.82215173100828,73.20894117509536,NaN,169.30638398789688
1650474985254089,NaN,1.6341093150149337,NaN,13.510346649842495,NaN,1.6346960232092362,NaN,1.6515358041277162,1.6554436781236284,1.6757970432776639,NaN,NaN,3.792201794655865,NaN,5.502378415984967,NaN,NaN,NaN,16.613443335740794,4.656071588753698,NaN,16.861397258718853,NaN,13.652889071026024,NaN,6.7956475619430785,NaN,119.04660809389857,NaN,133.2996716763314,NaN,88.23198880741332,NaN,88.11695782345912,NaN,88.04929494522271,NaN,88.20244613296502,NaN,88.2162781846011,NaN,84.24017299146024,NaN,38.110619720817546,NaN,NaN,49.997166886888856,NaN,61.08491681084579,NaN,NaN,NaN,127.10856026857053,NaN
1650475495254089,1.6340784748703228,NaN,13.37495877239746,NaN,1.647624156665016,NaN,1.655513549226124,NaN,NaN,NaN,1.6408795168570205,1.8462199677077442,NaN,4.48610697865471,NaN,2.5787276869294926,5.59737127022913,16.814852169155337,NaN,NaN,16.513513864689237,NaN,13.34261631176282,NaN,13.571938739466306,NaN,130.79510388422284,NaN,125.23758333488455,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.12886595592681,NaN,88.1049901875447,NaN,84.25292058531114,NaN,84.25311914097176,NaN,38.307963046687746,NaN,38.206327742289126,50.073129020166114,NaN,61.26156614373286,NaN,61.29329113854358,74.82215173100828,73.20894117509536,NaN,169.31967042894658
