Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731149307254089,NaN,1.6447546897425105,NaN,11.76616842034625,NaN,1.6461848512117647,NaN,1.687155152320434,1.6627018623482432,1.6605345008585448,NaN,NaN,3.706428023397216,NaN,4.884094179256367,NaN,NaN,NaN,11.90020281546048,4.302716551963437,NaN,11.795998570295673,NaN,11.86996127422007,NaN,7.1956764352648905,NaN,118.57630728512693,NaN,132.44708015308294,NaN,89.50446653772673,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.48268880268257,NaN,84.92807029572108,NaN,37.06628734554718,NaN,NaN,49.90458313523521,NaN,61.28101672984152,NaN,NaN,NaN,127.3459094778423,NaN
1731149817254089,1.6447349440406287,NaN,11.652028154971488,NaN,1.6687253487177167,NaN,1.668570266394172,NaN,NaN,NaN,1.6508826871838205,1.8061528239696294,NaN,4.166880721751356,NaN,2.8594830330079635,4.959410236861853,11.867991206613343,NaN,NaN,11.841052914002763,NaN,11.631470036354035,NaN,11.801162865925308,NaN,131.1130951487726,NaN,123.91463685663282,NaN,89.52235070792013,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,84.93417046098234,NaN,84.94511954871942,NaN,37.29726056038602,NaN,37.18483626895149,49.973471381002405,NaN,61.474213286113354,NaN,61.51303242486905,75.4943720794544,73.81096861425978,NaN,169.13818937269383
1731149819254089,NaN,1.6447230155444026,NaN,11.767953540150087,NaN,1.646154001370747,NaN,1.6871314085962332,1.6626642149859348,1.6604967387057252,NaN,NaN,3.7065665213412307,NaN,4.884654845119432,NaN,NaN,NaN,11.90020281546048,4.3028973325644575,NaN,11.799642540155164,NaN,11.871680952864356,NaN,7.188375773233831,NaN,118.58915830104948,NaN,132.45350641674628,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.45919963271808,NaN,89.47643556963611,NaN,84.93435356613152,NaN,37.04656719539189,NaN,NaN,49.90458313523521,NaN,61.28820912052868,NaN,NaN,NaN,127.3523451270008,NaN
1731150329254089,1.6446899971171078,NaN,11.653859214722507,NaN,1.668714643192101,NaN,1.668548233243312,NaN,NaN,NaN,1.6508371488202096,1.806136438365862,NaN,4.1673335742864115,NaN,2.8594830330079635,4.960196199216621,11.869697084241588,NaN,NaN,11.842814773801573,NaN,11.635159047236298,NaN,11.802920414045868,NaN,131.11955557227114,NaN,123.92109507627207,NaN,89.52235070792013,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,84.93417046098234,NaN,84.93880805904097,NaN,37.28734042975305,NaN,37.18483626895149,49.973471381002405,NaN,61.474213286113354,NaN,61.51303242486905,75.50074269571978,73.81096861425978,NaN,169.15812062781265
1731150331254089,NaN,1.644691341346295,NaN,11.771042740989005,NaN,1.6461231515297292,NaN,1.6871195367341327,1.662639116744396,1.6604715639371788,NaN,NaN,3.706648737288183,NaN,4.8852542182311085,NaN,NaN,NaN,11.903168795078543,4.303174382988893,NaN,11.80463254398315,NaN,11.876374679151656,NaN,7.186550607726067,NaN,118.60200931697204,NaN,132.45993268040962,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.47643556963611,NaN,84.93435356613152,NaN,37.04656719539189,NaN,NaN,49.90458313523521,NaN,61.28820912052868,NaN,NaN,NaN,127.33947382868384,NaN
1731150841254089,1.6446607371444946,NaN,11.655690274473532,NaN,1.6686740591332787,NaN,1.668462667742966,NaN,NaN,NaN,1.6507830577437659,1.8061797318843542,NaN,4.167635475976449,NaN,2.8594374229110358,4.9607201741198,11.87140296186983,NaN,NaN,11.846338493399198,NaN,11.637003552677426,NaN,11.804677962166426,NaN,131.12601599576965,NaN,123.93401151555052,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,84.93417046098234,NaN,84.93880805904097,NaN,37.29726056038602,NaN,37.19476465170948,49.973471381002405,NaN,61.474213286113354,NaN,61.51303242486905,75.50074269571978,73.81096861425978,NaN,169.16476437951889
1731150843254089,NaN,1.644680783280259,NaN,11.772827918966595,NaN,1.6460820184083722,NaN,1.687095793009932,1.662639116744396,1.6604715639371788,NaN,NaN,3.707064244660403,NaN,4.885955073398768,NaN,NaN,NaN,11.908320118506435,4.30362634921971,NaN,11.800988455373421,NaN,11.876374679151656,NaN,7.188375773233831,NaN,118.61015506885323,NaN,132.45550365321196,NaN,89.4992635430114,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.45394751566695,NaN,89.47754650907918,NaN,84.92909094434143,NaN,37.04682455973093,NaN,NaN,49.904994935937644,NaN,61.288848301055864,NaN,NaN,NaN,127.34780285056202,NaN
1731151353254089,1.6446382628291387,NaN,11.655690274473532,NaN,1.6686205294720926,NaN,1.6683965657797715,NaN,NaN,NaN,1.6507602876971328,1.8061961181104855,NaN,4.167031672596375,NaN,2.85385681830645,4.9607201741198,11.874814717126322,NaN,NaN,11.848100353198008,NaN,11.64069256355969,NaN,11.808193058407543,NaN,131.1215348316522,NaN,123.93584718621621,NaN,89.51705658162788,NaN,89.33453651409849,NaN,89.3762690579619,NaN,89.3566894318332,NaN,84.93519613031657,NaN,84.939833794395,NaN,37.28760774281839,NaN,37.18509884267241,49.97388778881228,NaN,61.46761336825583,NaN,61.513677556453786,75.50158268742166,73.81177804228543,NaN,169.17420215917912
1731151355254089,NaN,1.6446174348840432,NaN,11.778183452899365,NaN,1.6460614518476937,NaN,1.6870245618373296,1.662614018502857,1.660433801784359,NaN,NaN,3.7044326979696756,NaN,4.8860952444323,NaN,NaN,NaN,11.908320118506435,4.303174382988893,NaN,11.80463254398315,NaN,11.876374679151656,NaN,7.184725442218303,NaN,118.6148603328946,NaN,132.45993268040962,NaN,89.49815201641022,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.48268880268257,NaN,84.93435356613152,NaN,37.03670712031424,NaN,NaN,49.90458313523521,NaN,61.28101672984152,NaN,NaN,NaN,127.3459094778423,NaN
1731151865254089,1.6446113400009459,NaN,11.657521334224555,NaN,1.6686289989871737,NaN,1.6683829846118616,NaN,NaN,NaN,1.6507346875020852,1.806218366384698,NaN,4.167031672596375,NaN,2.858055490702658,4.9607201741198,11.874814717126322,NaN,NaN,11.848100353198008,NaN,11.638848058118558,NaN,11.809950606528101,NaN,131.1215348316522,NaN,123.94230553495528,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.38260556988125,NaN,89.3566894318332,NaN,84.93519613031657,NaN,84.939833794395,NaN,37.27768741388196,NaN,37.175170261446006,49.97388778881228,NaN,61.47485785516183,NaN,61.513677556453786,75.50158268742166,73.81177804228543,NaN,169.18748992820892
1731151867254089,NaN,1.6446068768180073,NaN,11.779968630876951,NaN,1.6460203187263367,NaN,1.6869889462510286,1.6625512728990097,1.660370864862993,NaN,NaN,3.706094727458556,NaN,4.8862354154658325,NaN,NaN,NaN,11.908320118506435,4.302903203250404,NaN,11.808276632592884,NaN,11.876374679151656,NaN,7.184725442218303,NaN,118.62599078985879,NaN,132.45793539556644,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.47532467439461,NaN,84.92704968770984,NaN,37.03644996236913,NaN,NaN,49.90417135091731,NaN,61.28037771782949,NaN,NaN,NaN,127.33758065932608,NaN
1731152377254089,1.6445888665391855,NaN,11.659352393975581,NaN,1.6686182934615579,NaN,1.6683499348855717,NaN,NaN,NaN,1.6507119183202799,1.8062675231959997,NaN,4.168314754779032,NaN,2.859612809581173,4.96216110510354,11.876520594754563,NaN,NaN,11.851624072795635,NaN,11.64438157444195,NaN,11.811708154648661,NaN,131.12799538429462,NaN,123.95522223243344,NaN,89.51705658162788,NaN,89.33453651409849,NaN,89.3762690579619,NaN,89.3566894318332,NaN,84.93519613031657,NaN,84.939833794395,NaN,37.27768741388196,NaN,37.175170261446006,49.97388778881228,NaN,61.47485785516183,NaN,61.513677556453786,75.50158268742166,73.81177804228543,NaN,169.19413381272383
1731152379254089,NaN,1.6445857606859355,NaN,11.779968630876951,NaN,1.646030602006676,NaN,1.686977074388928,1.6625261746574709,1.6603582774787196,NaN,NaN,3.7075720870042277,NaN,4.8877772968346855,NaN,NaN,NaN,11.910037226315731,4.304259101942854,NaN,11.81009867689775,NaN,11.87981414852252,NaN,7.18141137695853,NaN,118.63241616999251,NaN,132.45793539556644,NaN,89.50335492973083,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.4815777830407,NaN,84.92704968770984,NaN,37.03644996236913,NaN,NaN,49.90417135091731,NaN,61.287569965432894,NaN,NaN,NaN,127.34401618045526,NaN
1731152889254089,1.6445371284100367,NaN,11.663014513477624,NaN,1.6685562938786695,NaN,1.6682974128349801,NaN,NaN,NaN,1.6506692075106009,1.8063108216934052,NaN,4.170050689496744,NaN,2.861384145447519,4.96412601099046,11.879932350011055,NaN,NaN,11.851624072795635,NaN,11.642537069000822,NaN,11.813465702769216,NaN,131.1324764192682,NaN,123.95338617446825,NaN,89.52235070792013,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,84.93417046098234,NaN,84.93880805904097,NaN,37.27742029912009,NaN,37.17490788619351,49.973471381002405,NaN,61.474213286113354,NaN,61.51303242486905,75.50074269571978,73.81096861425978,NaN,169.19798313805026
1731152891254089,NaN,1.6445752026198996,NaN,11.781753808854539,NaN,1.6459997521656582,NaN,1.6870126899752294,1.6625261746574709,1.660333102710173,NaN,NaN,3.709372618950515,NaN,4.889599520270602,NaN,NaN,NaN,11.913471441934322,4.305615000635305,NaN,11.81009867689775,NaN,11.881533883207954,NaN,7.179586123261477,NaN,118.63884155012623,NaN,132.45793539556644,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.4815777830407,NaN,84.92704968770984,NaN,37.02659008344552,NaN,NaN,49.90417135091731,NaN,61.287569965432894,NaN,NaN,NaN,127.34401618045526,NaN
1731153401254089,1.6445326828847842,NaN,11.66532983638045,NaN,1.6685433547822466,NaN,1.6682618022821316,NaN,NaN,NaN,1.6506436107748637,1.806365836818603,NaN,4.171558458309267,NaN,2.8619487878989456,4.96579543695688,11.882106571651953,NaN,NaN,11.853859610080693,NaN,11.648554456738418,NaN,11.815695248336969,NaN,131.1453972662652,NaN,123.95984439410748,NaN,89.52235070792013,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,84.93417046098234,NaN,84.93880805904097,NaN,37.27742029912009,NaN,37.17490788619351,49.973471381002405,NaN,61.474213286113354,NaN,61.51303242486905,75.50074269571978,73.80459799799439,NaN,169.20462688975653
1731153403254089,NaN,1.64452241228972,NaN,11.783538986832129,NaN,1.6459791856049797,NaN,1.686977074388928,1.662501076415932,1.6603079279416266,NaN,NaN,3.710388303638164,NaN,4.891421743706519,NaN,NaN,NaN,11.915188549743618,4.3072420790662465,NaN,11.815564809812347,NaN,11.884973352578818,NaN,7.186887138049687,NaN,118.64526693025994,NaN,132.46436153138717,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.4815777830407,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.89695421335681,NaN,61.287569965432894,NaN,NaN,NaN,127.33758065932608,NaN
1731153913254089,1.6445326828847842,NaN,11.668507692730692,NaN,1.668511238205399,NaN,1.6682067194049814,NaN,NaN,NaN,1.6505980724112528,1.8063986080261376,NaN,4.17231495217202,NaN,2.861819011325736,4.966876879232148,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.648070585324213,NaN,11.816980799010336,NaN,131.1453972662652,NaN,123.9663026137467,NaN,89.51593939128003,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.35557543181594,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.26750016848712,NaN,37.17490788619351,49.973471381002405,NaN,61.474213286113354,NaN,61.51303242486905,75.50074269571978,73.81096861425978,NaN,169.21791439316905
1731153915254089,NaN,1.644501296157648,NaN,11.78580473818844,NaN,1.6459277692032834,NaN,1.6869295869405265,1.6625136255367012,1.660270165788807,NaN,NaN,3.7110446215310424,NaN,4.892644333668101,NaN,NaN,NaN,11.917373333997993,4.3083207505950964,NaN,11.816040404522877,NaN,11.885438382018638,NaN,7.177760869564425,NaN,118.65811769052738,NaN,132.46436153138717,NaN,89.50335492973083,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.4815777830407,NaN,84.93333283312236,NaN,37.03644996236913,NaN,NaN,49.89695421335681,NaN,61.287569965432894,NaN,NaN,NaN,127.34401618045526,NaN
1731154425254089,1.6444989726921435,NaN,11.670338752481717,NaN,1.6684791216285513,NaN,1.6681957028295515,NaN,NaN,NaN,1.6505866878203501,1.806431379233672,NaN,4.173673509777186,NaN,2.863116777057832,4.968579797667477,11.885049982895788,NaN,NaN,11.858671511990885,NaN,11.651759596206471,NaN,11.818738347130893,NaN,131.15831811326223,NaN,123.9663026137467,NaN,89.51593939128003,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.27742029912009,NaN,37.164979503435525,49.973471381002405,NaN,61.474213286113354,NaN,61.51303242486905,75.50074269571978,73.80459799799439,NaN,169.21791439316905
1731154427254089,NaN,1.6444696219595403,NaN,11.78580473818844,NaN,1.6459174859229442,NaN,1.6869295869405265,1.662501076415932,1.6602449910202606,NaN,NaN,3.7123834349898526,NaN,4.89446649772306,NaN,NaN,NaN,11.919090385851744,4.309766995403266,NaN,11.81421841959313,NaN,11.887158060662923,NaN,7.179586123261477,NaN,118.6662643965848,NaN,132.4727852077363,NaN,89.49815201641022,NaN,89.37185114819857,NaN,89.28693819252165,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.92807029572108,NaN,37.02684704523659,NaN,NaN,49.897365854095796,NaN,61.28101672984152,NaN,NaN,NaN,127.3459094778423,NaN
1731154937254089,1.6444359939909348,NaN,11.670338752481717,NaN,1.6684064108273489,NaN,1.668132157926994,NaN,NaN,NaN,1.650543972254119,1.806474683954719,NaN,4.175107542804861,NaN,2.863720212491299,4.969758741199629,11.888461738152277,NaN,NaN,11.862195231588508,NaN,11.653604101647606,NaN,11.82225344337201,NaN,131.15831811326223,NaN,123.97276083338595,NaN,89.52235070792013,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,84.94049944931889,NaN,84.94511954871942,NaN,37.26750016848712,NaN,37.164979503435525,49.966233437747015,NaN,61.48145762820492,NaN,61.51303242486905,75.50074269571978,73.81096861425978,NaN,169.21791439316905
1731154939254089,NaN,1.6444485058274683,NaN,11.789374977796111,NaN,1.645907202642605,NaN,1.6869058432163258,1.6624634290536235,1.660219816251714,NaN,NaN,3.713491418541971,NaN,4.895868162380721,NaN,NaN,NaN,11.922524489559246,4.311122849910926,NaN,11.819684374382367,NaN,11.888877739307208,NaN,7.177760869564425,NaN,118.67268990454605,NaN,132.46635894407297,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.28064025442423,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.93435356613152,NaN,37.02684704523659,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,127.3459094778423,NaN
1731155449254089,1.6443910453602228,NaN,11.673516878417463,NaN,1.6684064108273489,NaN,1.6681211409331285,NaN,NaN,NaN,1.6505098171841694,1.8065238426331132,NaN,4.176090612171332,NaN,2.8642356933216644,4.971102345674048,11.887993587989154,NaN,NaN,11.861721812991357,NaN,11.65496494676116,NaN,11.821781646339648,NaN,131.16925874689596,NaN,123.97092446153937,NaN,89.52123343407864,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.35446147633463,NaN,84.93947369447785,NaN,84.9377823646942,NaN,37.267233262699605,NaN,37.16471733713287,49.973054989839845,NaN,61.466324545550826,NaN,61.51238731907566,75.49990273759944,73.81015921859378,NaN,169.22840678509857
1731155451254089,NaN,1.6444379477614324,NaN,11.792945217403782,NaN,1.6458866360819264,NaN,1.6868702276300247,1.662425781691315,1.6601946414831676,NaN,NaN,3.714553236112751,NaN,4.897409993504148,NaN,NaN,NaN,11.922524489559246,4.312659485019607,NaN,11.821506359312114,NaN,11.892317096595779,NaN,7.173774449171717,NaN,118.67739383092852,NaN,132.47078766720793,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.4815777830407,NaN,84.92704968770984,NaN,37.01673020452191,NaN,NaN,49.90417135091731,NaN,61.287569965432894,NaN,NaN,NaN,127.34401618045526,NaN
1731155961254089,1.6443685710448668,NaN,11.673516878417463,NaN,1.6684064108273489,NaN,1.6680440219760684,NaN,NaN,NaN,1.6504870471375364,1.8065402288592445,NaN,4.1764680017106794,NaN,2.8626819604718414,4.9718883339100834,11.887993587989154,NaN,NaN,11.861721812991357,NaN,11.65680951294075,NaN,11.821781646339648,NaN,131.16925874689596,NaN,123.97738255208391,NaN,89.52123343407864,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.35446147633463,NaN,84.93947369447785,NaN,84.9377823646942,NaN,37.25731333036217,NaN,37.15478915283537,49.965817191265195,NaN,61.47356874283374,NaN,61.51238731907566,75.49353224867761,73.81015921859378,NaN,169.23505040400153
1731155963254089,NaN,1.6443851574312527,NaN,11.792945217403782,NaN,1.6458455029605694,NaN,1.6868583557679242,1.6624383308120847,1.6601694667146212,NaN,NaN,3.7141377422807067,NaN,4.898391158764511,NaN,NaN,NaN,11.92595859326675,4.313021046221649,NaN,11.82332834424186,NaN,11.894036775240064,NaN,7.173774449171717,NaN,118.68381921106223,NaN,132.4772138030287,NaN,89.50335492973083,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.48783089168681,NaN,84.93333283312236,NaN,37.0068703255983,NaN,NaN,49.90417135091731,NaN,61.27318547022608,NaN,NaN,NaN,127.34401618045526,NaN
1731156473254089,1.644334859571833,NaN,11.677179118510901,NaN,1.6683957048951117,NaN,1.668021987988337,NaN,NaN,NaN,1.650452892067587,1.8065566150853758,NaN,4.177675648236592,NaN,2.864216651563245,4.972936318224798,11.891405455592693,NaN,NaN,11.86700756643875,NaN,11.65680951294075,NaN,11.82353925233521,NaN,131.16925874689596,NaN,123.98384064262848,NaN,89.52123343407864,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,84.93947369447785,NaN,84.94409372821099,NaN,37.25731333036217,NaN,37.14486096853788,49.965817191265195,NaN,61.48081294011666,NaN,61.51238731907566,75.49990273759944,73.81015921859378,NaN,169.24169402290445
1731156475254089,NaN,1.644364041299181,NaN,11.794730337207618,NaN,1.6458146531195517,NaN,1.6868346120437234,1.6624132325705459,1.6601442919460747,NaN,NaN,3.7156612196648693,NaN,4.89951249049064,NaN,NaN,NaN,11.92595859326675,4.3141057298277765,NaN,11.825150329171606,NaN,11.894036775240064,NaN,7.177424780187246,NaN,118.69666997132965,NaN,132.48363993884942,NaN,89.50335492973083,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.4815777830407,NaN,84.93333283312236,NaN,37.0068703255983,NaN,NaN,49.89695421335681,NaN,61.287569965432894,NaN,NaN,NaN,127.33758065932608,NaN
1731156985254089,1.6443236224141549,NaN,11.679010238557623,NaN,1.6683742930306373,NaN,1.6679779200128741,NaN,NaN,NaN,1.6504187369976373,1.8066221599899013,NaN,4.178807816854635,NaN,2.8647498207989868,4.974508294696871,11.891405455592693,NaN,NaN,11.868769484254544,NaN,11.66049864529992,NaN,11.827054464326334,NaN,131.1821793356155,NaN,123.99029873317302,NaN,89.52123343407864,NaN,89.33230916087551,NaN,89.38037682812714,NaN,89.36075543803646,NaN,84.93314483265276,NaN,84.9377823646942,NaN,37.25731333036217,NaN,37.15478915283537,49.965817191265195,NaN,61.47356874283374,NaN,61.51238731907566,75.49353224867761,73.81015921859378,NaN,169.2483376418074
1731156987254089,NaN,1.6443429251671091,NaN,11.794730337207618,NaN,1.6457940865588732,NaN,1.6868108683195226,1.6623755852082374,1.660106529793255,NaN,NaN,3.7163075434036053,NaN,4.901194488079833,NaN,NaN,NaN,11.929392696974253,4.315100023133393,NaN,11.82697231410135,NaN,11.897476132528634,NaN,7.1686346010791615,NaN,118.70309535146338,NaN,132.4964922104909,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.47532467439461,NaN,84.93333283312236,NaN,37.01673020452191,NaN,NaN,49.90417135091731,NaN,61.28037771782949,NaN,NaN,NaN,127.34401618045526,NaN
1731157497254089,1.6442674366257648,NaN,11.680841358604345,NaN,1.6683635870984002,NaN,1.6679448690312768,NaN,NaN,NaN,1.6503959669510042,1.8066385462160328,NaN,4.179864507564809,NaN,2.8653401153099867,4.975687277050924,11.894817323196232,NaN,NaN,11.868769484254544,NaN,11.662343211479511,NaN,11.828812070321895,NaN,131.1886396299753,NaN,123.99029873317302,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.35446147633463,NaN,84.93314483265276,NaN,84.9377823646942,NaN,37.247393398024734,NaN,37.14486096853788,49.965817191265195,NaN,61.48081294011666,NaN,61.51238731907566,75.49990273759944,73.81015921859378,NaN,169.25498126071037
1731157499254089,NaN,1.6443429251671091,NaN,11.798300576815288,NaN,1.6457632367178552,NaN,1.6867989964574224,1.6623504869666985,1.6600687676404353,NaN,NaN,3.717369360974385,NaN,4.902455986271728,NaN,NaN,NaN,11.929392696974253,4.316365487340542,NaN,11.82697231410135,NaN,11.89575645388435,NaN,7.170459854776214,NaN,118.71124295231371,NaN,132.49849026238965,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.93435356613152,NaN,37.01698697015894,NaN,NaN,49.89014857295638,NaN,61.28101672984152,NaN,NaN,NaN,127.3523451270008,NaN
1731158009254089,1.6442561994680869,NaN,11.681325110987855,NaN,1.6683100574372143,NaN,1.6678787670680826,NaN,NaN,NaN,1.650350426857738,1.8067040911205583,NaN,4.180315346957997,NaN,2.864103707707864,4.97657041494095,11.896991126293502,NaN,NaN,11.872766390381383,NaN,11.664671134294387,NaN,11.831041183974802,NaN,131.20156021869485,NaN,123.99675682371758,NaN,89.52123343407864,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.36075543803646,NaN,84.93947369447785,NaN,84.94409372821099,NaN,37.247393398024734,NaN,37.15478915283537,49.965817191265195,NaN,61.48081294011666,NaN,61.51238731907566,75.49990273759944,73.81652970751561,NaN,169.2616248796133
1731158011254089,NaN,1.6442795767708933,NaN,11.797820410652841,NaN,1.6457323868768374,NaN,1.6867752527332216,1.6623253887251597,1.6600687676404353,NaN,NaN,3.717036421593686,NaN,4.903055939489679,NaN,NaN,NaN,11.930642520027286,4.316823763159565,NaN,11.830141164251273,NaN,11.900450964747712,NaN,7.164984093685057,NaN,118.72409396823626,NaN,132.50491652605302,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.93435356613152,NaN,37.00712689508129,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,127.3459094778423,NaN
1731158521254089,1.6442561994680869,NaN,11.683156170738878,NaN,1.6683100574372143,NaN,1.6678346990926196,NaN,NaN,NaN,1.6503276568111052,1.8067368635728212,NaN,4.181070101183089,NaN,2.8652080933294304,4.977618364747307,11.902108759178235,NaN,NaN,11.87805196977782,NaN,11.66651563973552,NaN,11.832798732095359,NaN,131.20802051305463,NaN,123.99675682371758,NaN,89.52123343407864,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.36075543803646,NaN,84.93947369447785,NaN,84.9377823646942,NaN,37.247393398024734,NaN,37.14486096853788,49.965817191265195,NaN,61.47356874283374,NaN,61.51238731907566,75.49990273759944,73.81015921859378,NaN,169.2616248796133
1731158523254089,NaN,1.6442373445067497,NaN,11.80317594458561,NaN,1.6457221035964982,NaN,1.6867277652848198,1.6623002904836206,1.6600310054876157,NaN,NaN,3.718005938795533,NaN,4.904037136724404,NaN,NaN,NaN,11.934076735645878,4.317546909128872,NaN,11.830141164251273,NaN,11.903890434118578,NaN,7.170795623842398,NaN,118.72409396823626,NaN,132.51134278971634,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.93435356613152,NaN,37.00712689508129,NaN,NaN,49.897365854095796,NaN,61.28101672984152,NaN,NaN,NaN,127.3459094778423,NaN
1731159033254089,1.644211250837375,NaN,11.686818290240923,NaN,1.668299351504977,NaN,1.667823682098754,NaN,NaN,NaN,1.650304886764472,1.8067368635728212,NaN,4.182202232520726,NaN,2.8661601498997475,4.978797308279458,11.900402881549992,NaN,NaN,11.872766390381383,NaN,11.66651563973552,NaN,11.836313828336477,NaN,131.21448080741442,NaN,124.00321491426213,NaN,89.52123343407864,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,84.93947369447785,NaN,84.94409372821099,NaN,37.2374734656873,NaN,37.13493278424038,49.965817191265195,NaN,61.47356874283374,NaN,61.51238731907566,75.49990273759944,73.81015921859378,NaN,169.2616248796133
1731159035254089,NaN,1.6442267864407139,NaN,11.80139076660802,NaN,1.6457015370358197,NaN,1.686763380871121,1.6622877413628514,1.659993243334796,NaN,NaN,3.7190677909689844,NaN,4.905579018093256,NaN,NaN,NaN,11.935793843455174,4.318631628082834,NaN,11.83196320855614,NaN,11.903890434118578,NaN,7.167144940052671,NaN,118.73051947619753,NaN,132.51134278971634,NaN,89.50446653772673,NaN,89.35939700286684,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.47643556963611,NaN,84.93435356613152,NaN,36.997266820003645,NaN,NaN,49.897365854095796,NaN,61.273824339154366,NaN,NaN,NaN,127.3523451270008,NaN
