Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657442773254089,1.638640414340985,NaN,11.446947446747016,NaN,1.6477285483233837,NaN,1.6481241729948397,NaN,NaN,NaN,1.6445608778113057,1.7863419806650607,NaN,3.5411637514926033,NaN,2.270135225500453,4.40236313616898,11.676177284455903,NaN,NaN,11.653494465875522,NaN,11.433509696639526,NaN,11.591215869808096,NaN,127.80225419967562,NaN,121.67114086105846,NaN,88.06154135475178,NaN,87.91221825943875,NaN,87.95037567714591,NaN,87.9339779379159,NaN,84.10635647144939,NaN,84.11326833765858,NaN,37.444710252467985,NaN,37.35228919688658,49.84835685318078,NaN,61.043617359105774,NaN,61.075493799074074,74.73214568907403,73.12533414244876,NaN,167.21101495820608
1657442775254089,NaN,1.6386385546229172,NaN,11.555524283493673,NaN,1.6393233249441952,NaN,1.6518682037373296,1.6519175080999653,1.6515294811204055,NaN,NaN,3.0472259301376705,NaN,4.303602543199422,NaN,NaN,NaN,11.716478267109085,3.71961933612881,NaN,11.608334122531854,NaN,11.665319515550115,NaN,6.964857823924026,NaN,115.98515955490203,NaN,129.95816856129565,NaN,88.05104391944326,NaN,87.93854407814261,NaN,87.87512106367463,NaN,88.02009681801538,NaN,88.0371096857917,NaN,84.09767449325695,NaN,37.20406790407048,NaN,NaN,49.774262874828224,NaN,60.863227356831985,NaN,NaN,NaN,125.97325017994008,NaN
1657443285254089,1.638617941732755,NaN,11.440747617005771,NaN,1.6477000778711015,NaN,1.6481337895455055,NaN,NaN,NaN,1.644550955005499,1.7862699673464644,NaN,3.540414110633281,NaN,2.2698954325177114,4.401372741777803,11.672765753871321,NaN,NaN,11.651732722099215,NaN,11.427267776270483,NaN,11.589458437426114,NaN,127.78287486610623,NaN,121.66468328684103,NaN,88.05513067884608,NaN,87.91221825943875,NaN,87.95037567714591,NaN,87.9339779379159,NaN,84.10635647144939,NaN,84.11326833765858,NaN,37.434791113233416,NaN,37.332434415816806,49.84835685318078,NaN,61.043617359105774,NaN,61.075493799074074,74.72577570947554,73.11896416285026,NaN,167.1910856949778
1657443287254089,NaN,1.6386174392867494,NaN,11.553739163689837,NaN,1.6393130420514508,NaN,1.6518563323227007,1.6519049594521942,1.6515294811204055,NaN,NaN,3.0467281560300035,NaN,4.302537922555197,NaN,NaN,NaN,11.711327111547831,3.7190267433262463,NaN,11.602868167742617,NaN,11.66359983690583,NaN,6.968182673512553,NaN,115.9658834145009,NaN,129.94531628965416,NaN,88.04472952374635,NaN,87.93231712935669,NaN,87.87512106367463,NaN,88.02009681801538,NaN,88.0371096857917,NaN,84.10395763866947,NaN,37.20406790407048,NaN,NaN,49.774262874828224,NaN,60.863227356831985,NaN,NaN,NaN,125.96681465881092,NaN
1657443797254089,1.638617941732755,NaN,11.44188107122641,NaN,1.6477000778711015,NaN,1.648085706792176,NaN,NaN,NaN,1.6445608778113057,1.7862123566915875,NaN,3.5395549964758466,NaN,2.269703598131518,4.400390455653335,11.668878889349674,NaN,NaN,11.647728801159866,NaN,11.428412368122151,NaN,11.588979006168794,NaN,127.7699553103933,NaN,121.65822571262359,NaN,88.05513067884608,NaN,87.90584151741521,NaN,87.94403992513685,NaN,87.9339779379159,NaN,84.10635647144939,NaN,84.10695747873804,NaN,37.434791113233416,NaN,37.332434415816806,49.84111963327124,NaN,61.043617359105774,NaN,61.08273235498591,74.72577570947554,73.11896416285026,NaN,167.18444260723507
1657443799254089,NaN,1.6386068816186654,NaN,11.550168924082167,NaN,1.6393027591587064,NaN,1.6518325894934425,1.6518798621566522,1.6515168942105731,NaN,NaN,3.0461829748644624,NaN,4.301570085605901,NaN,NaN,NaN,11.709610059694079,3.7184797345854186,NaN,11.604690152672363,NaN,11.661880158261544,NaN,6.966357331617689,NaN,115.95945803436719,NaN,129.9131856105504,NaN,88.04472952374635,NaN,87.93231712935669,NaN,87.88141887648233,NaN,88.02009681801538,NaN,88.0433627944378,NaN,84.10395763866947,NaN,37.19420802514687,NaN,NaN,49.774262874828224,NaN,60.863227356831985,NaN,NaN,NaN,125.95394361655254,NaN
1657444309254089,1.6385842328204103,NaN,11.437231045813055,NaN,1.6476716074188196,NaN,1.64807609024151,NaN,NaN,NaN,1.6445311093938857,1.7861403433729914,NaN,3.538945893222224,NaN,2.269463805148776,4.3993099898328385,11.667173067891257,NaN,NaN,11.647728801159866,NaN,11.423730773698507,NaN,11.5837065354207,NaN,127.75703575468036,NaN,121.62593784153644,NaN,88.06154135475178,NaN,87.90584151741521,NaN,87.95037567714591,NaN,87.9339779379159,NaN,84.10635647144939,NaN,84.10064661981748,NaN,37.434791113233416,NaN,37.332434415816806,49.84835685318078,NaN,61.043617359105774,NaN,61.08273235498591,74.73214568907403,73.11896416285026,NaN,167.17115643174955
1657444311254089,NaN,1.6385857662824976,NaN,11.546598684474496,NaN,1.6392821933732176,NaN,1.6518207180788134,1.6518547648611102,1.6514917203909079,NaN,NaN,3.0457800148725416,NaN,4.300602248656605,NaN,NaN,NaN,11.706175955986577,3.7177959736593835,NaN,11.601046182812873,NaN,11.660160479617259,NaN,6.968182673512553,NaN,115.9449400855686,NaN,129.90481302084237,NaN,88.04996124703713,NaN,87.93746376421802,NaN,87.87404211157985,NaN,88.01901458066837,NaN,88.0360274456942,NaN,84.10295344534083,NaN,37.18408805631611,NaN,NaN,49.77385369121146,NaN,60.85540456424592,NaN,NaN,NaN,125.95207804772357,NaN
1657444821254089,1.6385842328204103,NaN,11.437647702135145,NaN,1.6476621172680588,NaN,1.6480664736908441,NaN,NaN,NaN,1.6445211865880789,1.7860683300543951,NaN,3.538352598270144,NaN,2.2693199293591304,4.398581630311757,11.66594269270216,NaN,NaN,11.644685746994,NaN,11.4225863359937,NaN,11.584186140280162,NaN,127.7311966432545,NaN,121.619480267319,NaN,88.06154135475178,NaN,87.90584151741521,NaN,87.94403992513685,NaN,87.9339779379159,NaN,84.10635647144939,NaN,84.11326833765858,NaN,37.434791113233416,NaN,37.32250702528192,49.84835685318078,NaN,61.043617359105774,NaN,61.08273235498591,74.71940572987704,73.12533414244876,NaN,167.1512271685213
1657444823254089,NaN,1.6385752086144139,NaN,11.54481356467066,NaN,1.639261627587729,NaN,1.6518207180788134,1.651867313508881,1.6514791334810752,NaN,NaN,3.0452585372359375,NaN,4.299440844317451,NaN,NaN,NaN,11.704458904132824,3.7171577967950844,NaN,11.59740221295338,NaN,11.656721122328687,NaN,6.966683254025225,NaN,115.93375651383232,NaN,129.8874810672674,NaN,88.05104391944326,NaN,87.93854407814261,NaN,87.87512106367463,NaN,88.02009681801538,NaN,88.0371096857917,NaN,84.10395763866947,NaN,37.17448826729965,NaN,NaN,49.78148001238873,NaN,60.863227356831985,NaN,NaN,NaN,125.94750809542337,NaN
1657445333254089,1.6385729965162954,NaN,11.432997829829214,NaN,1.6476716074188196,NaN,1.6480568571401781,NaN,NaN,NaN,1.6445112637822723,1.7860107193995183,NaN,3.537556104857114,NaN,2.269128094972937,4.397501200066836,11.664236927409867,NaN,NaN,11.639400515665088,NaN,11.4225863359937,NaN,11.578913843134208,NaN,127.71827708754158,NaN,121.60656511888413,NaN,88.05513067884608,NaN,87.90584151741521,NaN,87.93770417312778,NaN,87.92768447941901,NaN,84.10635647144939,NaN,84.10064661981748,NaN,37.42487197399885,NaN,37.32250702528192,49.84835685318078,NaN,61.043617359105774,NaN,61.08273235498591,74.72577570947554,73.11896416285026,NaN,167.13794099303578
1657445335254089,NaN,1.6385752086144139,NaN,11.54481356467066,NaN,1.639261627587729,NaN,1.6517851038349263,1.651842216213339,1.6514413727515773,NaN,NaN,3.0447370595993335,NaN,4.298569791063085,NaN,NaN,NaN,11.702741852279074,3.7165652039925208,NaN,11.59375824309389,NaN,11.651562086395831,NaN,6.9703341142276205,NaN,115.91923907632365,NaN,129.86625697294292,NaN,88.04364697695485,NaN,87.93746376421802,NaN,87.86774442405688,NaN,88.01265191111023,NaN,88.02977446144352,NaN,84.10295344534083,NaN,37.17422837353873,NaN,NaN,49.77385369121146,NaN,60.86978877329662,NaN,NaN,NaN,125.9327718684087,NaN
1657445845254089,1.6385842328204103,NaN,11.4314478723939,NaN,1.647652627117298,NaN,1.6480183909375146,NaN,NaN,NaN,1.6445013409764655,1.7859675114083606,NaN,3.536853316551499,NaN,2.2689362605867434,4.3967809132368885,11.662531162117578,NaN,NaN,11.64116225944139,NaN,11.41790489571692,NaN,11.577156410752224,NaN,127.69889775397218,NaN,121.60010754466671,NaN,88.05513067884608,NaN,87.90584151741521,NaN,87.93770417312778,NaN,87.92768447941901,NaN,84.10635647144939,NaN,84.10695747873804,NaN,37.42487197399885,NaN,37.32250702528192,49.84111963327124,NaN,61.043617359105774,NaN,61.075493799074074,74.72577570947554,73.11896416285026,NaN,167.13129790529302
1657445847254089,NaN,1.638554093278246,NaN,11.54124332506299,NaN,1.6392410618022402,NaN,1.6517851038349263,1.651829667565568,1.6514665465712426,NaN,NaN,3.0443103960784756,NaN,4.297698737808719,NaN,NaN,NaN,11.701024800425323,3.7160637793134286,NaN,11.595580228023634,NaN,11.653281765040116,NaN,6.96120696372163,NaN,115.90638857170116,NaN,129.85340495697645,NaN,88.04364697695485,NaN,87.93123693930711,NaN,87.86774442405688,NaN,88.00628924155207,NaN,88.02977446144352,NaN,84.09667042492126,NaN,37.17422837353873,NaN,NaN,49.77385369121146,NaN,60.862596668771275,NaN,NaN,NaN,125.9327718684087,NaN
1657446357254089,1.6385617602121805,NaN,11.432997829829214,NaN,1.6476336468157768,NaN,1.6480087743868486,NaN,NaN,NaN,1.644481495364852,1.7858810954260453,NaN,3.5362442333532997,NaN,2.268792384797098,4.39579051884571,11.659119631532995,NaN,NaN,11.634115284336175,NaN,11.41790489571692,NaN,11.577156410752224,NaN,127.68597819825925,NaN,121.58073482201442,NaN,88.04872000294039,NaN,87.90584151741521,NaN,87.94403992513685,NaN,87.92768447941901,NaN,84.10635647144939,NaN,84.10695747873804,NaN,37.42487197399885,NaN,37.31257963474704,49.84835685318078,NaN,61.043617359105774,NaN,61.075493799074074,74.72577570947554,73.12533414244876,NaN,167.12465481755027
1657446359254089,NaN,1.63856465094633,NaN,11.539458205259153,NaN,1.6392513446949846,NaN,1.6517732324202972,1.651804570270026,1.6514413727515773,NaN,NaN,3.0438363254997447,NaN,4.296634117164493,NaN,NaN,NaN,11.695873644864069,3.7154256024491294,NaN,11.591936258164143,NaN,11.649842407751544,NaN,6.964857823924026,NaN,115.89187196741732,NaN,129.8386078428884,NaN,88.04887861770614,NaN,87.9301567922339,NaN,87.86666564016899,NaN,88.01156984339347,NaN,88.02869238879444,NaN,84.09566639653337,NaN,37.173968490117936,NaN,NaN,49.77344452387446,NaN,60.86196600580308,NaN,NaN,NaN,125.92447149277466,NaN
1657446869254089,1.6385617602121805,NaN,11.42989791495859,NaN,1.647624156665016,NaN,1.6479991578361826,NaN,NaN,NaN,1.6445013409764655,1.7857946794437298,NaN,3.5354945924939774,NaN,2.2686005504109046,4.394800124454533,11.655708100948416,NaN,NaN,11.63235354055987,NaN,11.416344415624657,NaN,11.573641545988258,NaN,127.67114854593598,NaN,121.57248899846091,NaN,88.05404284229269,NaN,87.89837989315421,NaN,87.93661879316157,NaN,87.92030584210751,NaN,84.1053474913076,NaN,84.09963778048173,NaN,37.414683008483124,NaN,37.312314544529684,49.84070592906311,NaN,61.050224959976205,NaN,61.07485750292561,74.71858147244339,73.11816867930911,NaN,167.1086161794627
1657446871254089,NaN,1.6385465469133809,NaN,11.535887965651483,NaN,1.63921278714175,NaN,1.6517413876749714,1.6517715781580515,1.6513834724919068,NaN,NaN,3.043291144334204,NaN,4.295569496520268,NaN,NaN,NaN,11.695873644864069,3.7148330096465654,NaN,11.590114273234397,NaN,11.646403050462974,NaN,6.963032393822829,NaN,115.87902171842961,NaN,129.81933020243594,NaN,88.04256447323348,NaN,87.9301567922339,NaN,87.86666564016899,NaN,88.01156984339347,NaN,88.02869238879444,NaN,84.10194929196497,NaN,37.173968490117936,NaN,NaN,49.76622767345464,NaN,60.86196600580308,NaN,NaN,NaN,125.91160096260296,NaN
1657447381254089,1.6385505239080655,NaN,11.426798000087965,NaN,1.6476146665142553,NaN,1.6480087743868486,NaN,NaN,NaN,1.6444616497532387,1.7857514714525722,NaN,3.5347918041883624,NaN,2.268408716024711,4.3941698734783285,11.655708100948416,NaN,NaN,11.630591796783568,NaN,11.413223455440134,NaN,11.571884113606272,NaN,127.65176959970536,NaN,121.55957410816382,NaN,88.05404284229269,NaN,87.90475650772449,NaN,87.94295441853664,NaN,87.92659917481573,NaN,84.09901926196389,NaN,84.10594851326583,NaN,37.40476406750446,NaN,37.30238735241562,49.84070592906311,NaN,61.042981486649694,NaN,61.07485750292561,74.72495132472378,73.11179882702872,NaN,167.0953302695307
1657447383254089,NaN,1.6385148727152732,NaN,11.532317726043813,NaN,1.6391819373007321,NaN,1.651729515812871,1.6517339307957433,1.6513960598761799,NaN,NaN,3.0429118878712194,NaN,4.294795226960832,NaN,NaN,NaN,11.692439541156565,3.7141948327822663,NaN,11.586470303374906,NaN,11.646403050462974,NaN,6.968508684126423,NaN,115.87259659393575,NaN,129.8064784421343,NaN,88.04256447323348,NaN,87.93638349327473,NaN,87.87296320241222,NaN,88.00520730040776,NaN,88.02869238879444,NaN,84.09566639653337,NaN,37.164109003479,NaN,NaN,49.76622767345464,NaN,60.86196600580308,NaN,NaN,NaN,125.91160096260296,NaN
1657447893254089,1.6385392876039506,NaN,11.423698085217342,NaN,1.6476146665142553,NaN,1.6479799247348508,NaN,NaN,NaN,1.644481495364852,1.7856938607976953,NaN,3.5343701312049935,NaN,2.268216881638517,4.393089443233408,11.654002335656124,NaN,NaN,11.628830053007261,NaN,11.413223455440134,NaN,11.568369248842304,NaN,127.64075975326399,NaN,121.54198937670984,NaN,88.05513067884608,NaN,87.90584151741521,NaN,87.93770417312778,NaN,87.92139102092213,NaN,84.10635647144939,NaN,84.10695747873804,NaN,37.4050336955297,NaN,37.302652244212155,49.84111963327124,NaN,61.05086097721199,NaN,61.08273235498591,74.72577570947554,73.11896416285026,NaN,167.10472555432202
1657447895254089,NaN,1.6385148727152732,NaN,11.532317726043813,NaN,1.6391922205810714,NaN,1.651729515812871,1.6517213816749738,1.6513708851076336,NaN,NaN,3.0424615208214245,NaN,4.293827390011536,NaN,NaN,NaN,11.689005437449064,3.713693408103174,NaN,11.58464831844516,NaN,11.642963693174401,NaN,6.964857823924026,NaN,115.85498655321123,NaN,129.78271886916082,NaN,88.03733270687256,NaN,87.93746376421802,NaN,87.86774442405688,NaN,88.00628924155207,NaN,88.02977446144352,NaN,84.09667042492126,NaN,37.15450900798399,NaN,NaN,49.77385369121146,NaN,60.862596668771275,NaN,NaN,NaN,125.90059490288385,NaN
1657448405254089,1.6385280512998357,NaN,11.423698085217342,NaN,1.647595686212734,NaN,1.6479703081841848,NaN,NaN,NaN,1.6444715725590455,1.7856362501428185,NaN,3.533620490345671,NaN,2.2680730058488723,4.39236915640346,11.64888503977925,NaN,NaN,11.630591796783568,NaN,11.408542015163352,NaN,11.566611816460318,NaN,127.6213804196946,NaN,121.52907422827496,NaN,88.04872000294039,NaN,87.90584151741521,NaN,87.93770417312778,NaN,87.92139102092213,NaN,84.10635647144939,NaN,84.10695747873804,NaN,37.4050336955297,NaN,37.29272485367727,49.84111963327124,NaN,61.043617359105774,NaN,61.075493799074074,74.71940572987704,73.11896416285026,NaN,167.0648670278655
1657448407254089,NaN,1.6385148727152732,NaN,11.528747486436142,NaN,1.6392025038614106,NaN,1.6517057720886703,1.6517213816749738,1.6513708851076336,NaN,NaN,3.0420348573005667,NaN,4.293053120452099,NaN,NaN,NaN,11.689005437449064,3.7131919834240814,NaN,11.582826333515413,NaN,11.639524335885831,NaN,6.968508684126423,NaN,115.84213604858876,NaN,129.76986685319432,NaN,88.04364697695485,NaN,87.92501011439619,NaN,87.86774442405688,NaN,88.01265191111023,NaN,88.02977446144352,NaN,84.09667042492126,NaN,37.16436869076136,NaN,NaN,49.76663669722415,NaN,60.862596668771275,NaN,NaN,NaN,125.89415950977889,NaN
1657448917254089,1.638546306080035,NaN,11.42018095263076,NaN,1.647622891239498,NaN,1.6479687611214595,NaN,NaN,NaN,1.6444891864720532,1.7855989512313066,NaN,3.5329017147824318,NaN,2.267863735450193,4.391656690270984,11.644997388931822,NaN,NaN,11.624825377946443,NaN,11.405004396003918,NaN,11.562616652428309,NaN,127.60846086398168,NaN,121.51615907984011,NaN,88.04872000294039,NaN,87.90584151741521,NaN,87.93770417312778,NaN,87.92768447941901,NaN,84.10002811561952,NaN,84.10695747873804,NaN,37.4050336955297,NaN,37.29272485367727,49.84111963327124,NaN,61.043617359105774,NaN,61.08273235498591,74.72577570947554,73.11896416285026,NaN,167.07151011560825
1657448919254089,NaN,1.6385148727152732,NaN,11.528747486436142,NaN,1.6391716540203929,NaN,1.65169390022657,1.6517088325542044,1.6513708851076336,NaN,NaN,3.041608193779709,NaN,4.292182067197734,NaN,NaN,NaN,11.687288385595311,3.712827310930196,NaN,11.579182363655923,NaN,11.637804657241546,NaN,6.963032393822829,NaN,115.82928554396628,NaN,129.75701483722784,NaN,88.03733270687256,NaN,87.92501011439619,NaN,87.86774442405688,NaN,88.00628924155207,NaN,88.02977446144352,NaN,84.10295344534083,NaN,37.15450900798399,NaN,NaN,49.76663669722415,NaN,60.862596668771275,NaN,NaN,NaN,125.89415950977889,NaN
1657449429254089,1.6385168149957208,NaN,11.42018095263076,NaN,1.6475861960619733,NaN,1.647941458532187,NaN,NaN,NaN,1.6444517269474321,1.7855210288330647,NaN,3.532292611528809,NaN,2.2677372956730335,4.390756302087236,11.644997388931822,NaN,NaN,11.621301774375144,NaN,11.406564927478467,NaN,11.560859162178943,NaN,127.59744993182011,NaN,121.51148853570542,NaN,88.04339695080218,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.1073654919262,NaN,84.10796648454466,NaN,37.3953839968352,NaN,37.292989557634364,49.84153335401762,NaN,61.05149701987321,NaN,61.07613012065913,74.72023002026121,73.11338957126999,NaN,167.06097545050062
1657449431254089,NaN,1.6384937565832012,NaN,11.525177246828472,NaN,1.6391819373007321,NaN,1.651670156502369,1.6517088325542044,1.6513331229548138,NaN,NaN,3.041181530258851,NaN,4.291407797638297,NaN,NaN,NaN,11.68385428188781,3.712325886251104,NaN,11.579182363655923,NaN,11.63608497859726,NaN,6.968508684126423,NaN,115.82452505155916,NaN,129.73967994339023,NaN,88.03841512804945,NaN,87.93231712935669,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.0246034684995,NaN,84.09767449325695,NaN,37.15476850945244,NaN,NaN,49.774262874828224,NaN,60.870419604435384,NaN,NaN,NaN,125.88315288413156,NaN
1657449941254089,1.6385055786916058,NaN,11.42018095263076,NaN,1.6475482354589306,NaN,1.6479222254308552,NaN,NaN,NaN,1.6444418041416253,1.7854346128507492,NaN,3.531683508275186,NaN,2.2675934198833883,4.389855913903488,11.641585746014984,NaN,NaN,11.621301774375144,NaN,11.405004396003918,NaN,11.560859162178943,NaN,127.584530117871,NaN,121.50503083241395,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92876982740843,NaN,84.10103700960512,NaN,84.10796648454466,NaN,37.385464659336805,NaN,37.292989557634364,49.84153335401762,NaN,61.0442532569815,NaN,61.07613012065913,74.7266001271829,73.11338957126999,NaN,167.04768900945092
1657449943254089,NaN,1.638504314649237,NaN,11.525177246828472,NaN,1.6391202376186966,NaN,1.651670156502369,1.6517088325542044,1.6513331229548138,NaN,NaN,3.040825977324803,NaN,4.290343176994072,NaN,NaN,NaN,11.682137230034058,3.711642125325069,NaN,11.573716408866686,NaN,11.634365299952975,NaN,6.968508684126423,NaN,115.8069133538175,NaN,129.72877062348954,NaN,88.03949759229408,NaN,87.92094321705353,NaN,87.86360418250425,NaN,88.00845325298656,NaN,88.0256855028568,NaN,84.09867860154284,NaN,37.145167946168364,NaN,NaN,49.77467207472572,NaN,60.86385806998671,NaN,NaN,NaN,125.87858146970754,NaN
1657450453254089,1.6385055786916058,NaN,11.413980918746288,NaN,1.6475387453081698,NaN,1.6479222254308552,NaN,NaN,NaN,1.6444120357242054,1.7853770021958724,NaN,3.531027550925131,NaN,2.267449544093743,4.3891356033564906,11.639879924556563,NaN,NaN,11.616016369018201,NaN,11.403443864529365,NaN,11.557344181680211,NaN,127.56705845118316,NaN,121.4809864753746,NaN,88.05089555023349,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.92356150869732,NaN,84.10837455274043,NaN,84.10897553068813,NaN,37.385733912376494,NaN,37.283326484773156,49.84194709130324,NaN,61.04488918027839,NaN,61.08400531296853,74.72105434359791,73.1141849910853,NaN,167.03715365762613
1657450455254089,NaN,1.6384831985171653,NaN,11.523881220067866,NaN,1.6391510874597144,NaN,1.651670156502369,1.6516837343126654,1.6513079481862674,NaN,NaN,3.0404669802420474,NaN,4.289752335370011,NaN,NaN,NaN,11.677461553704205,3.7111056763175205,NaN,11.576021794516517,NaN,11.633118857953338,NaN,6.964857823924026,NaN,115.8069133538175,NaN,129.71591809616288,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.86360418250425,NaN,88.00209033026844,NaN,88.03193873590327,NaN,84.1049618719533,NaN,37.145167946168364,NaN,NaN,49.7674547935863,NaN,60.86385806998671,NaN,NaN,NaN,125.87214582054906,NaN
1657450965254089,1.638483106083376,NaN,11.413980918746288,NaN,1.6475292551574092,NaN,1.6479029923295232,NaN,NaN,NaN,1.6444120357242054,1.785348196868434,NaN,3.5305121558643737,NaN,2.2672097511110008,4.388145176354368,11.638174103098146,NaN,NaN,11.614254567232553,NaN,11.401883333054817,NaN,11.555586691430845,NaN,127.55223058299825,NaN,121.4727423159566,NaN,88.0498077548445,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.10103700960512,NaN,84.10796648454466,NaN,37.385464659336805,NaN,37.28306196867073,49.84153335401762,NaN,61.0442532569815,NaN,61.07613012065913,74.72023002026121,73.11975967819168,NaN,167.02775934787638
1657450967254089,NaN,1.6384726404511294,NaN,11.519821887416967,NaN,1.6391305208990359,NaN,1.6516582846402688,1.651646086950357,1.651282773417721,NaN,NaN,3.0399726502830875,NaN,4.28869785418027,NaN,NaN,NaN,11.678703126326555,3.7105936919051485,NaN,11.570072439007193,NaN,11.62920626402012,NaN,6.96120696372163,NaN,115.79406233789494,NaN,129.7030655688362,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.86360418250425,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.09867860154284,NaN,37.13530787109072,NaN,NaN,49.7674547935863,NaN,60.86385806998671,NaN,NaN,NaN,125.86571017139057,NaN
1657451477254089,1.638471869779261,NaN,11.410880901804052,NaN,1.647500784705127,NaN,1.6478645261268594,NaN,NaN,NaN,1.6444318813358187,1.7852761835498376,NaN,3.5300436149000487,NaN,2.2670179167248072,4.38742486580737,11.63646828163973,NaN,NaN,11.612492765446905,NaN,11.39876227010572,NaN,11.557344181680211,NaN,127.5457706760237,NaN,121.45982690937365,NaN,88.04339695080218,NaN,87.9005497009984,NaN,87.93245371783505,NaN,87.92247624311786,NaN,84.10103700960512,NaN,84.10796648454466,NaN,37.385464659336805,NaN,37.27313437970709,49.84153335401762,NaN,61.0442532569815,NaN,61.08336882125528,74.72023002026121,73.11338957126999,NaN,167.02111612735155
1657451479254089,NaN,1.6384726404511294,NaN,11.518036767613133,NaN,1.6391305208990359,NaN,1.6516107971918672,1.6516335378295877,1.6513079481862674,NaN,NaN,3.0396170973490393,NaN,4.287826800925903,NaN,NaN,NaN,11.6735519707653,3.710046683164321,NaN,11.570072439007193,NaN,11.627486585375834,NaN,6.9608813059331,NaN,115.77478581401112,NaN,129.68378677784617,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.86360418250425,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.09239533113241,NaN,37.13530787109072,NaN,NaN,49.7674547935863,NaN,60.86385806998671,NaN,NaN,NaN,125.85927452223208,NaN
1657451989254089,1.638471869779261,NaN,11.412848383170163,NaN,1.6474723142528451,NaN,1.6478549095761936,NaN,NaN,NaN,1.644392190112592,1.7851897675675223,NaN,3.5294037605119826,NaN,2.2669219995317107,4.386967005178855,11.633533152148633,NaN,NaN,11.611212615244222,NaN,11.396058174425265,NaN,11.54903749264048,NaN,127.52183819849857,NaN,121.44869731352124,NaN,88.0444846180494,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.10837455274043,NaN,84.10897553068813,NaN,37.37581437660635,NaN,37.283326484773156,49.84194709130324,NaN,61.04488918027839,NaN,61.08400531296853,74.72105434359791,73.1141849910853,NaN,167.01058024437722
1657451991254089,NaN,1.6384515243190574,NaN,11.516251647809296,NaN,1.6391099543383574,NaN,1.6516107971918672,1.651646086950357,1.6512701860334478,NaN,NaN,3.039166730299245,NaN,4.287149315061397,NaN,NaN,NaN,11.670117867057797,3.7096364266086996,NaN,11.568250454077447,NaN,11.627486585375834,NaN,6.964857823924026,NaN,115.76836030604986,NaN,129.67093425051948,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.86360418250425,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.09867860154284,NaN,37.13530787109072,NaN,NaN,49.7674547935863,NaN,60.86385806998671,NaN,NaN,NaN,125.8528388730736,NaN
1657452501254089,1.638471869779261,NaN,11.409748468299536,NaN,1.6474818044036057,NaN,1.6478452930255276,NaN,NaN,NaN,1.6444120357242054,1.7851465595763647,NaN,3.5287478247600754,NaN,2.2667301651455167,4.385976610787678,11.631827386856344,NaN,NaN,11.609450871467917,NaN,11.394497694333003,NaN,11.550794925022464,NaN,127.50055132720183,NaN,121.43399609620778,NaN,88.04339695080218,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.92247624311786,NaN,84.10103700960512,NaN,84.10796648454466,NaN,37.37554532183841,NaN,37.27313437970709,49.84153335401762,NaN,61.0442532569815,NaN,61.07613012065913,74.72023002026121,73.11338957126999,NaN,167.00118646577704
