Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1643631407625809,1.639460664541375,NaN,11.861724558997114,NaN,1.6638843950116085,NaN,1.6843538483204106,NaN,NaN,NaN,1.6457119232848827,1.8083706605574965,NaN,4.264363642379463,NaN,2.890457511305745,5.095053210083634,12.06679753639048,NaN,NaN,12.042839840438733,NaN,11.839009845838977,NaN,12.002455047192353,NaN,129.87133718686206,NaN,122.91926785324623,NaN,88.7934610237553,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.415222671832,NaN,37.31284473556164,49.95733118709187,NaN,61.319516246866556,NaN,61.35843944390892,75.07058590095421,73.41915470351114,NaN,168.44940854019237
1643631409625809,NaN,1.6394620527334596,NaN,11.977286875071629,NaN,1.6409891535687804,NaN,1.682520196309538,1.6579157617345235,1.6551545111521953,NaN,NaN,3.789009477494201,NaN,5.015335717160465,NaN,NaN,NaN,12.101559541461917,4.402498327526051,NaN,12.002352375204461,NaN,12.06990300007811,NaN,7.076709470300733,NaN,118.06527334827798,NaN,131.44062892883676,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76137361877379,NaN,84.81921777317247,NaN,37.17422837353873,NaN,NaN,49.88210860102105,NaN,61.128704536209284,NaN,NaN,NaN,126.64710050305995,NaN
1643631919625809,1.63947190084549,NaN,11.859893619825575,NaN,1.6638843950116085,NaN,1.6843207998493324,NaN,NaN,NaN,1.645702000479076,1.8084198155018476,NaN,4.267980534941041,NaN,2.8947605236216853,5.097527857249195,12.06679753639048,NaN,NaN,12.042839840438733,NaN,11.84269861379141,NaN,12.002455047192353,NaN,129.88425700081115,NaN,122.93218325982917,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.68008739831339,NaN,88.65882560511581,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.405303334333595,NaN,37.302917146598006,49.95009382252473,NaN,61.319516246866556,NaN,61.351200743312766,75.07058590095421,73.41915470351114,NaN,168.45605176071723
1643631921625809,NaN,1.6394514950653756,NaN,11.977286875071629,NaN,1.6409994364615246,NaN,1.6825439391387962,1.6579534076778366,1.6551545111521953,NaN,NaN,3.79338413434537,NaN,5.018804173586814,NaN,NaN,NaN,12.099842545560065,4.405481110242696,NaN,12.000530449645964,NaN,12.075061867898482,NaN,7.073059315646736,NaN,118.07812385290046,NaN,131.45990695278647,NaN,88.78241657658194,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.73799624073926,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.16436869076136,NaN,NaN,49.88210860102105,NaN,61.128704536209284,NaN,NaN,NaN,126.64710050305995,NaN
1643632431625809,1.6394312070651498,NaN,11.86538643734019,NaN,1.6638543345624874,NaN,1.6842468532310786,NaN,NaN,NaN,1.6456745087781997,1.8084631941008067,NaN,4.269649869969462,NaN,2.895236520559289,5.099383842623364,12.06850330168277,NaN,NaN,12.042839840438733,NaN,11.84269861379141,NaN,12.004212479574338,NaN,129.89717681476026,NaN,122.94509866641212,NaN,88.7934610237553,NaN,88.64026656089862,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.405303334333595,NaN,37.302917146598006,49.95009382252473,NaN,61.319516246866556,NaN,61.35843944390892,75.07058590095421,73.41915470351114,NaN,168.46269498124207
1643632433625809,NaN,1.6394514950653756,NaN,11.977286875071629,NaN,1.6409994364615246,NaN,1.682555810553425,1.6579283103822946,1.6551670980620279,NaN,NaN,3.795039409910678,NaN,5.020290654912392,NaN,NaN,NaN,12.10327653736377,4.406927307923494,NaN,12.002352375204461,NaN,12.07334224529169,NaN,7.077040677260204,NaN,118.08926454431463,NaN,131.4707814011964,NaN,88.78131937653482,NaN,88.66490751505314,NaN,88.60348042262711,NaN,88.74962482973676,NaN,88.76652985230061,NaN,84.8181993711677,NaN,37.164109003479,NaN,NaN,49.88169728017175,NaN,61.12806857956373,NaN,NaN,NaN,126.65165644747537,NaN
1643632943625809,1.6394536805269104,NaN,11.864033186894956,NaN,1.663993506395494,NaN,1.6842358366556485,NaN,NaN,NaN,1.6456844319608839,1.80856150772341,NaN,4.2728897532657655,NaN,2.9020563573081244,5.101659607296312,12.070671171440521,NaN,NaN,12.04859230626383,NaN,11.84502036845237,NaN,12.004678223458265,NaN,129.9036367217348,NaN,122.9515563697036,NaN,88.7934610237553,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.405303334333595,NaN,37.302917146598006,49.95009382252473,NaN,61.319516246866556,NaN,61.35843944390892,75.06421579403252,73.41278459658946,NaN,168.4693382017669
1643632945625809,NaN,1.6394514950653756,NaN,11.979071936705502,NaN,1.641009719354269,NaN,1.6825676819680542,1.6579534076778366,1.6551796849718603,NaN,NaN,3.8001234705755507,NaN,5.022933288380086,NaN,NaN,NaN,12.104993533265624,4.409096604444691,NaN,12.002352375204461,NaN,12.075061867898482,NaN,7.078865842767969,NaN,118.09568966880849,NaN,131.48363316149806,NaN,88.78131937653482,NaN,88.66490751505314,NaN,88.59718286038388,NaN,88.74326228675105,NaN,88.76027699244038,NaN,84.82448226659929,NaN,37.164109003479,NaN,NaN,49.88169728017175,NaN,61.13526054101672,NaN,NaN,NaN,126.65165644747537,NaN
1643633455625809,1.6394424437960302,NaN,11.86538643734019,NaN,1.6639185677161827,NaN,1.6842248200802186,NaN,NaN,NaN,1.6456943551435679,1.80856150772341,NaN,4.271875650007357,NaN,2.892380538933665,5.10216782068462,12.070209066975062,NaN,NaN,12.046363327991338,NaN,11.844542997767626,NaN,12.007727344338306,NaN,129.91655653568392,NaN,122.96447177628653,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.3953839968352,NaN,37.302917146598006,49.95733118709187,NaN,61.319516246866556,NaN,61.35843944390892,75.07058590095421,73.41278459658946,NaN,168.47598142229174
1643633457625809,NaN,1.6394620527334596,NaN,11.979071936705502,NaN,1.640978870676036,NaN,1.6825795533826833,1.6579910536211497,1.6551419242423626,NaN,NaN,3.7948029419727765,NaN,5.023263617563548,NaN,NaN,NaN,12.106710529167477,4.409548541219939,NaN,12.004174300762953,NaN,12.075061867898482,NaN,7.077040677260204,NaN,118.1085399177962,NaN,131.4964849217997,NaN,88.78131937653482,NaN,88.67113421609399,NaN,88.59718286038388,NaN,88.74962482973676,NaN,88.76652985230061,NaN,84.8181993711677,NaN,37.15424951684005,NaN,NaN,49.88169728017175,NaN,61.12806857956373,NaN,NaN,NaN,126.65809171256123,NaN
1643633967625809,1.6394536805269104,NaN,11.86769494467046,NaN,1.6638864511393352,NaN,1.6841036377504885,NaN,NaN,NaN,1.6456844319608839,1.8086106645347115,NaN,4.27112773541889,NaN,2.8900581258652402,5.101968928007267,12.072376880570381,NaN,NaN,12.04859230626383,NaN,11.84502036845237,NaN,12.00819297249509,NaN,129.929476349633,NaN,122.97738718286948,NaN,88.7934610237553,NaN,88.64026656089862,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.3953839968352,NaN,37.292989557634364,49.95733118709187,NaN,61.319516246866556,NaN,61.35843944390892,75.06421579403252,73.41278459658946,NaN,168.48926786334144
1643633969625809,NaN,1.6394514950653756,NaN,11.979071936705502,NaN,1.6409685877832916,NaN,1.682520196309538,1.6579534076778366,1.6551545111521953,NaN,NaN,3.7926156135471922,NaN,5.022602959196624,NaN,NaN,NaN,12.104993533265624,4.408915829734591,NaN,12.00599622632145,NaN,12.07678149050527,NaN,7.070070901438324,NaN,118.1213901667839,NaN,131.51576256225215,NaN,88.77500523206216,NaN,88.66490751505314,NaN,88.59718286038388,NaN,88.74962482973676,NaN,88.76652985230061,NaN,84.8181993711677,NaN,37.15424951684005,NaN,NaN,49.87448042975193,NaN,61.12806857956373,NaN,NaN,NaN,126.65809171256123,NaN
1643634479625809,1.6394536805269104,NaN,11.864033186894956,NaN,1.663704457203865,NaN,1.6839934719961884,NaN,NaN,NaN,1.6456645855955156,1.8085287365158755,NaN,4.26676905969241,NaN,2.8824614648698543,5.098721060542228,12.072376880570381,NaN,NaN,12.050353992034609,NaN,11.846864691702132,NaN,12.009950347013504,NaN,129.93593625660756,NaN,122.98384488616095,NaN,88.7934610237553,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.82248399420875,NaN,84.83372976668016,NaN,37.3953839968352,NaN,37.28306196867073,49.95009382252473,NaN,61.319516246866556,NaN,61.35843944390892,75.06421579403252,73.41278459658946,NaN,168.5025543043911
1643634481625809,NaN,1.6394590070380157,NaN,11.980856998339377,NaN,1.6409762301910267,NaN,1.6824202991518735,1.6579359728518612,1.6551619213561597,NaN,NaN,3.7859353943014873,NaN,5.019134502770275,NaN,NaN,NaN,12.10842752506933,4.405752272307845,NaN,12.004174300762953,NaN,12.07678149050527,NaN,7.073721408832429,NaN,118.12781529127776,NaN,131.53504020270458,NaN,88.78131937653482,NaN,88.66490751505314,NaN,88.60348042262711,NaN,88.74326228675105,NaN,88.76652985230061,NaN,84.82448226659929,NaN,37.15424951684005,NaN,NaN,49.87448042975193,NaN,61.13526054101672,NaN,NaN,NaN,126.65809171256123,NaN
1643634991625809,1.6394424437960302,NaN,11.86769494467046,NaN,1.6637365737807126,NaN,1.6839163559681782,NaN,NaN,NaN,1.6456645855955156,1.8084631941008067,NaN,4.2639869262499746,NaN,2.8832991918969144,5.096091834499103,12.075788298830108,NaN,NaN,12.04859230626383,NaN,11.848709014951888,NaN,12.00819297249509,NaN,129.94885607055667,NaN,122.9967602927439,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.3953839968352,NaN,37.28306196867073,49.95009382252473,NaN,61.31227248397484,NaN,61.351200743312766,75.06421579403252,73.41915470351114,NaN,168.5025543043911
1643634993625809,NaN,1.639419822061124,NaN,11.980856998339377,NaN,1.640948021997803,NaN,1.6823658679193603,1.6579283103822946,1.6551419242423626,NaN,NaN,3.7850486395343585,NaN,5.015831210935658,NaN,NaN,NaN,12.110144520971184,4.4029502643013005,NaN,12.007818151879947,NaN,12.078501113112061,NaN,7.08102242362064,NaN,118.14066554026546,NaN,131.54789196300624,NaN,88.78131937653482,NaN,88.67113421609399,NaN,88.60348042262711,NaN,88.74962482973676,NaN,88.76027699244038,NaN,84.8181993711677,NaN,37.15424951684005,NaN,NaN,49.87448042975193,NaN,61.13526054101672,NaN,NaN,NaN,126.65809171256123,NaN
1643635503625809,1.63947190084549,NaN,11.869048315683273,NaN,1.6636488823930482,NaN,1.683858121254237,NaN,NaN,NaN,1.645672232061656,1.8084853554276488,NaN,4.260839490652796,NaN,2.8790145449257443,5.0945892137400905,12.07191483226735,NaN,NaN,12.051648559320252,NaN,11.846387381743845,NaN,12.009484776720292,NaN,129.96373184346658,NaN,123.00503491485307,NaN,88.80097461577238,NaN,88.64136631563868,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.82350734910247,NaN,84.8284422084667,NaN,37.385733912376494,NaN,37.283326484773156,49.95050972976114,NaN,61.32015767223206,NaN,61.35908143384565,75.06504699309676,73.4135860008343,NaN,168.5119780929423
1643635505625809,NaN,1.6394409373972918,NaN,11.98395303641417,NaN,1.6409171733195698,NaN,1.6823539965047314,1.6579157617345235,1.6551041635128647,NaN,NaN,3.7805455770559453,NaN,5.014064869627799,NaN,NaN,NaN,12.107966089764393,4.400880418317984,NaN,12.007348822146186,NaN,12.078042390178597,NaN,7.077040677260204,NaN,118.15351578925315,NaN,131.5671696034587,NaN,88.78131937653482,NaN,88.67113421609399,NaN,88.59718286038388,NaN,88.74962482973676,NaN,88.76652985230061,NaN,84.8181993711677,NaN,37.15424951684005,NaN,NaN,49.88169728017175,NaN,61.12806857956373,NaN,NaN,NaN,126.65809171256123,NaN
1643636015625809,1.63944942823726,NaN,11.86538643734019,NaN,1.6637452284642773,NaN,1.6838250727831587,NaN,NaN,NaN,1.645672232061656,1.8084689704461985,NaN,4.259541118964025,NaN,2.878957425293232,5.092887893813768,12.07532636285193,NaN,NaN,12.048125071767641,NaN,11.85007614969628,NaN,12.009484776720292,NaN,129.9766519156622,NaN,123.0244084119651,NaN,88.79456368358828,NaN,88.64136631563868,NaN,88.6811876824225,NaN,88.66621929923512,NaN,84.82350734910247,NaN,84.8284422084667,NaN,37.385733912376494,NaN,37.283326484773156,49.95050972976114,NaN,61.31291376454906,NaN,61.35908143384565,75.06504699309676,73.41995623508427,NaN,168.52526479956677
1643636017625809,NaN,1.6394409373972918,NaN,11.9803827968065,NaN,1.6408966075340812,NaN,1.6823421250901023,1.6578781157912104,1.6550789896931997,NaN,NaN,3.779363198837432,NaN,5.012578339862122,NaN,NaN,NaN,12.107966089764393,4.399434173509814,NaN,12.009170807075932,NaN,12.078042390178597,NaN,7.077371916226535,NaN,118.15994091374702,NaN,131.5735954836095,NaN,88.78131937653482,NaN,88.66490751505314,NaN,88.60348042262711,NaN,88.74326228675105,NaN,88.76652985230061,NaN,84.8181993711677,NaN,37.14439003020111,NaN,NaN,49.88169728017175,NaN,61.13526054101672,NaN,NaN,NaN,126.67096224273291,NaN
1643636527625809,1.63944942823726,NaN,11.86721737651173,NaN,1.66369170286915,NaN,1.6837920243120803,NaN,NaN,NaN,1.6456623092558493,1.8084198155018476,NaN,4.258984673954551,NaN,2.8823274836114683,5.092269232022377,12.07532636285193,NaN,NaN,12.051648559320252,NaN,11.846387381743845,NaN,12.009484776720292,NaN,129.98115560542942,NaN,123.03550651249273,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.385464659336805,NaN,37.28306196867073,49.95009382252473,NaN,61.319516246866556,NaN,61.35843944390892,75.06421579403252,73.41915470351114,NaN,168.53577040701532
1643636529625809,NaN,1.639419822061124,NaN,11.984427121607121,NaN,1.6409068904268254,NaN,1.6823539965047314,1.6578906644389815,1.6550789896931997,NaN,NaN,3.7813833864968918,NaN,5.012197589917578,NaN,NaN,NaN,12.10842752506933,4.398702058613957,NaN,12.009640077438439,NaN,12.078501113112061,NaN,7.073390346244677,NaN,118.17921628722857,NaN,131.6057248843636,NaN,88.78131937653482,NaN,88.67113421609399,NaN,88.60348042262711,NaN,88.74326228675105,NaN,88.76652985230061,NaN,84.8181993711677,NaN,37.134530543562164,NaN,NaN,49.888914130591566,NaN,61.12806857956373,NaN,NaN,NaN,126.66452697764707,NaN
1643637039625809,1.639438191933145,NaN,11.869048315683273,NaN,1.6635739465598698,NaN,1.6837479596839762,NaN,NaN,NaN,1.6456523864500427,1.8083870455389468,NaN,4.257408079761042,NaN,2.877815032642982,5.091031908439597,12.077032128144223,NaN,NaN,12.049886815543948,NaN,11.848231765720062,NaN,12.00596991195632,NaN,129.99407541937853,NaN,123.05487962236714,NaN,88.7934610237553,NaN,88.64026656089862,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.385464659336805,NaN,37.27313437970709,49.95009382252473,NaN,61.31227248397484,NaN,61.351200743312766,75.07058590095421,73.41915470351114,NaN,168.53577040701532
1643637041625809,NaN,1.639419822061124,NaN,11.9803827968065,NaN,1.6408966075340812,NaN,1.682318382260844,1.6578655671434392,1.655066402783367,NaN,NaN,3.7776487504205867,NaN,5.010761470148516,NaN,NaN,NaN,12.109683141618143,4.397355196598069,NaN,12.009170807075932,NaN,12.078042390178597,NaN,7.077040677260204,NaN,118.18735314219154,NaN,131.61413114438426,NaN,88.78241657658194,NaN,88.67222910370637,NaN,88.59827617672224,NaN,88.75072157985556,NaN,88.76762660302448,NaN,84.81921777317247,NaN,37.144649325206615,NaN,NaN,49.874891607033746,NaN,61.13589664073463,NaN,NaN,NaN,126.66640668237486,NaN
1643637551625809,1.6394157193249153,NaN,11.868570776362304,NaN,1.6636381772740227,NaN,1.6836818627418195,NaN,NaN,NaN,1.6456523864500427,1.808337890594596,NaN,4.254631299458773,NaN,2.874367846207197,5.088910389431882,12.076570217911632,NaN,NaN,12.052943211858928,NaN,11.849598929765916,NaN,12.010776666016564,NaN,130.0005353263531,NaN,123.0613373256586,NaN,88.7934610237553,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.37554532183841,NaN,37.28306196867073,49.95009382252473,NaN,61.319516246866556,NaN,61.351200743312766,75.07058590095421,73.41278459658946,NaN,168.54905684806502
1643637553625809,NaN,1.639419822061124,NaN,11.982167916610335,NaN,1.640865758855848,NaN,1.682306510846215,1.6578655671434392,1.6550412289637018,NaN,NaN,3.774278972497822,NaN,5.008449090513018,NaN,NaN,NaN,12.111400193471894,4.395185829385814,NaN,12.010992792005677,NaN,12.078042390178597,NaN,7.077040677260204,NaN,118.20020364681402,NaN,131.63340916833397,NaN,88.78873084666422,NaN,88.66600227879546,NaN,88.60457386424521,NaN,88.75072157985556,NaN,88.76762660302448,NaN,84.81921777317247,NaN,37.144649325206615,NaN,NaN,49.88210860102105,NaN,61.12151243168393,NaN,NaN,NaN,126.6728420754798,NaN
1643638063625809,1.6394087336033893,NaN,11.86721737651173,NaN,1.6635759908964745,NaN,1.6835748421298478,NaN,NaN,NaN,1.6456447392301472,1.808332109270669,NaN,4.255089558888235,NaN,2.878005431418024,5.089330588513275,12.07532636285193,NaN,NaN,12.049886815543948,NaN,11.848231765720062,NaN,12.009484776720292,NaN,130.00699523332761,NaN,123.07425273224155,NaN,88.7934610237553,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.365625984340014,NaN,37.27313437970709,49.95009382252473,NaN,61.319516246866556,NaN,61.35843944390892,75.06421579403252,73.41278459658946,NaN,168.55570006858983
1643638065625809,NaN,1.6393881490568725,NaN,11.982642059973248,NaN,1.6408760417485924,NaN,1.682306510846215,1.6578404698478972,1.6550286420538691,NaN,NaN,3.7762993258320194,NaN,5.00905946267469,NaN,NaN,NaN,12.111861516873036,4.395357726477113,NaN,12.009640077438439,NaN,12.08022073571885,NaN,7.07521551175244,NaN,118.21947940374775,NaN,131.65268719228368,NaN,88.78241657658194,NaN,88.66600227879546,NaN,88.60457386424521,NaN,88.75072157985556,NaN,88.76762660302448,NaN,84.81921777317247,NaN,37.13478964242924,NaN,NaN,49.874891607033746,NaN,61.128704536209284,NaN,NaN,NaN,126.67927746858479,NaN
1643638575625809,1.6393974968725091,NaN,11.87087925485481,NaN,1.6637151627294808,NaN,1.6834536598001177,NaN,NaN,NaN,1.6456447392301472,1.8082993380631345,NaN,4.254718595548586,NaN,2.8793001430883067,5.088711926721885,12.077032128144223,NaN,NaN,12.051648559320252,NaN,11.848231765720062,NaN,12.011242209102273,NaN,130.02637495425128,NaN,123.0871681388245,NaN,88.7934610237553,NaN,88.64026656089862,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.37554532183841,NaN,37.27313437970709,49.95009382252473,NaN,61.319516246866556,NaN,61.351200743312766,75.06421579403252,73.41278459658946,NaN,168.56234328911466
1643638577625809,NaN,1.6394092643930402,NaN,11.982642059973248,NaN,1.6408863246413368,NaN,1.682294639431586,1.6578279212001261,1.6550286420538691,NaN,NaN,3.776713144723346,NaN,5.008563968899498,NaN,NaN,NaN,12.113578512774888,4.3949057897018635,NaN,12.011462002996936,NaN,12.078501113112061,NaN,7.073721408832429,NaN,118.22419215868554,NaN,131.66998368587178,NaN,88.78763352100748,NaN,88.67113421609399,NaN,88.60348042262711,NaN,88.74962482973676,NaN,88.76652985230061,NaN,84.82448226659929,NaN,37.134530543562164,NaN,NaN,49.87448042975193,NaN,61.13526054101672,NaN,NaN,NaN,126.67739750781878,NaN
1643639087625809,1.639386260141629,NaN,11.869048315683273,NaN,1.6636295185245538,NaN,1.6833324774703875,NaN,NaN,NaN,1.6456348160474632,1.8082993380631345,NaN,4.253791187199464,NaN,2.876729759625245,5.087938599482647,12.07532636285193,NaN,NaN,12.053410303096555,NaN,11.846387381743845,NaN,12.009484776720292,NaN,130.03479224054237,NaN,123.10190240041314,NaN,88.80097461577238,NaN,88.64136631563868,NaN,88.6811876824225,NaN,88.66621929923512,NaN,84.82350734910247,NaN,84.82213109725812,NaN,37.365894840836205,NaN,37.26347090997251,49.95050972976114,NaN,61.31291376454906,NaN,61.35184258855942,75.07141722734673,73.41995623508427,NaN,168.57841162606465
1643639089625809,NaN,1.6394273352275304,NaN,11.984427121607121,NaN,1.6408939701495973,NaN,1.6823134604471504,1.6578732319778196,1.6550360570018823,NaN,NaN,3.775353454080415,NaN,5.0079033105325745,NaN,NaN,NaN,12.113578512774888,4.394273078216515,NaN,12.011462002996936,NaN,12.078501113112061,NaN,7.073390346244677,NaN,118.23704240767324,NaN,131.68926132632424,NaN,88.78131937653482,NaN,88.66490751505314,NaN,88.60977798487035,NaN,88.74326228675105,NaN,88.77278271216083,NaN,84.8181993711677,NaN,37.134530543562164,NaN,NaN,49.87448042975193,NaN,61.12806857956373,NaN,NaN,NaN,126.67739750781878,NaN
1643639599625809,1.6393974968725091,NaN,11.869048315683273,NaN,1.663618812998938,NaN,1.6831562122635075,NaN,NaN,NaN,1.645624892864779,1.8083157236669016,NaN,4.254904077218411,NaN,2.8783671890906026,5.089485253961122,12.078737893436513,NaN,NaN,12.051648559320252,NaN,11.848231765720062,NaN,12.011242209102273,NaN,130.05417234883578,NaN,123.12127589752517,NaN,88.79456368358828,NaN,88.64136631563868,NaN,88.6811876824225,NaN,88.66621929923512,NaN,84.82983595791983,NaN,84.8284422084667,NaN,37.365894840836205,NaN,37.26347090997251,49.95050972976114,NaN,61.31291376454906,NaN,61.35184258855942,75.06504699309676,73.41995623508427,NaN,168.58505497937688
1643639601625809,NaN,1.6393987067249562,NaN,11.980856998339377,NaN,1.640865758855848,NaN,1.682306510846215,1.6578279212001261,1.6550160551440365,NaN,NaN,3.7763584428164947,NaN,5.008729133491229,NaN,NaN,NaN,12.113578512774888,4.395086564411963,NaN,12.009640077438439,NaN,12.08022073571885,NaN,7.075546662529482,NaN,118.25160566530394,NaN,131.6976692481664,NaN,88.78241657658194,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.75072157985556,NaN,88.76762660302448,NaN,84.81921777317247,NaN,37.124929959651865,NaN,NaN,49.874891607033746,NaN,61.128704536209284,NaN,NaN,NaN,126.68571286168974,NaN
1643640111625809,1.6393974968725091,NaN,11.869048315683273,NaN,1.6635866964220902,NaN,1.6828807978777571,NaN,NaN,NaN,1.6456050464994108,1.8082993380631345,NaN,4.253142001355077,NaN,2.874349774937225,5.088093264930494,12.077032128144223,NaN,NaN,12.051648559320252,NaN,11.846387381743845,NaN,12.009484776720292,NaN,130.05417234883578,NaN,123.12773372989582,NaN,88.79456368358828,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.66621929923512,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.365894840836205,NaN,37.25354312257218,49.94327222053061,NaN,61.31291376454906,NaN,61.35184258855942,75.06504699309676,73.41995623508427,NaN,168.59834168600133
1643640113625809,NaN,1.6393881490568725,NaN,11.982642059973248,NaN,1.6408554759631038,NaN,1.6822471537730699,1.6578153725523552,1.6550160551440365,NaN,NaN,3.7732252426393056,NaN,5.007572981349113,NaN,NaN,NaN,12.111861516873036,4.393911528796316,NaN,12.011462002996936,NaN,12.078501113112061,NaN,7.077040677260204,NaN,118.26274290564865,NaN,131.72139072707833,NaN,88.78131937653482,NaN,88.67113421609399,NaN,88.59718286038388,NaN,88.74962482973676,NaN,88.77278271216083,NaN,84.8181993711677,NaN,37.11481157028428,NaN,NaN,49.87448042975193,NaN,61.12806857956373,NaN,NaN,NaN,126.67739750781878,NaN
1643640623625809,1.639352549948988,NaN,11.869048315683273,NaN,1.663608107473322,NaN,1.682627416642867,NaN,NaN,NaN,1.6456348160474632,1.8082665668556,NaN,4.25323474218999,NaN,2.878519508110636,5.087319937691256,12.077032128144223,NaN,NaN,12.051648559320252,NaN,11.848231765720062,NaN,12.011242209102273,NaN,130.06709242103136,NaN,123.15356505937852,NaN,88.79456368358828,NaN,88.64136631563868,NaN,88.6811876824225,NaN,88.66621929923512,NaN,84.82983595791983,NaN,84.8284422084667,NaN,37.35597530506605,NaN,37.25354312257218,49.94327222053061,NaN,61.31291376454906,NaN,61.35908143384565,75.07141722734673,73.4135860008343,NaN,168.6049850393136
1643640625625809,NaN,1.6393851061468832,NaN,11.980856998339377,NaN,1.6408528401288827,NaN,1.6822659765783847,1.657848135628203,1.6550234705664546,NaN,NaN,3.776003740909643,NaN,5.007242652165651,NaN,NaN,NaN,12.110144520971184,4.393459592021067,NaN,12.007818151879947,NaN,12.078501113112061,NaN,7.067914849721382,NaN,118.27559315463635,NaN,131.73424248737996,NaN,88.78131937653482,NaN,88.67113421609399,NaN,88.59718286038388,NaN,88.74962482973676,NaN,88.77278271216083,NaN,84.8181993711677,NaN,37.11481157028428,NaN,NaN,49.87448042975193,NaN,61.12806857956373,NaN,NaN,NaN,126.68383277290462,NaN
1643641135625809,1.6393820104125705,NaN,11.86721737651173,NaN,1.6635632414408443,NaN,1.6822497623284287,NaN,NaN,NaN,1.6456325408384291,1.8083215056131456,NaN,4.252492815510691,NaN,2.8751113700373914,5.087474603139103,12.077032128144223,NaN,NaN,12.051648559320252,NaN,11.848231765720062,NaN,12.011242209102273,NaN,130.08001249322695,NaN,123.16002289174918,NaN,88.80097461577238,NaN,88.64136631563868,NaN,88.6811876824225,NaN,88.66621929923512,NaN,84.82983595791983,NaN,84.8284422084667,NaN,37.35597530506605,NaN,37.25354312257218,49.94327222053061,NaN,61.32015767223206,NaN,61.35184258855942,75.07141722734673,73.4135860008343,NaN,168.61162839262585
