Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710299180254089,1.6344942181225752,NaN,11.751481453396778,NaN,1.648687053550213,NaN,1.7398058833091592,NaN,NaN,NaN,1.6406612151292732,1.7972591997642342,NaN,4.059639874629384,NaN,2.652731357314315,4.912879707715024,11.98631544828364,NaN,NaN,11.964971333942795,NaN,11.733478705184089,NaN,11.89665957345684,NaN,130.1271920112772,NaN,122.2448124546131,NaN,89.30214015364996,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,74.97669316322335,73.31883201336701,NaN,165.0468590253519
1710299182254089,NaN,1.6345316217382888,NaN,11.871490488772542,NaN,1.6815495233535545,NaN,1.6522837032493465,1.650976359517137,1.6494300158921886,NaN,NaN,3.5509409982499314,NaN,4.832653086320204,NaN,NaN,NaN,12.025547600784327,4.20492203986712,NaN,11.919893545518388,NaN,11.971422314232905,NaN,6.830643333712012,NaN,117.72473497578223,NaN,130.0397591884904,NaN,89.28124391308229,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.24700980539122,NaN,89.26161235882869,NaN,84.86319891610951,NaN,37.08549122854237,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,116.5113563627379,NaN
1710299188254089,1.6345013902225054,NaN,11.753312211728865,NaN,1.6487047273386315,NaN,1.7398126604079998,NaN,NaN,NaN,1.6406888961811787,1.7972646657859785,NaN,4.059639874629384,NaN,2.65248384997009,4.912486791228029,11.984609851467543,NaN,NaN,11.964971333942795,NaN,11.733478705184089,NaN,11.89665957345684,NaN,130.1271920112772,NaN,122.2448124546131,NaN,89.30214015364996,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.296725569731834,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.31883201336701,NaN,165.0468590253519
1710299190254089,NaN,1.634521064070205,NaN,11.871490488772542,NaN,1.6815612861665252,NaN,1.6523311889078627,1.650988908164908,1.6494190634845207,NaN,NaN,3.5508025003059167,NaN,4.832512919854438,NaN,NaN,NaN,12.023830548930576,4.204775000649205,NaN,11.919893545518388,NaN,11.967982956944335,NaN,6.8327879208214926,NaN,117.73116022809346,NaN,130.0397591884904,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.25337247494936,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.07563154576499,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,116.50492096963292,NaN
1710299196254089,1.6345013902225054,NaN,11.753312211728865,NaN,1.6487047273386315,NaN,1.7398126604079998,NaN,NaN,NaN,1.6406888961811787,1.7972502636692442,NaN,4.059338022636735,NaN,2.6523878598038904,4.912486791228029,11.98631544828364,NaN,NaN,11.964971333942795,NaN,11.731634503375249,NaN,11.89665957345684,NaN,130.1271920112772,NaN,122.2448124546131,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.14565098091579,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,74.9830635248067,73.32520237495036,NaN,165.05350251145683
1710299198254089,NaN,1.6345105064021213,NaN,11.871490488772542,NaN,1.6815024721016718,NaN,1.6522955746639754,1.650976359517137,1.6494190634845207,NaN,NaN,3.5506640023619016,NaN,4.832372753388672,NaN,NaN,NaN,12.023830548930576,4.20462796143129,NaN,11.921715530448132,NaN,11.96970263558862,NaN,6.841914189306756,NaN,117.72473497578223,NaN,130.04618519647366,NaN,89.28124391308229,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.07563154576499,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,116.5113563627379,NaN
1710299204254089,1.6345126260998875,NaN,11.753312211728865,NaN,1.6487047273386315,NaN,1.7398378657208708,NaN,NaN,NaN,1.6406988186101366,1.7972646657859785,NaN,4.059111633642248,NaN,2.652291869637691,4.912224846903366,11.988021045099739,NaN,NaN,11.966732903713986,NaN,11.731634503375249,NaN,11.89665957345684,NaN,130.120731846051,NaN,122.2448124546131,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.86883189213836,NaN,84.87995557511077,NaN,37.30664530378166,NaN,37.20416712469076,49.827885537329685,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.31883201336701,NaN,165.05350251145683
1710299206254089,NaN,1.634521064070205,NaN,11.873275608576378,NaN,1.681455420849789,NaN,1.6522955746639754,1.650976359517137,1.6494300158921886,NaN,NaN,3.5504793384365487,NaN,4.831952253991373,NaN,NaN,NaN,12.023830548930576,4.204407402604418,NaN,11.918071560588642,NaN,11.971422314232905,NaN,6.840088935609703,NaN,117.72473497578223,NaN,130.0397591884904,NaN,89.28124391308229,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.08549122854237,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,116.50492096963292,NaN
1710299212254089,1.6345126260998875,NaN,11.755142970060952,NaN,1.6486952375482884,NaN,1.7398252630644353,NaN,NaN,NaN,1.6406988186101366,1.7972646657859785,NaN,4.059036170644085,NaN,2.652291869637691,4.912093874741035,11.98631544828364,NaN,NaN,11.968494473485176,NaN,11.731634503375249,NaN,11.89665957345684,NaN,130.1271920112772,NaN,122.23835449315808,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,74.97669316322335,73.31883201336701,NaN,165.05350251145683
1710299214254089,NaN,1.634502807621618,NaN,11.871490488772542,NaN,1.6810483069222424,NaN,1.6522756214694891,1.6509809835495761,1.6493686142921258,NaN,NaN,3.550202342548519,NaN,4.831952253991373,NaN,NaN,NaN,12.025547600784327,4.204260363386503,NaN,11.919893545518388,NaN,11.96970263558862,NaN,6.8327879208214926,NaN,117.73116022809346,NaN,130.0397591884904,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.07563154576499,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,116.51779175584285,NaN
1710299220254089,1.6345013902225054,NaN,11.755142970060952,NaN,1.6486952375482884,NaN,1.7398882763466135,NaN,NaN,NaN,1.6406888961811787,1.7972502636692442,NaN,4.0588097816495985,NaN,2.652099889305292,4.911962902578703,11.982904254651443,NaN,NaN,11.966732903713986,NaN,11.733478705184089,NaN,11.89841683225954,NaN,130.1271920112772,NaN,122.25127041606814,NaN,89.30214015364996,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,74.9830635248067,73.31883201336701,NaN,165.0468590253519
1710299222254089,NaN,1.6345239237536897,NaN,11.873275608576378,NaN,1.6803542747976818,NaN,1.6522756214694891,1.650968434428807,1.6493795671126246,NaN,NaN,3.550017678623166,NaN,4.831671921059841,NaN,NaN,NaN,12.023830548930576,4.2041133241685875,NaN,11.919893545518388,NaN,11.971422314232905,NaN,6.834613174518546,NaN,117.72473497578223,NaN,130.04618519647366,NaN,89.28755818316458,NaN,89.1516946218471,NaN,89.08319811599148,NaN,89.24064713583306,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.08549122854237,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,116.5113563627379,NaN
1710299228254089,1.6345238619772693,NaN,11.755142970060952,NaN,1.6486952375482884,NaN,1.7400647135367124,NaN,NaN,NaN,1.6406888961811787,1.7972502636692442,NaN,4.058432466658787,NaN,2.651907908972893,4.91170095825404,11.984609851467543,NaN,NaN,11.963209764171603,NaN,11.731634503375249,NaN,11.89490231465414,NaN,130.1336521765034,NaN,122.2448124546131,NaN,89.30214015364996,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.14565098091579,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,74.9830635248067,73.31883201336701,NaN,165.0468590253519
1710299230254089,NaN,1.6345133656876538,NaN,11.873275608576378,NaN,1.6799778505945304,NaN,1.6522518777452884,1.6509809835495761,1.6494124255741216,NaN,NaN,3.549879180679151,NaN,4.831531754594075,NaN,NaN,NaN,12.025547600784327,4.203892765341716,NaN,11.919893545518388,NaN,11.971422314232905,NaN,6.834613174518546,NaN,117.73286295127245,NaN,130.04170832696536,NaN,89.28866547603614,NaN,89.15279909139781,NaN,89.0780033099467,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.86421823358462,NaN,37.075889478063566,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,116.5130341200467,NaN
1710299236254089,1.6345238619772693,NaN,11.755142970060952,NaN,1.6486762579676018,NaN,1.740253753383247,NaN,NaN,NaN,1.640669051323263,1.7972646657859785,NaN,4.058357003660625,NaN,2.6518119188066938,4.911308041767046,11.982904254651443,NaN,NaN,11.964971333942795,NaN,11.729790301566407,NaN,11.89841683225954,NaN,130.1336521765034,NaN,122.23835449315808,NaN,89.30214015364996,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.14565098091579,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.31883201336701,NaN,165.05350251145683
1710299238254089,NaN,1.634492249555582,NaN,11.871490488772542,NaN,1.6797072956985153,NaN,1.6522637496073886,1.6509558853080373,1.6494124255741216,NaN,NaN,3.54964835077246,NaN,4.831251421662543,NaN,NaN,NaN,12.025547600784327,4.2036722065148435,NaN,11.919893545518388,NaN,11.96970263558862,NaN,6.834613174518546,NaN,117.72643757113873,NaN,130.04170832696536,NaN,89.28866547603614,NaN,89.15279909139781,NaN,89.08430112275441,NaN,89.24175367605383,NaN,89.26897208907333,NaN,84.87050137899715,NaN,37.075889478063566,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,116.5130341200467,NaN
1710299244254089,1.6345238619772693,NaN,11.755142970060952,NaN,1.6486952375482884,NaN,1.740455395886217,NaN,NaN,NaN,1.640669051323263,1.7972502636692442,NaN,4.058130614666138,NaN,2.651715928640494,4.911308041767046,11.98631544828364,NaN,NaN,11.966732903713986,NaN,11.731634503375249,NaN,11.89490231465414,NaN,130.12523274591155,NaN,122.23655286274315,NaN,89.30102732613163,NaN,89.11964108654064,NaN,89.16272408463281,NaN,89.15083497611147,NaN,84.86780761082402,NaN,84.87893109813538,NaN,37.3063776262153,NaN,37.203904185570565,49.820234563611656,NaN,61.26945031845111,NaN,61.30117067155574,74.97586371359705,73.31803248708462,NaN,165.0441476639557
1710299246254089,NaN,1.634492249555582,NaN,11.871490488772542,NaN,1.679554373365985,NaN,1.6522637496073886,1.6509558853080373,1.6494014727536226,NaN,NaN,3.5496021847911217,NaN,4.830971088731011,NaN,NaN,NaN,12.023830548930576,4.203745726123801,NaN,11.918071560588642,NaN,11.96970263558862,NaN,6.834293664727542,NaN,117.73116022809346,NaN,130.0397591884904,NaN,89.28755818316458,NaN,89.1516946218471,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.07563154576499,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,116.50492096963292,NaN
1710299252254089,1.6345126260998875,NaN,11.751481453396778,NaN,1.6486762579676018,NaN,1.7406696410456228,NaN,NaN,NaN,1.6406988186101366,1.7972358615525101,NaN,4.057979688669813,NaN,2.651619938474295,4.911177069604714,11.984609851467543,NaN,NaN,11.964971333942795,NaN,11.729790301566407,NaN,11.89665957345684,NaN,130.1336521765034,NaN,122.2448124546131,NaN,89.30855121398093,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.15194481680884,NaN,84.86883189213836,NaN,84.87995557511077,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,74.97669316322335,73.32520237495036,NaN,165.0468590253519
1710299254254089,NaN,1.634492249555582,NaN,11.867920249164872,NaN,1.6794014510334545,NaN,1.6522756214694891,1.650968434428807,1.6494124255741216,NaN,NaN,3.5492790229217537,NaN,4.830830922265244,NaN,NaN,NaN,12.022113497076825,4.203378128079014,NaN,11.921715530448132,NaN,11.96970263558862,NaN,6.830643333712012,NaN,117.72473497578223,NaN,130.0397591884904,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.06577186298762,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,116.5113563627379,NaN
1710299260254089,1.6345013902225054,NaN,11.753312211728865,NaN,1.6486762579676018,NaN,1.740871283548593,NaN,NaN,NaN,1.6406888961811787,1.797221459435776,NaN,4.057753299675326,NaN,2.651427958141896,4.910915125280051,11.984609851467543,NaN,NaN,11.963209764171603,NaN,11.729790301566407,NaN,11.89490231465414,NaN,130.1271920112772,NaN,122.2448124546131,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.14565098091579,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.31883201336701,NaN,165.05350251145683
1710299262254089,NaN,1.6345133656876538,NaN,11.871490488772542,NaN,1.6792955817263182,NaN,1.6522518777452884,1.6509433361872679,1.6493905199331236,NaN,NaN,3.549140524977739,NaN,4.830690755799479,NaN,NaN,NaN,12.023830548930576,4.203304608470056,NaN,11.919893545518388,NaN,11.96970263558862,NaN,6.832468499219777,NaN,117.72643757113873,NaN,130.04170832696536,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.26897208907333,NaN,84.86421823358462,NaN,37.075889478063566,NaN,NaN,49.7453943245862,NaN,61.08618703253755,NaN,NaN,NaN,116.5130341200467,NaN
1710299268254089,1.6345350978546516,NaN,11.754661727690314,NaN,1.6487237069193181,NaN,1.7410603233951276,NaN,NaN,NaN,1.6407087410390946,1.7972502636692442,NaN,4.057600361199874,NaN,2.6515239483080952,4.911077782934393,11.985850596920796,NaN,NaN,11.966263004847026,NaN,11.731153431010599,NaN,11.896190303837484,NaN,130.1271920112772,NaN,122.23835449315808,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.26284670339973,NaN,61.301811529590694,74.97669316322335,73.31883201336701,NaN,165.05350251145683
1710299270254089,NaN,1.634502807621618,NaN,11.869705368968708,NaN,1.6792014756755305,NaN,1.6522518777452884,1.6509558853080373,1.6493905199331236,NaN,NaN,3.5489096950710475,NaN,4.8304104228679465,NaN,NaN,NaN,12.025547600784327,4.203084049643183,NaN,11.919893545518388,NaN,11.967982956944335,NaN,6.836118830235305,NaN,117.73116022809346,NaN,130.04618519647366,NaN,89.28755818316458,NaN,89.1516946218471,NaN,89.08949580351445,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.07563154576499,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,116.50492096963292,NaN
1710299276254089,1.6345463337320334,NaN,11.754661727690314,NaN,1.6487237069193181,NaN,1.7412493632416621,NaN,NaN,NaN,1.6406988186101366,1.7972358615525101,NaN,4.057373964751761,NaN,2.651235977809497,4.91081582998548,11.984144943949666,NaN,NaN,11.966263004847026,NaN,11.731153431010599,NaN,11.896190303837484,NaN,130.1336521765034,NaN,122.2448124546131,NaN,89.30214015364996,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.15194481680884,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.296725569731834,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,74.9830635248067,73.31883201336701,NaN,165.05350251145683
1710299278254089,NaN,1.634492249555582,NaN,11.873275608576378,NaN,1.679119132881091,NaN,1.6522637496073886,1.6509433361872679,1.6493905199331236,NaN,NaN,3.5487250311456946,NaN,4.83027025640218,NaN,NaN,NaN,12.023830548930576,4.202937010425269,NaN,11.919893545518388,NaN,11.971422314232905,NaN,6.836438428215599,NaN,117.72473497578223,NaN,130.0397591884904,NaN,89.28124391308229,NaN,89.1516946218471,NaN,89.0769004284685,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.07563154576499,NaN,NaN,49.75220270924954,NaN,61.092744013582525,NaN,NaN,NaN,116.5113563627379,NaN
1710299284254089,1.6345350978546516,NaN,11.752349574742052,NaN,1.6487331967096615,NaN,1.7414131977753253,NaN,NaN,NaN,1.6407087410390946,1.7972358615525101,NaN,4.057070072816355,NaN,2.6511399876432975,4.910454566578572,11.985385714947432,NaN,NaN,11.965793075037167,NaN,11.728828003717517,NaN,11.897478377835077,NaN,130.1271920112772,NaN,122.23835449315808,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.14565098091579,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.31883201336701,NaN,165.0468590253519
1710299286254089,NaN,1.634502807621618,NaN,11.869227529756403,NaN,1.6790367900866516,NaN,1.6522637496073886,1.6509433361872679,1.6494014727536226,NaN,NaN,3.5485250984155248,NaN,4.83016700205301,NaN,NaN,NaN,12.023366341729291,4.202571254803062,NaN,11.919421335189694,NaN,11.967520617479584,NaN,6.841594326758599,NaN,117.72473497578223,NaN,130.02690717252392,NaN,89.28124391308229,NaN,89.1516946218471,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.27411832733006,NaN,84.86319891610951,NaN,37.07563154576499,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,116.5113563627379,NaN
1710299292254089,1.6345463337320334,NaN,11.754180453629806,NaN,1.6487142171289748,NaN,1.7416148402782954,NaN,NaN,NaN,1.6407087410390946,1.797221459435776,NaN,4.056994604848945,NaN,2.651043997477098,4.910454566578572,11.985385714947432,NaN,NaN,11.965793075037167,NaN,11.730672326967278,NaN,11.895721003316664,NaN,130.12523274591155,NaN,122.24301069511384,NaN,89.30743825831573,NaN,89.12601808348599,NaN,89.16272408463281,NaN,89.15083497611147,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.31629716198545,NaN,37.203904185570565,49.820234563611656,NaN,61.26945031845111,NaN,61.30117067155574,74.97586371359705,73.31803248708462,NaN,165.05079101726793
1710299294254089,NaN,1.634492249555582,NaN,11.871490488772542,NaN,1.6789544472922122,NaN,1.6522518777452884,1.6509433361872679,1.6493905199331236,NaN,NaN,3.5484480352576653,NaN,4.830130089936414,NaN,NaN,NaN,12.023830548930576,4.202569412380481,NaN,11.919893545518388,NaN,11.96970263558862,NaN,6.832468499219777,NaN,117.73116022809346,NaN,130.03333318050716,NaN,89.28124391308229,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.07563154576499,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,116.50492096963292,NaN
1710299300254089,1.634516690730805,NaN,11.754180453629806,NaN,1.6487060338517343,NaN,1.7417467661111885,NaN,NaN,NaN,1.6406909835466932,1.7972015891093573,NaN,4.056768200946714,NaN,2.650811481077173,4.9100616242179775,11.983680005817572,NaN,NaN,11.965793075037167,NaN,11.726983680467757,NaN,11.895721003316664,NaN,130.12523274591155,NaN,122.24301069511384,NaN,89.30102732613163,NaN,89.12601808348599,NaN,89.16906008992505,NaN,89.14454126602217,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.3063776262153,NaN,37.203904185570565,49.827472072842184,NaN,61.26945031845111,NaN,61.30117067155574,74.98223394784704,73.3244027213346,NaN,165.05079101726793
1710299302254089,NaN,1.634492249555582,NaN,11.867920249164872,NaN,1.6788838677541214,NaN,1.6522518777452884,1.6509558853080373,1.6494124255741216,NaN,NaN,3.548124873388297,NaN,4.829709590539116,NaN,NaN,NaN,12.025547600784327,4.202422373162567,NaN,11.918071560588642,NaN,11.971422314232905,NaN,6.836438428215599,NaN,117.72473497578223,NaN,130.0397591884904,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.07563154576499,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,116.5113563627379,NaN
1710299308254089,1.634516690730805,NaN,11.753699147876295,NaN,1.6486965437009735,NaN,1.741910606867204,NaN,NaN,NaN,1.6406810607408866,1.7972015891093573,NaN,4.0563888086075695,NaN,2.650811481077173,4.91009327938164,11.983215037068232,NaN,NaN,11.96532311428135,NaN,11.730191191242147,NaN,11.895251671891328,NaN,130.13169278200937,NaN,122.23655286274315,NaN,89.29461639394754,NaN,89.12601808348599,NaN,89.16272408463281,NaN,89.15083497611147,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.3063776262153,NaN,37.203904185570565,49.820234563611656,NaN,61.26945031845111,NaN,61.30117067155574,74.97586371359705,73.31803248708462,NaN,165.05743437058015
1710299310254089,NaN,1.634502807621618,NaN,11.871012707733993,NaN,1.678801524959682,NaN,1.6522518777452884,1.6509558853080373,1.6493905199331236,NaN,NaN,3.547971088585898,NaN,4.829466146885349,NaN,NaN,NaN,12.025083449538585,4.202130122774109,NaN,11.919421335189694,NaN,11.970960086850452,NaN,6.836438428215599,NaN,117.73116022809346,NaN,130.03333318050716,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.07563154576499,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,116.5113563627379,NaN
1710299316254089,1.634516690730805,NaN,11.754180453629806,NaN,1.6486965437009735,NaN,1.7420744476232193,NaN,NaN,NaN,1.6406909835466932,1.7972015891093573,NaN,4.056390861109663,NaN,2.650523499641601,4.9097996626442475,11.983680005817572,NaN,NaN,11.964031389266385,NaN,11.728828003717517,NaN,11.893963628798252,NaN,130.12523274591155,NaN,122.24301069511384,NaN,89.30102732613163,NaN,89.11964108654064,NaN,89.16272408463281,NaN,89.15083497611147,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.3063776262153,NaN,37.203904185570565,49.820234563611656,NaN,61.26945031845111,NaN,61.30117067155574,74.97586371359705,73.31803248708462,NaN,165.05743437058015
1710299318254089,NaN,1.6345105064021213,NaN,11.869227529756403,NaN,1.6787499738665312,NaN,1.6522718318347174,1.650963810869366,1.6494081110768528,NaN,NaN,3.547694083671084,NaN,4.829185804818286,NaN,NaN,NaN,12.023366341729291,4.2019830787644565,NaN,11.919421335189694,NaN,11.969240352165015,NaN,6.840088935609703,NaN,117.73116022809346,NaN,130.03333318050716,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.07563154576499,NaN,NaN,49.74498571526223,NaN,61.092744013582525,NaN,NaN,NaN,116.51779175584285,NaN
1710299324254089,1.63452792703492,NaN,11.754180453629806,NaN,1.6486965437009735,NaN,1.7422130821090787,NaN,NaN,NaN,1.64067113793508,1.797172783781919,NaN,4.056088989240023,NaN,2.650523499641601,4.9097996626442475,11.985385714947432,NaN,NaN,11.965793075037167,NaN,11.730672326967278,NaN,11.893963628798252,NaN,130.12523274591155,NaN,122.24301069511384,NaN,89.30743825831573,NaN,89.11964108654064,NaN,89.16272408463281,NaN,89.14454126602217,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.3063776262153,NaN,37.203904185570565,49.820234563611656,NaN,61.26945031845111,NaN,61.30117067155574,74.98223394784704,73.31166225283464,NaN,165.05079101726793
1710299326254089,NaN,1.634502807621618,NaN,11.871012707733993,NaN,1.6786603658835002,NaN,1.6522518777452884,1.6509433361872679,1.6493905199331236,NaN,NaN,3.5475094137278758,NaN,4.829045633784753,NaN,NaN,NaN,12.021649233919995,4.201909556759632,NaN,11.921243379494557,NaN,11.969240352165015,NaN,6.834932715187519,NaN,117.73116022809346,NaN,130.0397591884904,NaN,89.28124391308229,NaN,89.1516946218471,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.07563154576499,NaN,NaN,49.74498571526223,NaN,61.092744013582525,NaN,NaN,NaN,116.5113563627379,NaN
1710299332254089,1.634516690730805,NaN,11.752349574742052,NaN,1.6487060338517343,NaN,1.742376922865094,NaN,NaN,NaN,1.6406909835466932,1.7971871864456381,NaN,4.056013521272613,NaN,2.650331512017887,4.909406720283654,11.983680005817572,NaN,NaN,11.965793075037167,NaN,11.728828003717517,NaN,11.895721003316664,NaN,130.13169278200937,NaN,122.24301069511384,NaN,89.30102732613163,NaN,89.11964108654064,NaN,89.16906008992505,NaN,89.14454126602217,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.3063776262153,NaN,37.203904185570565,49.827472072842184,NaN,61.26945031845111,NaN,61.30117067155574,74.98223394784704,73.3244027213346,NaN,165.05079101726793
