Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741591879254089,1.6360193628901194,NaN,13.351057466093465,NaN,1.6495723164983516,NaN,1.6573905889079135,NaN,NaN,NaN,1.6425905586351461,1.8489313958611293,NaN,4.335798437060438,NaN,2.5813488782130896,5.48774144825735,13.561617340371443,NaN,NaN,13.526834522056895,NaN,13.325995528887733,NaN,13.506437666057346,NaN,130.93866371431267,NaN,123.88234575843666,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.05442123937665,NaN,85.04610338357465,NaN,38.21983270925196,NaN,38.10817586544389,50.55250684143343,NaN,62.032027627163444,NaN,62.070456937993185,75.69186118368135,73.99571648595595,NaN,169.66968950919534
1741591881254089,NaN,1.6360442852628643,NaN,13.48468145869854,NaN,1.63659055065524,NaN,1.6535815263005318,1.6557998459250454,1.6518492057100163,NaN,NaN,3.693064937446019,NaN,5.394079180330511,NaN,NaN,NaN,13.597348269173635,4.493916228032191,NaN,13.476011667627972,NaN,13.572526646563134,NaN,6.88239160445397,NaN,118.25031946439364,NaN,132.5454731343663,NaN,89.66344436348093,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.0359086663681,NaN,37.98355032748262,NaN,NaN,50.47517148913684,NaN,61.8570584694066,NaN,NaN,NaN,128.29386209791636,NaN
1741592391254089,1.6360081257324415,NaN,13.351057466093465,NaN,1.6495723164983516,NaN,1.657401605901779,NaN,NaN,NaN,1.6425607879563757,1.848915009634998,NaN,4.335705687063825,NaN,2.581430547727466,5.48774144825735,13.561617340371443,NaN,NaN,13.526834522056895,NaN,13.325995528887733,NaN,13.504074813172863,NaN,130.91730726686447,NaN,123.86759501282653,NaN,89.6879243346361,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.04706434550441,NaN,85.04507554447956,NaN,38.21954676709327,NaN,38.10789484539501,50.54484107723722,NaN,62.031371933618146,NaN,62.06256155504269,75.69738789417605,73.99490339732672,NaN,169.66688563269315
1741592393254089,NaN,1.6360442852628643,NaN,13.48286865811739,NaN,1.6366111172159186,NaN,1.6535815263005318,1.6558249441665842,1.6518492057100163,NaN,NaN,3.6930293289765235,NaN,5.394584288010062,NaN,NaN,NaN,13.597914318986092,4.494175312132136,NaN,13.479032866580129,NaN,13.573089538899287,NaN,6.871439553084791,NaN,118.23746819280584,NaN,132.53904674285525,NaN,89.66344436348093,NaN,89.52241275882945,NaN,89.44549688129423,NaN,89.62574984691982,NaN,89.64013380282532,NaN,85.04219206178144,NaN,37.99341059872211,NaN,NaN,50.47517148913684,NaN,61.84986593563001,NaN,NaN,NaN,128.28742632072348,NaN
1741592903254089,1.6360306000477973,NaN,13.35351847501241,NaN,1.6495438438833188,NaN,1.657412622895645,NaN,NaN,NaN,1.642580635075556,1.8491116443485747,NaN,4.335983937053663,NaN,2.5813488782130896,5.487922095124539,13.561617340371443,NaN,NaN,13.526834522056895,NaN,13.325995528887733,NaN,13.508800518941829,NaN,130.89792638378512,NaN,123.86113692228197,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.04706434550441,NaN,85.04507554447956,NaN,38.20962683475584,NaN,38.10789484539501,50.55207887581187,NaN,62.031371933618146,NaN,62.06980068972646,75.69738789417605,73.99490339732672,NaN,169.65359839488727
1741592905254089,NaN,1.6360337271968284,NaN,13.48286865811739,NaN,1.6365802673749008,NaN,1.653617141886833,1.6558123950458148,1.6518617930942894,NaN,NaN,3.6932139989197323,NaN,5.394584288010062,NaN,NaN,NaN,13.595607647207169,4.494084918885973,NaN,13.474141788715462,NaN,13.573089538899287,NaN,6.883895024338967,NaN,118.23575536317938,NaN,132.51134278971634,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.47474834524909,NaN,61.84921559412652,NaN,NaN,NaN,128.28551425498125,NaN
1741593415254089,1.6360306000477973,NaN,13.34859645717452,NaN,1.6495533347549964,NaN,1.657401605901779,NaN,NaN,NaN,1.642580635075556,1.8492263479314943,NaN,4.335612937067213,NaN,2.5811038696699597,5.48774144825735,13.561617340371443,NaN,NaN,13.52446676097269,NaN,13.323517278835205,NaN,13.506437666057346,NaN,130.89146608942534,NaN,123.84822074119288,NaN,89.6879243346361,NaN,89.49811770995228,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.04073548367931,NaN,85.05138690799635,NaN,38.21954676709327,NaN,38.10789484539501,50.54484107723722,NaN,62.031371933618146,NaN,62.06980068972646,75.69101740525421,74.00127388624855,NaN,169.65359839488727
1741593417254089,NaN,1.6360337271968284,NaN,13.48526137085967,NaN,1.63659055065524,NaN,1.6535815263005318,1.6558123950458148,1.6518617930942894,NaN,NaN,3.692936994004919,NaN,5.39477682023469,NaN,NaN,NaN,13.597914318986092,4.494175312132136,NaN,13.476587327647792,NaN,13.570775451099873,NaN,6.88024451694486,NaN,118.22290434725682,NaN,132.51134278971634,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.04116916310902,NaN,37.99313440284607,NaN,NaN,50.47474834524909,NaN,61.84921559412652,NaN,NaN,NaN,128.28551425498125,NaN
1741593927254089,1.6360418372054755,NaN,13.34859645717452,NaN,1.6495438438833188,NaN,1.6573905889079135,NaN,NaN,NaN,1.6425905586351461,1.8490788718963118,NaN,4.335705687063825,NaN,2.580940530641207,5.487560801390161,13.561617340371443,NaN,NaN,13.526834522056895,NaN,13.323517278835205,NaN,13.504074813172863,NaN,130.8785455007058,NaN,123.83530456010376,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.20962683475584,NaN,38.1178230296925,50.55207887581187,NaN,62.031371933618146,NaN,62.06256155504269,75.69738789417605,73.99490339732672,NaN,169.6469547759843
1741593929254089,NaN,1.6360442852628643,NaN,13.48526137085967,NaN,1.6366008339355793,NaN,1.6536052700247326,1.6558249441665842,1.6518492057100163,NaN,NaN,3.6926599890901053,NaN,5.394199223560806,NaN,NaN,NaN,13.600220990765013,4.493994525639809,NaN,13.479032866580129,NaN,13.573089538899287,NaN,6.883895024338967,NaN,118.21647883929556,NaN,132.49206399872634,NaN,89.66864409195625,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.99313440284607,NaN,NaN,50.47474834524909,NaN,61.85640798481367,NaN,NaN,NaN,128.28551425498125,NaN
1741594439254089,1.6360643115208313,NaN,13.351057466093465,NaN,1.6495533347549964,NaN,1.6574236398895106,NaN,NaN,NaN,1.6426004821947364,1.8491444168008373,NaN,4.335334687077377,NaN,2.5810222001555836,5.4868382139214065,13.561617340371443,NaN,NaN,13.526834522056895,NaN,13.323517278835205,NaN,13.504074813172863,NaN,130.85916461762645,NaN,123.82238837901467,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.21954676709327,NaN,38.10789484539501,50.54484107723722,NaN,62.031371933618146,NaN,62.06980068972646,75.69101740525421,73.99490339732672,NaN,169.64031115708136
1741594441254089,NaN,1.636086517527008,NaN,13.48526137085967,NaN,1.6366214004962578,NaN,1.6536052700247326,1.6558249441665842,1.6518743804785627,NaN,NaN,3.692613821604303,NaN,5.393621626886921,NaN,NaN,NaN,13.597914318986092,4.493904132393646,NaN,13.479032866580129,NaN,13.575403626698701,NaN,6.876272471406123,NaN,118.21005333133427,NaN,132.485637735063,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.04116916310902,NaN,37.99313440284607,NaN,NaN,50.48196562638851,NaN,61.84921559412652,NaN,NaN,NaN,128.27264295666427,NaN
1741594951254089,1.6360418372054755,NaN,13.35410323711716,NaN,1.6495723164983516,NaN,1.6574236398895106,NaN,NaN,NaN,1.6426004821947364,1.8488330785043412,NaN,4.335048343719598,NaN,2.580940530641207,5.4862311443215575,13.55988959526918,NaN,NaN,13.52740773090444,NaN,13.324101649365225,NaN,13.507007819369523,NaN,130.8397837345471,NaN,123.80947219792556,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.21954676709327,NaN,38.10789484539501,50.55207887581187,NaN,62.031371933618146,NaN,62.06256155504269,75.69101740525421,73.99490339732672,NaN,169.62702391927547
1741594953254089,NaN,1.6360654013949363,NaN,13.480475945375108,NaN,1.6366214004962578,NaN,1.653617141886833,1.6558374932873536,1.6518743804785627,NaN,NaN,3.69233681668949,NaN,5.392658965763778,NaN,NaN,NaN,13.597914318986092,4.493723345901319,NaN,13.481478405512462,NaN,13.570775451099873,NaN,6.88357313343718,NaN,118.20191570103361,NaN,132.46436153138717,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.992858217959174,NaN,NaN,50.474325218197194,NaN,61.85575752610191,NaN,NaN,NaN,128.2642957019279,NaN
1741595463254089,1.6360643115208313,NaN,13.349181381353025,NaN,1.649591298241707,NaN,1.6574236398895106,NaN,NaN,NaN,1.6426004821947364,1.8487511473736842,NaN,4.335141090662109,NaN,2.5811038696699597,5.486050503402765,13.55988959526918,NaN,NaN,13.52740773090444,NaN,13.324101649365225,NaN,13.504645044289806,NaN,130.82237609133938,NaN,123.79193068348738,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.20991257861899,NaN,38.118104248201874,50.55250684143343,NaN,62.032027627163444,NaN,62.070456937993185,75.69823179994674,73.99571648595595,NaN,169.62318324725143
1741595465254089,NaN,1.6360548433289004,NaN,13.48286865811739,NaN,1.636631683776597,NaN,1.653617141886833,1.6558625915288925,1.6518743804785627,NaN,NaN,3.6925214866326987,NaN,5.392851497988407,NaN,NaN,NaN,13.595607647207169,4.4936329526551555,NaN,13.476587327647792,NaN,13.570775451099873,NaN,6.882069770641913,NaN,118.19720231541172,NaN,132.44708015308294,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04745243351947,NaN,37.99313440284607,NaN,NaN,50.48196562638851,NaN,61.85640798481367,NaN,NaN,NaN,128.2662073075058,NaN
1741595975254089,1.6360530743631534,NaN,13.351642309235089,NaN,1.6496007891133846,NaN,1.6574236398895106,NaN,NaN,NaN,1.6426004821947364,1.8488330785043412,NaN,4.335326584547132,NaN,2.5811855391843364,5.486773067077933,13.562183987575702,NaN,NaN,13.52740773090444,NaN,13.324101649365225,NaN,13.507007819369523,NaN,130.80748226274818,NaN,123.7771817452028,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51181051888052,NaN,85.04073548367931,NaN,85.05138690799635,NaN,38.20962683475584,NaN,38.1178230296925,50.55207887581187,NaN,62.031371933618146,NaN,62.06980068972646,75.69738789417605,73.99490339732672,NaN,169.62038030037252
1741595977254089,NaN,1.6360654013949363,NaN,13.48526137085967,NaN,1.6366419670569363,NaN,1.6536290137489333,1.6558374932873536,1.6518743804785627,NaN,NaN,3.692613821604303,NaN,5.3932365624376635,NaN,NaN,NaN,13.597914318986092,4.493723345901319,NaN,13.476587327647792,NaN,13.573089538899287,NaN,6.88024451694486,NaN,118.18435129948917,NaN,132.43422762575625,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.47474834524909,NaN,61.84921559412652,NaN,NaN,NaN,128.2597716583473,NaN
1741596487254089,1.6360643115208313,NaN,13.349181381353025,NaN,1.64961977085674,NaN,1.657445673877242,NaN,NaN,NaN,1.6426004821947364,1.8489477820872606,NaN,4.3356048253746655,NaN,2.581267208698713,5.487676271671892,13.562183987575702,NaN,NaN,13.52740773090444,NaN,13.326579817813155,NaN,13.507007819369523,NaN,130.7945616740286,NaN,123.77072365465824,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.21954676709327,NaN,38.1178230296925,50.54484107723722,NaN,62.031371933618146,NaN,62.06980068972646,75.69101740525421,74.00127388624855,NaN,169.6137366814696
1741596489254089,NaN,1.6360654013949363,NaN,13.48526137085967,NaN,1.636631683776597,NaN,1.6536408856110338,1.6558374932873536,1.651886967862836,NaN,NaN,3.6927061565759076,NaN,5.394391755785433,NaN,NaN,NaN,13.595607647207169,4.493994525639809,NaN,13.476587327647792,NaN,13.573089538899287,NaN,6.879922802421651,NaN,118.17621418049877,NaN,132.41937858064193,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.992858217959174,NaN,NaN,50.474325218197194,NaN,61.84856527849851,NaN,NaN,NaN,128.2578601807987,NaN
1741596999254089,1.6360643115208313,NaN,13.351642309235089,NaN,1.64961977085674,NaN,1.657445673877242,NaN,NaN,NaN,1.6426004821947364,1.8490297132179179,NaN,4.335975813144709,NaN,2.5813488782130896,5.48857947626585,13.564478379882225,NaN,NaN,13.525040047786618,NaN,13.331536154709012,NaN,13.50937059444924,NaN,130.78361355034826,NaN,123.75318136565198,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.20991257861899,NaN,38.118104248201874,50.55250684143343,NaN,62.032027627163444,NaN,62.06321765860197,75.69823179994674,73.99571648595595,NaN,169.62318324725143
1741597001254089,NaN,1.6360759594609722,NaN,13.48526137085967,NaN,1.6366111172159186,NaN,1.653617141886833,1.655850042408123,1.6518617930942894,NaN,NaN,3.6930293289765235,NaN,5.395161884683946,NaN,NaN,NaN,13.600220990765013,4.494175312132136,NaN,13.479032866580129,NaN,13.577717714498116,NaN,6.879922802421651,NaN,118.16978880036504,NaN,132.40652630900044,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.992858217959174,NaN,NaN,50.474325218197194,NaN,61.84856527849851,NaN,NaN,NaN,128.2578601807987,NaN
1741597511254089,1.6360755486785095,NaN,13.356564164999227,NaN,1.649591298241707,NaN,1.6574566908711077,NaN,NaN,NaN,1.6426004821947364,1.8490624856701805,NaN,4.336254053972243,NaN,2.5815122172418428,5.489302039941017,13.566772772188745,NaN,NaN,13.532143097140084,NaN,13.331536154709012,NaN,13.51173336952896,NaN,130.77069270335124,NaN,123.7402649263735,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.5399008081028,NaN,89.51292761970711,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.21983270925196,NaN,38.10817586544389,50.54526889817804,NaN,62.039271969255,NaN,62.06321765860197,75.69186118368135,73.99571648595595,NaN,169.6165394955452
1741597513254089,NaN,1.6360759594609722,NaN,13.490046796344235,NaN,1.6366214004962578,NaN,1.6536290137489333,1.655850042408123,1.6518743804785627,NaN,NaN,3.69316783143393,NaN,5.395739481357832,NaN,NaN,NaN,13.597914318986092,4.494536885116789,NaN,13.481478405512462,NaN,13.575403626698701,NaN,6.878419263247806,NaN,118.16507477560535,NaN,132.38924378011285,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.99313440284607,NaN,NaN,50.48196562638851,NaN,61.84921559412652,NaN,NaN,NaN,128.2597716583473,NaN
1741598023254089,1.6360755486785095,NaN,13.356564164999227,NaN,1.6496102799850623,NaN,1.6574346568833764,NaN,NaN,NaN,1.6426104057543265,1.848996940765655,NaN,4.336254053972243,NaN,2.5815122172418428,5.489121399022226,13.566772772188745,NaN,NaN,13.529775414022263,NaN,13.331536154709012,NaN,13.51173336952896,NaN,130.7513114328557,NaN,123.73380670673428,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.21983270925196,NaN,38.118104248201874,50.55250684143343,NaN,62.032027627163444,NaN,62.070456937993185,75.69186118368135,73.99571648595595,NaN,169.6098957438389
1741598025254089,NaN,1.636086517527008,NaN,13.490046796344235,NaN,1.6366419670569363,NaN,1.6536408856110338,1.6558625915288925,1.6518995552471092,NaN,NaN,3.693398668862941,NaN,5.3955469491332035,NaN,NaN,NaN,13.600220990765013,4.494717671609116,NaN,13.476587327647792,NaN,13.58003180229753,NaN,6.882069770641913,NaN,118.15864926764408,NaN,132.37639125278616,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63276639579767,NaN,85.03488589269858,NaN,37.99313440284607,NaN,NaN,50.48196562638851,NaN,61.84921559412652,NaN,NaN,NaN,128.25333600918884,NaN
1741598535254089,1.6360755486785095,NaN,13.356564164999227,NaN,1.6496102799850623,NaN,1.6574346568833764,NaN,NaN,NaN,1.6426302528735068,1.8489641683133922,NaN,4.336532294799777,NaN,2.5815938867562194,5.488218194428267,13.564478379882225,NaN,NaN,13.532143097140084,NaN,13.329057986261082,NaN,13.51173336952896,NaN,130.73839058585867,NaN,123.71443204781659,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.21983270925196,NaN,38.10817586544389,50.55250684143343,NaN,62.039271969255,NaN,62.070456937993185,75.69186118368135,73.99571648595595,NaN,169.60325199213264
1741598537254089,NaN,1.636086517527008,NaN,13.487654083601953,NaN,1.636631683776597,NaN,1.6536290137489333,1.6558625915288925,1.6519121426313823,NaN,NaN,3.6935371713203478,NaN,5.395161884683946,NaN,NaN,NaN,13.600220990765013,4.494898458101443,NaN,13.479032866580129,NaN,13.575403626698701,NaN,6.88024451694486,NaN,118.14579825172153,NaN,132.36353872545948,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.99313440284607,NaN,NaN,50.48196562638851,NaN,61.85640798481367,NaN,NaN,NaN,128.2597716583473,NaN
1741599047254089,1.6360755486785095,NaN,13.35410323711716,NaN,1.64961977085674,NaN,1.6574346568833764,NaN,NaN,NaN,1.6426302528735068,1.8488494647304725,NaN,4.336532294799777,NaN,2.5816755562705955,5.4874956307530995,13.569067164495268,NaN,NaN,13.52740773090444,NaN,13.326579817813155,NaN,13.51173336952896,NaN,130.72546973886162,NaN,123.70797382817733,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.52551579473841,NaN,85.04176326270357,NaN,85.05241487325311,NaN,38.20991257861899,NaN,38.118104248201874,50.55250684143343,NaN,62.032027627163444,NaN,62.070456937993185,75.69186118368135,73.98934586969057,NaN,169.5966082404264
1741599049254089,NaN,1.6360759594609722,NaN,13.48468145869854,NaN,1.6366625336176148,NaN,1.6536408856110338,1.6558625915288925,1.6519121426313823,NaN,NaN,3.693388120378569,NaN,5.394464257328715,NaN,NaN,NaN,13.601961763076716,4.494729793760263,NaN,13.480902904889017,NaN,13.57484080977685,NaN,6.88239160445397,NaN,118.13937274376025,NaN,132.34425993446948,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.48196562638851,NaN,61.84921559412652,NaN,NaN,NaN,128.2597716583473,NaN
1741599559254089,1.6360755486785095,NaN,13.349181381353025,NaN,1.6496102799850623,NaN,1.657445673877242,NaN,NaN,NaN,1.6426302528735068,1.848783919825947,NaN,4.336532294799777,NaN,2.5815938867562194,5.487314989834307,13.564478379882225,NaN,NaN,13.529775414022263,NaN,13.324101649365225,NaN,13.50937059444924,NaN,130.72744112046493,NaN,123.69688828287035,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.04279108281844,NaN,85.05344287960793,NaN,38.220118662842616,NaN,38.118385477954355,50.55293482416505,NaN,62.03268334692337,NaN,62.07111321249672,75.69270499584276,73.99652960709247,NaN,169.59941076813266
1741599561254089,NaN,1.6360759594609722,NaN,13.482288667979635,NaN,1.6366419670569363,NaN,1.6536408856110338,1.655850042408123,1.651886967862836,NaN,NaN,3.693434289368933,NaN,5.393694103332307,NaN,NaN,NaN,13.599655016125178,4.494639397568256,NaN,13.476011667627972,NaN,13.57484080977685,NaN,6.884216946348836,NaN,118.12652172783768,NaN,132.3314074071428,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.99313440284607,NaN,NaN,50.48196562638851,NaN,61.85640798481367,NaN,NaN,NaN,128.2662073075058,NaN
1741600071254089,1.6360643115208313,NaN,13.346720453470954,NaN,1.6496007891133846,NaN,1.657445673877242,NaN,NaN,NaN,1.6426302528735068,1.8487183749214213,NaN,4.336254053972243,NaN,2.5815938867562194,5.4862311443215575,13.564478379882225,NaN,NaN,13.52740773090444,NaN,13.324101649365225,NaN,13.504645044289806,NaN,130.70159890989527,NaN,123.6839715853922,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.05344287960793,NaN,38.220118662842616,NaN,38.118385477954355,50.55293482416505,NaN,62.03268334692337,NaN,62.06387378839227,75.69270499584276,73.99652960709247,NaN,169.59941076813266
1741600073254089,NaN,1.636097075593044,NaN,13.47750308654182,NaN,1.6366522503372756,NaN,1.6536408856110338,1.6558625915288925,1.6518995552471092,NaN,NaN,3.693249613407476,NaN,5.393116487835001,NaN,NaN,NaN,13.599655016125178,4.494277812800223,NaN,13.480902904889017,NaN,13.572526646563134,NaN,6.883895024338967,NaN,118.12009621987643,NaN,132.32498114347945,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.99313440284607,NaN,NaN,50.48196562638851,NaN,61.84921559412652,NaN,NaN,NaN,128.2597716583473,NaN
1741600583254089,1.6360867858361874,NaN,13.349181381353025,NaN,1.649638752600095,NaN,1.6574346568833764,NaN,NaN,NaN,1.6426302528735068,1.8487183749214213,NaN,4.335790319259687,NaN,2.581430547727466,5.485689221565182,13.562183987575702,NaN,NaN,13.525040047786618,NaN,13.321623480917296,NaN,13.507007819369523,NaN,130.69513835725286,NaN,123.66459653917498,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.04279108281844,NaN,85.05344287960793,NaN,38.220118662842616,NaN,38.10845689672795,50.55293482416505,NaN,62.03268334692337,NaN,62.07111321249672,75.69270499584276,73.99015886347844,NaN,169.59276688361774
1741600585254089,NaN,1.636097075593044,NaN,13.48286865811739,NaN,1.636631683776597,NaN,1.6536527574731341,1.6558625915288925,1.6518995552471092,NaN,NaN,3.6928908265191165,NaN,5.392273901314522,NaN,NaN,NaN,13.60252766254394,4.494175312132136,NaN,13.479032866580129,NaN,13.570775451099873,NaN,6.88239160445397,NaN,118.11367071191516,NaN,132.30570235248942,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.03488589269858,NaN,37.99313440284607,NaN,NaN,50.48196562638851,NaN,61.84921559412652,NaN,NaN,NaN,128.2662073075058,NaN
1741601095254089,1.6360867858361874,NaN,13.343674439336631,NaN,1.649638752600095,NaN,1.6574346568833764,NaN,NaN,NaN,1.6426203293139168,1.8486036713385017,NaN,4.335149187084152,NaN,2.5813488782130896,5.484851098382331,13.561617340371443,NaN,NaN,13.52446676097269,NaN,13.321039028782677,NaN,13.50171196028838,NaN,130.682217251968,NaN,123.65813819043589,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.04279108281844,NaN,85.04713126376276,NaN,38.220118662842616,NaN,38.118385477954355,50.545696736223135,NaN,62.03268334692337,NaN,62.07111321249672,75.69270499584276,73.99652960709247,NaN,169.58612299910283
1741601097254089,NaN,1.6361047142827867,NaN,13.47569051989055,NaN,1.6366600557234077,NaN,1.6536845301755743,1.6558828807956145,1.6519070884153837,NaN,NaN,3.69275232406171,NaN,5.391696304640638,NaN,NaN,NaN,13.597914318986092,4.493813739147482,NaN,13.476587327647792,NaN,13.56846136330046,NaN,6.882069770641913,NaN,118.10081969599261,NaN,132.2864235614994,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.99313440284607,NaN,NaN,50.47474834524909,NaN,61.85640798481367,NaN,NaN,NaN,128.2662073075058,NaN
1741601607254089,1.6360867858361874,NaN,13.34179859770682,NaN,1.649638752600095,NaN,1.6574566908711077,NaN,NaN,NaN,1.6426203293139168,1.8485545126601075,NaN,4.335048343719598,NaN,2.581267208698713,5.484244094214848,13.55988959526918,NaN,NaN,13.525040047786618,NaN,13.316667144021439,NaN,13.502282269210086,NaN,130.6757566993256,NaN,123.64522149295775,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.54101836786501,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.04713126376276,NaN,38.220118662842616,NaN,38.118385477954355,50.55293482416505,NaN,62.03992783382937,NaN,62.07111321249672,75.69270499584276,73.99652960709247,NaN,169.57947911458794
