Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722011752254089,NaN,1.6357275432817864,NaN,12.33214513973099,NaN,1.6796367161604242,NaN,1.6536646293352346,1.653315120012694,1.6505275303613272,NaN,NaN,3.5924765448992533,NaN,4.976785903127541,NaN,NaN,NaN,12.487746969196207,4.281841576894334,NaN,12.373685376516548,NaN,12.433588648391403,NaN,6.878419263247806,NaN,117.82452285365778,NaN,130.7762516006142,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.45561036366193,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.28717671385608,NaN,37.470550423730735,NaN,NaN,50.08501516372061,NaN,61.33136346465158,NaN,NaN,NaN,126.78600800105406,NaN
1722011758254089,1.6357118491437863,NaN,12.209603001589576,NaN,1.6498367112975334,NaN,1.74334072116122,NaN,NaN,NaN,1.6420029311850728,1.812051641325827,NaN,4.13374602219411,NaN,2.6422271681869884,5.063965455066278,12.447675744043078,NaN,NaN,12.423036150932342,NaN,12.189442801320274,NaN,12.35854783306117,NaN,129.74153369338424,NaN,122.74388725807441,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.29392978831851,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.15399995420611,NaN,61.502545531965396,NaN,61.53410472312699,75.17500780258632,73.52985770603344,NaN,167.68044358071157
1722011760254089,NaN,1.6357169852157505,NaN,12.33214513973099,NaN,1.679577899878682,NaN,1.6536408856110338,1.6532900217711552,1.6505149429770538,NaN,NaN,3.5922457074702425,NaN,4.976365390026945,NaN,NaN,NaN,12.491751212007737,4.28175118364817,NaN,12.371563364252903,NaN,12.433588648391403,NaN,6.8750902368745175,NaN,117.82452285365778,NaN,130.78267786427753,NaN,88.65832068131304,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.62565675664426,NaN,88.63224910836367,NaN,84.28089344344565,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33136346465158,NaN,NaN,NaN,126.77313670273708,NaN
1722011766254089,1.6357118491437863,NaN,12.207772062418035,NaN,1.6498462018087388,NaN,1.7435171717538174,NaN,NaN,NaN,1.6420029311850728,1.8120188701182924,NaN,4.13367055174183,NaN,2.6419391758136133,5.063965455066278,12.449665910284603,NaN,NaN,12.425090300792835,NaN,12.185754033367841,NaN,12.354449808479645,NaN,129.74153369338424,NaN,122.75034534861896,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.693790353209266,NaN,37.591629261925206,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.17500780258632,73.53622819495527,NaN,167.68044358071157
1722011768254089,NaN,1.6357169852157505,NaN,12.330605882504766,NaN,1.6794720305715454,NaN,1.6536527574731341,1.6533025708919247,1.6505149429770538,NaN,NaN,3.592213385566342,NaN,4.97632371373047,NaN,NaN,NaN,12.492275963937432,4.281474831343438,NaN,12.37421873202831,NaN,12.43611613244497,NaN,6.878419263247806,NaN,117.83094836161905,NaN,130.76982533695084,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.45561036366193,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.28089344344565,NaN,37.46069034865309,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,126.77957235189555,NaN
1722011774254089,1.6357230858746667,NaN,12.209603001589576,NaN,1.6498367112975334,NaN,1.7436432078913868,NaN,NaN,NaN,1.6419930080023886,1.8120352557220598,NaN,4.1334441403849915,NaN,2.6419391758136133,5.063656124170582,12.447675744043078,NaN,NaN,12.423036150932342,NaN,12.187598417344056,NaN,12.356498820770405,NaN,129.73958209770464,NaN,122.7549914095606,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.69351493172496,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.540698199000516,75.17417437230742,73.52905394561779,NaN,167.6710360368021
1722011776254089,NaN,1.6357169852157505,NaN,12.330605882504766,NaN,1.679460267315197,NaN,1.6536290137489333,1.6532774726503856,1.6505149429770538,NaN,NaN,3.5919825556596514,NaN,4.976183547264704,NaN,NaN,NaN,12.490273907774977,4.281294050742416,NaN,12.376340675141753,NaN,12.434111003808265,NaN,6.876594009550754,NaN,117.82281827314446,NaN,130.77428781053058,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.28616885563261,NaN,37.470284635007914,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,126.77769032108748,NaN
1722011782254089,1.6357230858746667,NaN,12.207772062418035,NaN,1.6498462018087388,NaN,1.7438070548702271,NaN,NaN,NaN,1.6420029311850728,1.8120188701182924,NaN,4.1332177290281535,NaN,2.641843178355822,5.0631921278270395,12.443695411560016,NaN,NaN,12.420982001071849,NaN,12.187598417344056,NaN,12.356498820770405,NaN,129.73958209770464,NaN,122.7549914095606,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28038802589525,NaN,37.69351493172496,NaN,37.591358572643564,50.16081761671573,NaN,61.50190043524165,NaN,61.540698199000516,75.16780401072407,73.53542430720114,NaN,167.67767952290703
1722011784254089,NaN,1.6357169852157505,NaN,12.33214513973099,NaN,1.6793779245207576,NaN,1.6536290137489333,1.6533025708919247,1.6505023555927807,NaN,NaN,3.5918302000980225,NaN,4.975944876926349,NaN,NaN,NaN,12.487746969196207,4.281028037678864,NaN,12.375807388780194,NaN,12.433588648391403,NaN,6.876915578769379,NaN,117.82753901276206,NaN,130.77875010656302,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.27887801708894,NaN,37.460159174082584,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.77580836515929,NaN
1722011790254089,1.6357230858746667,NaN,12.207772062418035,NaN,1.6498272207863278,NaN,1.7440717307591231,NaN,NaN,NaN,1.6419830848197043,1.8120352557220598,NaN,4.133142258575874,NaN,2.6416511834402385,5.0631921278270395,12.447675744043078,NaN,NaN,12.420982001071849,NaN,12.187598417344056,NaN,12.356498820770405,NaN,129.74604226293084,NaN,122.7549914095606,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.70343466577479,NaN,37.591358572643564,50.15357996281604,NaN,61.50190043524165,NaN,61.540698199000516,75.17417437230742,73.53542430720114,NaN,167.66439255069716
1722011792254089,NaN,1.6357381013478223,NaN,12.330066583669339,NaN,1.6793191082390153,NaN,1.6536408856110338,1.6532774726503856,1.6505149429770538,NaN,NaN,3.591599362669011,NaN,4.975944876926349,NaN,NaN,NaN,12.487746969196207,4.280847251186536,NaN,12.373685376516548,NaN,12.431583454411264,NaN,6.88239160445397,NaN,117.82111376045084,NaN,130.7723240985798,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.27887801708894,NaN,37.460159174082584,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.76937297205431,NaN
1722011798254089,1.635700612412906,NaN,12.209603001589576,NaN,1.6498367112975334,NaN,1.7443868211030469,NaN,NaN,NaN,1.6419830848197043,1.8120188701182924,NaN,4.132915847219035,NaN,2.6415551859824467,5.063037462379192,12.447675744043078,NaN,NaN,12.425090300792835,NaN,12.187598417344056,NaN,12.354449808479645,NaN,129.73958209770464,NaN,122.7549914095606,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.69351493172496,NaN,37.591358572643564,50.15357996281604,NaN,61.50914448772171,NaN,61.5334592090184,75.18054473389077,73.52905394561779,NaN,167.67767952290703
1722011800254089,NaN,1.6357275432817864,NaN,12.330066583669339,NaN,1.6792602919572728,NaN,1.6536408856110338,1.6533025708919247,1.6505275303613272,NaN,NaN,3.5912761902683954,NaN,4.975804705892817,NaN,NaN,NaN,12.489749090601974,4.280666464694209,NaN,12.371563364252903,NaN,12.431583454411264,NaN,6.876915578769379,NaN,117.82111376045084,NaN,130.7723240985798,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.27259499666937,NaN,37.47001885685996,NaN,NaN,50.09140142665292,NaN,61.322891358393775,NaN,NaN,NaN,126.76937297205431,NaN
1722011806254089,1.635696502662873,NaN,12.205941123246498,NaN,1.6498353617922559,NaN,1.7450865969068883,NaN,NaN,NaN,1.6419809483015642,1.8120245114209186,NaN,4.132764906314476,NaN,2.641308093703318,5.06257346603565,12.447675744043078,NaN,NaN,12.420982001071849,NaN,12.183909649391623,NaN,12.352400796188878,NaN,129.74604226293084,NaN,122.7549914095606,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.69351493172496,NaN,37.591358572643564,50.16081761671573,NaN,61.50190043524165,NaN,61.5334592090184,75.17417437230742,73.52905394561779,NaN,167.67767952290703
1722011808254089,NaN,1.6357169852157505,NaN,12.330605882504766,NaN,1.6792132389318788,NaN,1.6536290137489333,1.6533025708919247,1.6505275303613272,NaN,NaN,3.5913362319209154,NaN,4.975482714935873,NaN,NaN,NaN,12.492275963937432,4.280661318638843,NaN,12.37421873202831,NaN,12.434111003808265,NaN,6.874768755853703,NaN,117.81940931557287,NaN,130.77678634490795,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.44604136654631,NaN,88.60964888405098,NaN,88.63521979523595,NaN,84.27158746861824,NaN,37.45989360264729,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.7739264841065,NaN
1722011814254089,1.6357414478793326,NaN,12.204576660016922,NaN,1.6498163814907347,NaN,1.746510751170715,NaN,NaN,NaN,1.6420107167189841,1.8120081264394683,NaN,4.132613508193954,NaN,2.6412120998914608,5.062530537360378,12.444221260502736,NaN,NaN,12.421513393652315,NaN,12.188064492907651,NaN,12.354979939474667,NaN,129.74153369338424,NaN,122.76326152970807,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.7037102855467,NaN,37.591629261925206,50.15399995420611,NaN,61.502545531965396,NaN,61.53410472312699,75.17500780258632,73.53622819495527,NaN,167.67379996180864
1722011816254089,NaN,1.6357064271497144,NaN,12.330605882504766,NaN,1.679142659393788,NaN,1.6536290137489333,1.6532900217711552,1.6505149429770538,NaN,NaN,3.591105402014224,NaN,4.975342548470107,NaN,NaN,NaN,12.490273907774977,4.280480538037821,NaN,12.372096788914867,NaN,12.43210587517156,NaN,6.878419263247806,NaN,117.82111376045084,NaN,130.77875010656302,NaN,88.66244544501858,NaN,88.52901213075526,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.45029949130521,NaN,NaN,50.09140142665292,NaN,61.33008346291912,NaN,NaN,NaN,126.77580836515929,NaN
1722011822254089,1.6357302115752177,NaN,12.204576660016922,NaN,1.649806891339974,NaN,1.749510297319306,NaN,NaN,NaN,1.6420107167189841,1.8120081264394683,NaN,4.132462572259134,NaN,2.640924118455889,5.062530537360378,12.446211361217916,NaN,NaN,12.423567475879794,NaN,12.186220169657892,NaN,12.352930994647759,NaN,129.74799398774405,NaN,122.7568034391635,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.15399995420611,NaN,61.502545531965396,NaN,61.53410472312699,75.17500780258632,73.52985770603344,NaN,167.68044358071157
1722011824254089,NaN,1.6357486594138582,NaN,12.330605882504766,NaN,1.679095606368394,NaN,1.653617141886833,1.653315120012694,1.6505275303613272,NaN,NaN,3.590874572107533,NaN,4.975062215538575,NaN,NaN,NaN,12.490273907774977,4.2802997574368,NaN,12.372096788914867,NaN,12.434111003808265,NaN,6.891196039127175,NaN,117.81940931557287,NaN,130.77036046475712,NaN,88.6550364870816,NaN,88.52792009215463,NaN,88.45863649103278,NaN,88.6160114270367,NaN,88.64147265509618,NaN,84.28415325948146,NaN,37.45989360264729,NaN,NaN,50.09098594234651,NaN,61.322251538794475,NaN,NaN,NaN,126.76749121902064,NaN
1722011830254089,1.6357261008571462,NaN,12.205043105242403,NaN,1.6498340123894817,NaN,1.7565598399909723,NaN,NaN,NaN,1.642008579232579,1.8120301522950537,NaN,4.132386654559985,NaN,2.6408690398599552,5.062178300984984,12.446737110012524,NaN,NaN,12.422044751241664,NaN,12.18668627525382,NaN,12.353461158194156,NaN,129.74994579058563,NaN,122.75861554120992,NaN,88.67605691142602,NaN,88.50436349760379,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.29494263899159,NaN,84.28872462216039,NaN,37.6940657857047,NaN,37.59189996202878,50.154419962387095,NaN,61.503190654479596,NaN,61.53475026304271,75.17584126618512,73.53066149858282,NaN,167.68320774902097
1722011832254089,NaN,1.6357169852157505,NaN,12.330605882504766,NaN,1.6790485533430002,NaN,1.6536408856110338,1.6532774726503856,1.6505149429770538,NaN,NaN,3.5906899081821795,NaN,4.975342548470107,NaN,NaN,NaN,12.490273907774977,4.279938196234757,NaN,12.372096788914867,NaN,12.43210587517156,NaN,6.883895024338967,NaN,117.82753901276206,NaN,130.7723240985798,NaN,88.66244544501858,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.47001885685996,NaN,NaN,50.084184432665616,NaN,61.33008346291912,NaN,NaN,NaN,126.77580836515929,NaN
1722011838254089,1.6357302115752177,NaN,12.206873923850337,NaN,1.6497974011892131,NaN,1.7693934937662639,NaN,NaN,NaN,1.6419908711073707,1.811991741458018,NaN,4.132160258111871,NaN,2.640732130832175,5.062178300984984,12.446737110012524,NaN,NaN,12.424098765840588,NaN,12.18668627525382,NaN,12.353461158194156,NaN,129.7544542821038,NaN,122.7568034391635,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.16123775278076,NaN,61.50978972924831,NaN,61.53410472312699,75.17500780258632,73.52985770603344,NaN,167.68708719961452
1722011840254089,NaN,1.6357169852157505,NaN,12.332684370832327,NaN,1.6789897370612576,NaN,1.653617141886833,1.6533025708919247,1.6505275303613272,NaN,NaN,3.590551410238165,NaN,4.975062215538575,NaN,NaN,NaN,12.488271851612522,4.279847805934247,NaN,12.37421873202831,NaN,12.43210587517156,NaN,6.88024451694486,NaN,117.82924365327817,NaN,130.77428781053058,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.27360256480756,NaN,37.470284635007914,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,126.76481927882912,NaN
1722011846254089,1.635696502662873,NaN,12.205043105242403,NaN,1.6497974011892131,NaN,1.789746119797846,NaN,NaN,NaN,1.6420107167189841,1.8119753564765677,NaN,4.132009327146463,NaN,2.640636137020318,5.0618689904580965,12.446737110012524,NaN,NaN,12.419990736642747,NaN,12.18668627525382,NaN,12.355510035561647,NaN,129.74153369338424,NaN,122.76326152970807,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.15399995420611,NaN,61.502545531965396,NaN,61.541343857810766,75.18137829150815,73.52985770603344,NaN,167.67379996180864
1722011848254089,NaN,1.6357246382317672,NaN,12.330605882504766,NaN,1.6789499416870328,NaN,1.653637044517058,1.653322956650322,1.6505225283337974,NaN,NaN,3.590274414350135,NaN,4.974781882607043,NaN,NaN,NaN,12.488271851612522,4.279757415633736,NaN,12.37421873202831,NaN,12.434111003808265,NaN,6.882069770641913,NaN,117.82281827314446,NaN,130.77428781053058,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.27988571022009,NaN,37.4604247560843,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.77769032108748,NaN
1722011854254089,1.6357077389669878,NaN,12.206873923850337,NaN,1.6498163814907347,NaN,2.051603197449095,NaN,NaN,NaN,1.6420107167189841,1.8120245114209186,NaN,4.131782930698349,NaN,2.640444149396604,5.061714335194653,12.448727145205671,NaN,NaN,12.422044751241664,NaN,12.184842012726518,NaN,12.351412280826663,NaN,129.74799398774405,NaN,122.7568034391635,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.17500780258632,73.52985770603344,NaN,167.68044358071157
1722011856254089,NaN,1.6357169852157505,NaN,12.328527394177208,NaN,1.6789191575231668,NaN,1.6536290137489333,1.6533025708919247,1.6505149429770538,NaN,NaN,3.5901820823874586,NaN,4.9745015496755105,NaN,NaN,NaN,12.490273907774977,4.279486244732204,NaN,12.376340675141753,NaN,12.430100746534855,NaN,6.878419263247806,NaN,117.82924365327817,NaN,130.77428781053058,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.27988571022009,NaN,37.4604247560843,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.77769032108748,NaN
1722011862254089,1.6357189752711028,NaN,12.206873923850337,NaN,1.6498163814907347,NaN,1.8134188433884078,NaN,NaN,NaN,1.6420007939131775,1.8120081264394683,NaN,4.1316319997329405,NaN,2.6402521617728896,5.061405024667765,12.444747074819379,NaN,NaN,12.419990736642747,NaN,12.18668627525382,NaN,12.351412280826663,NaN,129.74153369338424,NaN,122.7568034391635,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.15399995420611,NaN,61.50978972924831,NaN,61.53410472312699,75.17500780258632,73.52985770603344,NaN,167.67379996180864
1722011864254089,NaN,1.6357169852157505,NaN,12.330066583669339,NaN,1.6784839170382728,NaN,1.653617141886833,1.6532900217711552,1.6505149429770538,NaN,NaN,3.590029668151735,NaN,4.974402995557496,NaN,NaN,NaN,12.487746969196207,4.279220172755595,NaN,12.369441351989257,NaN,12.435593842371544,NaN,6.887545531733069,NaN,117.82924365327817,NaN,130.77428781053058,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.28616885563261,NaN,37.4604247560843,NaN,NaN,50.08459978992993,NaN,61.31633895584652,NaN,NaN,NaN,126.77125479995829,NaN
1722011870254089,1.6357189752711028,NaN,12.206873923850337,NaN,1.6497974011892131,NaN,1.8925786128522002,NaN,NaN,NaN,1.6419908711073707,1.8120081264394683,NaN,4.131330137802123,NaN,2.6401561679610324,5.061250369404322,12.44275703962623,NaN,NaN,12.424098765840588,NaN,12.188530537781123,NaN,12.355510035561647,NaN,129.74153369338424,NaN,122.7568034391635,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.15399995420611,NaN,61.502545531965396,NaN,61.541343857810766,75.1686373136645,73.52985770603344,NaN,167.68708719961452
1722011872254089,NaN,1.6357140805636832,NaN,12.330066583669339,NaN,1.6783265125995865,NaN,1.6536489159316872,1.653310408002551,1.6505602890632953,NaN,NaN,3.5897526632369217,NaN,4.9739824824569006,NaN,NaN,NaN,12.485744847790443,4.279129779509432,NaN,12.371563364252903,NaN,12.431583454411264,NaN,6.8857202780360165,NaN,117.83094836161905,NaN,130.7762516006142,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.45561036366193,NaN,88.61293091120804,NaN,88.63850234141013,NaN,84.2746101730352,NaN,37.470550423730735,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,126.77313670273708,NaN
1722011878254089,1.6357189752711028,NaN,12.20184800309025,NaN,1.649806891339974,NaN,2.0142175252304577,NaN,NaN,NaN,1.6420107167189841,1.8120081264394683,NaN,4.1312542598854245,NaN,2.639964180337318,5.061207487115893,12.447262824188789,NaN,NaN,12.422576073843354,NaN,12.18715235015866,NaN,12.351942476918992,NaN,129.74153369338424,NaN,122.7568034391635,NaN,88.67495655432542,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.15399995420611,NaN,61.50978972924831,NaN,61.541343857810766,75.17500780258632,73.53622819495527,NaN,167.68044358071157
1722011880254089,NaN,1.6357457535679347,NaN,12.327988027607688,NaN,1.6781383075920555,NaN,1.6536489159316872,1.653322956650322,1.6505225283337974,NaN,NaN,3.5896141607795147,NaN,4.973842311423368,NaN,NaN,NaN,12.487746969196207,4.278948993017106,NaN,12.371563364252903,NaN,12.431583454411264,NaN,6.878419263247806,NaN,117.82281827314446,NaN,130.77428781053058,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.450564877160694,NaN,NaN,50.08459978992993,NaN,61.31633895584652,NaN,NaN,NaN,126.77769032108748,NaN
1722011886254089,1.6357189752711028,NaN,12.205509519754424,NaN,1.649806891339974,NaN,2.2166835728738317,NaN,NaN,NaN,1.6419908711073707,1.8119753564765677,NaN,4.131103333889099,NaN,2.639868186525461,5.060898186772404,12.44328288483793,NaN,NaN,12.422576073843354,NaN,12.18530814834982,NaN,12.351942476918992,NaN,129.74153369338424,NaN,122.76326152970807,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.54399069349886,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.16123775278076,NaN,61.502545531965396,NaN,61.53410472312699,75.17500780258632,73.52985770603344,NaN,167.68044358071157
1722011888254089,NaN,1.6357246382317672,NaN,12.327988027607688,NaN,1.677785423202935,NaN,1.6536489159316872,1.65329785935478,1.65053511524363,NaN,NaN,3.5893833233505035,NaN,4.973842311423368,NaN,NaN,NaN,12.487746969196207,4.278677813278615,NaN,12.371563364252903,NaN,12.433588648391403,NaN,6.874768755853703,NaN,117.82281827314446,NaN,130.77428781053058,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.27988571022009,NaN,37.4604247560843,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,126.77769032108748,NaN
1722011894254089,1.6357302115752177,NaN,12.20734027808651,NaN,1.6497974011892131,NaN,2.5121006188218082,NaN,NaN,NaN,1.6419908711073707,1.8119589714951174,NaN,4.130801481896451,NaN,2.639772192713604,5.060743536600659,12.44328288483793,NaN,NaN,12.422576073843354,NaN,12.18715235015866,NaN,12.35399128683151,NaN,129.74153369338424,NaN,122.7568034391635,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.18137829150815,73.52985770603344,NaN,167.67379996180864
1722011896254089,NaN,1.6357457535679347,NaN,12.325909471546037,NaN,1.6773031478711369,NaN,1.6536489159316872,1.653322956650322,1.6505477021534625,NaN,NaN,3.5892909883788993,NaN,4.973561969356304,NaN,NaN,NaN,12.485744847790443,4.278587420032451,NaN,12.369441351989257,NaN,12.433588648391403,NaN,6.883895024338967,NaN,117.83737386958035,NaN,130.78267786427753,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.28089344344565,NaN,37.46069034865309,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,126.77957235189555,NaN
1722011902254089,1.6357189752711028,NaN,12.205509519754424,NaN,1.6497974011892131,NaN,2.618240337633132,NaN,NaN,NaN,1.6420107167189841,1.8119753564765677,NaN,4.130726018898288,NaN,2.6395802050898896,5.0605888864289135,12.445272854513359,NaN,NaN,12.422576073843354,NaN,12.18530814834982,NaN,12.351942476918992,NaN,129.74153369338424,NaN,122.7568034391635,NaN,88.67495655432542,NaN,88.49051191171647,NaN,88.54399069349886,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.16123775278076,NaN,61.50978972924831,NaN,61.53410472312699,75.1686373136645,73.52985770603344,NaN,167.68044358071157
1722011904254089,NaN,1.635735195899851,NaN,12.327988027607688,NaN,1.676703244409632,NaN,1.6536607873463163,1.653310408002551,1.65053511524363,NaN,NaN,3.5891524859214927,NaN,4.9734217983227715,NaN,NaN,NaN,12.489749090601974,4.2784970267862885,NaN,12.369441351989257,NaN,12.433588648391403,NaN,6.88024451694486,NaN,117.82281827314446,NaN,130.78071394635134,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61183685862775,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.4604247560843,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,126.77769032108748,NaN
