Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647526720254089,1.6346924001379999,NaN,13.123960658316525,NaN,1.6478886053691095,NaN,1.6561063239875828,NaN,NaN,NaN,1.6411850176290737,1.8405225529102918,NaN,4.244310234783653,NaN,2.5558181152150072,5.377723485287881,13.336187289701991,NaN,NaN,13.301271424114116,NaN,13.097293791532302,NaN,13.286061781713451,NaN,128.70209402446832,NaN,121.93123924965107,NaN,88.68447735503561,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.7591991709979,NaN,84.75799794593559,NaN,37.762399484275896,NaN,37.65038276032536,50.10207847843468,NaN,61.42092892735053,NaN,61.459781252254984,74.89859301406857,73.25990203046888,NaN,167.964453441879
1647526722254089,NaN,1.6346794290914632,NaN,13.259128185393514,NaN,1.635179319168221,NaN,1.6516307754447486,1.6534860890713456,1.6498176613831717,NaN,NaN,3.6295281276395572,NaN,5.27777236234493,NaN,NaN,NaN,13.373007205997462,4.411988999806286,NaN,13.25276361639519,NaN,13.349763325917888,NaN,6.836758057082384,NaN,116.9280036891884,NaN,130.4381716834513,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.75010454855715,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.243778208614906,NaN,NaN,NaN,126.79511454447417,NaN
1647527232254089,1.6347148718927638,NaN,13.121499892492205,NaN,1.6478411564173931,NaN,1.656084292510275,NaN,NaN,NaN,1.6411651727711578,1.8405717059878337,NaN,4.244612116592772,NaN,2.5557364550055772,5.377542856264707,13.336187289701991,NaN,NaN,13.301271424114116,NaN,13.097293791532302,NaN,13.286061781713451,NaN,128.69563411749377,NaN,121.93769695294255,NaN,88.69729896312028,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.55812825646652,NaN,84.75287068867682,NaN,84.75799794593559,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.42092892735053,NaN,61.459781252254984,74.89859301406857,73.25990203046888,NaN,167.964453441879
1647527234254089,NaN,1.634700544427631,NaN,13.259128185393514,NaN,1.635210167846454,NaN,1.6516307754447486,1.6534735404235745,1.649805074473339,NaN,NaN,3.629805114501391,NaN,5.278349921375653,NaN,NaN,NaN,13.377620248894232,4.412531323936585,NaN,13.25276361639519,NaN,13.352077262903444,NaN,6.8327879208214926,NaN,116.9280036891884,NaN,130.4381716834513,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.75010454855715,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.243778208614906,NaN,NaN,NaN,126.79511454447417,NaN
1647527744254089,1.6346924001379999,NaN,13.126421424140847,NaN,1.6478886053691095,NaN,1.656095308248929,NaN,NaN,NaN,1.6411850176290737,1.8405880903470144,NaN,4.244989468854169,NaN,2.5558997754244372,5.378446001380572,13.340775772133043,NaN,NaN,13.303638951314573,NaN,13.099771796787154,NaN,13.288424401199011,NaN,128.6891742105192,NaN,121.93769695294255,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.75287068867682,NaN,84.75799794593559,NaN,37.7524801467775,NaN,37.65038276032536,50.10207847843468,NaN,61.42092892735053,NaN,61.459781252254984,74.89222290714687,73.25990203046888,NaN,167.95781022135412
1647527746254089,NaN,1.6346794290914632,NaN,13.256735628589237,NaN,1.6351690362754765,NaN,1.6516307754447486,1.6534735404235745,1.6498176613831717,NaN,NaN,3.6298974434553357,NaN,5.279120000083284,NaN,NaN,NaN,13.377620248894232,4.412983260711834,NaN,13.25520899594673,NaN,13.352077262903444,NaN,6.8327879208214926,NaN,116.9280036891884,NaN,130.4381716834513,NaN,88.68138825526542,NaN,88.56014625530985,NaN,88.51010855140055,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.75010454855715,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.243778208614906,NaN,NaN,NaN,126.78867915136922,NaN
1647528256254089,1.634685235292529,NaN,13.128882189965172,NaN,1.6478519202832724,NaN,1.656064357077428,NaN,NaN,NaN,1.6411474326138014,1.840599919070283,NaN,4.245215880211008,NaN,2.556025286515035,5.378626630403745,13.343070013348571,NaN,NaN,13.308374005715493,NaN,13.099771796787154,NaN,13.288424401199011,NaN,128.6891742105192,NaN,121.94415465623402,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.55812825646652,NaN,84.7591991709979,NaN,84.75799794593559,NaN,37.762399484275896,NaN,37.660310349289,50.10931584300181,NaN,61.42092892735053,NaN,61.459781252254984,74.89222290714687,73.25990203046888,NaN,167.964453441879
1647528258254089,NaN,1.6346583137552955,NaN,13.261520742197789,NaN,1.635179319168221,NaN,1.6516426468593777,1.6534609917758034,1.6497924875635064,NaN,NaN,3.630359088225059,NaN,5.279312519760192,NaN,NaN,NaN,13.375313727445846,4.413254422776983,NaN,13.25520899594673,NaN,13.352077262903444,NaN,6.830962667124441,NaN,116.93442894149965,NaN,130.4381716834513,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64891886692516,NaN,88.66132587076281,NaN,84.74382152813757,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.243778208614906,NaN,NaN,NaN,126.78224375826424,NaN
1647528768254089,1.634685235292529,NaN,13.126421424140847,NaN,1.6478424301325119,NaN,1.656064357077428,NaN,NaN,NaN,1.6411573554196082,1.8406163040517336,NaN,4.245442291567847,NaN,2.556025286515035,5.379349146496437,13.343070013348571,NaN,NaN,13.31074153291595,NaN,13.099771796787154,NaN,13.286061781713451,NaN,128.67625439657013,NaN,121.94415465623402,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.56442184075709,NaN,84.74654220635574,NaN,84.75168696087354,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.42092892735053,NaN,61.452542551658844,74.89859301406857,73.25990203046888,NaN,167.97109666240382
1647528770254089,NaN,1.6346477560872115,NaN,13.261520742197789,NaN,1.6351998849537095,NaN,1.6516426468593777,1.6534860890713456,1.6498554221126696,NaN,NaN,3.630497581655976,NaN,5.279890078790915,NaN,NaN,NaN,13.377620248894232,4.413525584842133,NaN,13.25520899594673,NaN,13.356705136874561,NaN,6.838583398977248,NaN,116.9280036891884,NaN,130.43174567546808,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.74382152813757,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.243778208614906,NaN,NaN,NaN,126.78224375826424,NaN
1647529280254089,1.634673998988414,NaN,13.126421424140847,NaN,1.6478803907355546,NaN,1.6560533409204021,NaN,NaN,NaN,1.6411672782254147,2.7731455574778856,NaN,4.245895114281524,NaN,2.556106949825878,5.388741855701432,13.343070013348571,NaN,NaN,13.306006478515034,NaN,13.102249802042007,NaN,13.288424401199011,NaN,128.68271430354466,NaN,121.94415465623402,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.75287068867682,NaN,84.75799794593559,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.42092892735053,NaN,61.459781252254984,74.89222290714687,73.25353192354719,NaN,167.964453441879
1647529282254089,NaN,1.6346583137552955,NaN,13.263326211546914,NaN,1.6351998849537095,NaN,1.6516426468593777,1.6534986377191165,1.649805074473339,NaN,NaN,3.6307619799837956,NaN,5.290162719712498,NaN,NaN,NaN,13.377047057231136,4.413806231291004,NaN,13.259517077848356,NaN,13.35613522988669,NaN,6.834932715187519,NaN,116.93442894149965,NaN,130.4253196674848,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.75010454855715,NaN,37.54889631907895,NaN,NaN,50.026448480767165,NaN,61.236586104089554,NaN,NaN,NaN,126.77580836515929,NaN
1647529792254089,1.634673998988414,NaN,13.128882189965172,NaN,1.6478139596802297,NaN,1.6560863893914803,NaN,NaN,NaN,1.6411573554196082,1.8408293088105876,NaN,4.246121525638363,NaN,2.5561886131367215,5.380432920635475,13.345364254564096,NaN,NaN,13.31074153291595,NaN,13.104727807296863,NaN,13.293149640170133,NaN,128.66140465458543,NaN,121.94235897819058,NaN,88.6833769176045,NaN,88.53076223572145,NaN,88.57761512604333,NaN,88.55703032910772,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.76212270797425,NaN,37.66003830346802,50.1088967699241,NaN,61.42028550062928,NaN,61.459137262401626,74.89139517903634,73.2591037140171,NaN,167.96168387313747
1647529794254089,NaN,1.6346794290914632,NaN,13.263326211546914,NaN,1.635189602060965,NaN,1.6516307754447486,1.6534986377191165,1.6498176613831717,NaN,NaN,3.6310389758718253,NaN,5.281114000036011,NaN,NaN,NaN,13.381660250453544,4.413987011892026,NaN,13.257071618609018,NaN,13.358449242276718,NaN,6.831282031397793,NaN,116.94085419381088,NaN,130.4381716834513,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.75010454855715,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.243778208614906,NaN,NaN,NaN,126.78224375826424,NaN
1647530304254089,1.634685235292529,NaN,13.131342955789494,NaN,1.6478803907355546,NaN,1.6560753732344542,NaN,NaN,NaN,1.6411871238370281,1.8407801538662367,NaN,4.2463479369952015,NaN,2.5561886131367215,5.380613549658648,13.345364254564096,NaN,NaN,13.306006478515034,NaN,13.104727807296863,NaN,13.288424401199011,NaN,128.65494487672896,NaN,121.94235897819058,NaN,88.6897875935102,NaN,88.53713897774499,NaN,88.57127937403426,NaN,88.55073687061083,NaN,84.75184876609538,NaN,84.75066508863456,NaN,37.76212270797425,NaN,37.66003830346802,50.10165955001457,NaN,61.42028550062928,NaN,61.451898706489786,74.89139517903634,73.25273373441861,NaN,167.96168387313747
1647530306254089,NaN,1.634689986759547,NaN,13.263326211546914,NaN,1.635189602060965,NaN,1.6516545182740068,1.6534986377191165,1.649805074473339,NaN,NaN,3.63117747381584,NaN,5.281306525986574,NaN,NaN,NaN,13.377047057231136,4.414348573094068,NaN,13.257071618609018,NaN,13.358449242276718,NaN,6.836758057082384,NaN,116.93442894149965,NaN,130.4253196674848,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.75010454855715,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.243778208614906,NaN,NaN,NaN,126.77580836515929,NaN
1647530816254089,1.6347077079007588,NaN,13.131342955789494,NaN,1.6478898808863154,NaN,1.6560753732344542,NaN,NaN,NaN,1.6411772010312216,1.8407309989218856,NaN,4.2465743483520395,NaN,2.556270276447565,5.3800716625891285,13.345364254564096,NaN,NaN,13.31074153291595,NaN,13.104727807296863,NaN,13.293149640170133,NaN,128.6484850988725,NaN,121.94235897819058,NaN,88.6897875935102,NaN,88.53713897774499,NaN,88.57761512604333,NaN,88.55703032910772,NaN,84.75184876609538,NaN,84.75066508863456,NaN,37.76212270797425,NaN,37.65011091293314,50.10165955001457,NaN,61.42028550062928,NaN,61.451898706489786,74.88502519943785,73.25273373441861,NaN,167.97497004862296
1647530818254089,NaN,1.6346688714233792,NaN,13.26811148108839,NaN,1.635189602060965,NaN,1.6516426468593777,1.6534986377191165,1.6498176613831717,NaN,NaN,3.631315971759855,NaN,5.281306525986574,NaN,NaN,NaN,13.37935365384234,4.414619743995599,NaN,13.259517077848356,NaN,13.360763254666747,NaN,6.827312159730337,NaN,116.93442894149965,NaN,130.4253196674848,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.74382152813757,NaN,37.54889631907895,NaN,NaN,50.026448480767165,NaN,61.236586104089554,NaN,NaN,NaN,126.78224375826424,NaN
1647531328254089,1.634685235292529,NaN,13.131342955789494,NaN,1.6477000778711015,NaN,1.6560974055485065,NaN,NaN,NaN,1.6411672782254147,1.8411406234581438,NaN,4.246876230161158,NaN,2.556270276447565,5.38079417868182,13.343070013348571,NaN,NaN,13.31310906011641,NaN,13.104727807296863,NaN,13.29078702068457,NaN,128.64395486169735,NaN,121.9506123595255,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.75287068867682,NaN,84.75168696087354,NaN,37.762399484275896,NaN,37.65038276032536,50.10207847843468,NaN,61.42092892735053,NaN,61.459781252254984,74.89222290714687,73.25353192354719,NaN,168.01095598555287
1647531330254089,NaN,1.634689986759547,NaN,13.265718846317652,NaN,1.6351998849537095,NaN,1.6516545182740068,1.6535111863668877,1.6498176613831717,NaN,NaN,3.631500635685208,NaN,5.281499051937137,NaN,NaN,NaN,13.383966847064748,4.414981305197642,NaN,13.264407996327032,NaN,13.360763254666747,NaN,6.8291374134273894,NaN,116.93442894149965,NaN,130.4253196674848,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.50381086387758,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.74382152813757,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.243778208614906,NaN,NaN,NaN,126.82085611689405,NaN
1647531840254089,1.6346924001379999,NaN,13.131342955789494,NaN,1.6478601359980798,NaN,1.656084292510275,NaN,NaN,NaN,1.6411949400580315,1.8408502400939057,NaN,4.246725289256599,NaN,2.5561447560527277,5.379349146496437,13.345364254564096,NaN,NaN,13.31074153291595,NaN,13.107205812551715,NaN,13.29078702068457,NaN,128.63103504774827,NaN,121.9506123595255,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.75287068867682,NaN,84.75168696087354,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.42092892735053,NaN,61.459781252254984,74.88585280022518,73.25353192354719,NaN,168.05745852922675
1647531842254089,NaN,1.6346794290914632,NaN,13.260933576776177,NaN,1.635189602060965,NaN,1.6516545182740068,1.6535237350146588,1.6498302482930043,NaN,NaN,3.6314083037225315,NaN,5.279958844332629,NaN,NaN,NaN,13.381660250453544,4.414710134296111,NaN,13.259517077848356,NaN,13.358449242276718,NaN,6.834613174518546,NaN,116.93916725991517,NaN,130.4169370564621,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66648409453707,NaN,84.73652173055685,NaN,37.53876949575884,NaN,NaN,50.026034288568134,NaN,61.243139962811576,NaN,NaN,NaN,126.83827913496495,NaN
1647532352254089,1.634673998988414,NaN,13.126421424140847,NaN,1.6476336468157768,NaN,1.656064357077428,NaN,NaN,NaN,1.6411474326138014,1.8405179941630316,NaN,4.246800759708878,NaN,2.556025286515035,5.379168517473264,13.347658495779626,NaN,NaN,13.31310906011641,NaN,13.102249802042007,NaN,13.293149640170133,NaN,128.63296440732,NaN,121.94595040606293,NaN,88.67916690427461,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.75389265211147,NaN,84.7527088739637,NaN,37.76267627164218,NaN,37.67051019338582,50.1024974236022,NaN,61.42157237979393,NaN,61.46042526785301,74.88668043409736,73.24795991033484,NaN,168.08016012764702
1647532354254089,NaN,1.634689986759547,NaN,13.26811148108839,NaN,1.6351998849537095,NaN,1.6516426468593777,1.6534860890713456,1.6498428352028367,NaN,NaN,3.6313621377411933,NaN,5.279573792431502,NaN,NaN,NaN,13.383966847064748,4.414619743995599,NaN,13.257071618609018,NaN,13.358449242276718,NaN,6.8291374134273894,NaN,116.93274213542131,NaN,130.4169370564621,NaN,88.66766477602692,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.63509905599385,NaN,88.66023123467684,NaN,84.74280462598846,NaN,37.53876949575884,NaN,NaN,50.03325113898795,NaN,61.243139962811576,NaN,NaN,NaN,126.85114966513666,NaN
1647532864254089,1.634685235292529,NaN,13.131342955789494,NaN,1.6478803907355546,NaN,1.6560753732344542,NaN,NaN,NaN,1.6411474326138014,1.8404524542372303,NaN,4.246876230161158,NaN,2.5561886131367215,5.378987888450091,13.347658495779626,NaN,NaN,13.31074153291595,NaN,13.104727807296863,NaN,13.293149640170133,NaN,128.63103504774827,NaN,121.9506123595255,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.75287068867682,NaN,84.75168696087354,NaN,37.762399484275896,NaN,37.660310349289,50.10931584300181,NaN,61.42092892735053,NaN,61.459781252254984,74.89222290714687,73.25353192354719,NaN,168.10396107290063
1647532866254089,NaN,1.6346794290914632,NaN,13.263326211546914,NaN,1.635210167846454,NaN,1.6516545182740068,1.6534986377191165,1.6498302482930043,NaN,NaN,3.6314083037225315,NaN,5.279573792431502,NaN,NaN,NaN,13.381660250453544,4.414800524596621,NaN,13.261962537087694,NaN,13.363077267056775,NaN,6.836438428215599,NaN,116.93274213542131,NaN,130.4105111763113,NaN,88.66766477602692,NaN,88.55905359735884,NaN,88.49642186449216,NaN,88.63509905599385,NaN,88.66023123467684,NaN,84.74280462598846,NaN,37.54862898239778,NaN,NaN,50.026034288568134,NaN,61.23594800135859,NaN,NaN,NaN,126.86402019530834,NaN
1647533376254089,1.634685235292529,NaN,13.131342955789494,NaN,1.6476810975695801,NaN,1.6560753732344542,NaN,NaN,NaN,1.6411672782254147,1.8404032992928794,NaN,4.246725289256599,NaN,2.5563519397584082,5.378265372357399,13.349952736995151,NaN,NaN,13.31310906011641,NaN,13.104727807296863,NaN,13.288424401199011,NaN,128.62650437122218,NaN,121.95886607080428,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.76267627164218,NaN,37.660582405985494,50.1024974236022,NaN,61.42157237979393,NaN,61.46042526785301,74.89305066834733,73.24795991033484,NaN,168.12002024752044
1647533378254089,NaN,1.634689986759547,NaN,13.263913299002065,NaN,1.6351690362754765,NaN,1.6516307754447486,1.6535111863668877,1.6498176613831717,NaN,NaN,3.631651693580285,NaN,5.279312519760192,NaN,NaN,NaN,13.384539813239385,4.41497178252293,NaN,13.260099755049804,NaN,13.35901907386012,NaN,6.8327879208214926,NaN,116.93442894149965,NaN,130.41246765151834,NaN,88.66875971510086,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.74382152813757,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.236586104089554,NaN,NaN,NaN,126.87233926173377,NaN
1647533888254089,1.634685235292529,NaN,13.126421424140847,NaN,1.6478709005847938,NaN,1.656064357077428,NaN,NaN,NaN,1.6411672782254147,1.8403541443485283,NaN,4.246951700613438,NaN,2.5564336030692516,5.377904114311053,13.345364254564096,NaN,NaN,13.31074153291595,NaN,13.097293791532302,NaN,13.288424401199011,NaN,128.6200443351244,NaN,121.95240823843362,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.7475640432941,NaN,84.74639776275511,NaN,37.76267627164218,NaN,37.660582405985494,50.1024974236022,NaN,61.42157237979393,NaN,61.46042526785301,74.89305066834733,73.24795991033484,NaN,168.13995030745716
1647533890254089,NaN,1.6346688714233792,NaN,13.263913299002065,NaN,1.635179319168221,NaN,1.6516189040301197,1.6534860890713456,1.6498302482930043,NaN,NaN,3.6317440225342295,NaN,5.279505039437099,NaN,NaN,NaN,13.384539813239385,4.41488139516788,NaN,13.262545134601341,NaN,13.356705136874561,NaN,6.830962667124441,NaN,116.94085419381088,NaN,130.41246765151834,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.74382152813757,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.236586104089554,NaN,NaN,NaN,126.87877465483875,NaN
1647534400254089,1.634673998988414,NaN,13.128882189965172,NaN,1.6478898808863154,NaN,1.6560533409204021,NaN,NaN,NaN,1.6411573554196082,1.8403213743856277,NaN,4.246876230161158,NaN,2.5564336030692516,5.378084743334226,13.347658495779626,NaN,NaN,13.31074153291595,NaN,13.099771796787154,NaN,13.288424401199011,NaN,128.62650437122218,NaN,121.95240823843362,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.7475640432941,NaN,84.74639776275511,NaN,37.76267627164218,NaN,37.660582405985494,50.1024974236022,NaN,61.41432847211094,NaN,61.45318642256677,74.88668043409736,73.25433014458483,NaN,168.13995030745716
1647534402254089,NaN,1.6346794290914632,NaN,13.263913299002065,NaN,1.635189602060965,NaN,1.6516426468593777,1.6535111863668877,1.6498176613831717,NaN,NaN,3.631697858057257,NaN,5.278927480406376,NaN,NaN,NaN,13.384539813239385,4.415062169877981,NaN,13.257654375498266,NaN,13.354391199889005,NaN,6.830962667124441,NaN,116.93442894149965,NaN,130.4060416435351,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.73753850771799,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.236586104089554,NaN,NaN,NaN,126.8852100479437,NaN
1647534912254089,1.634673998988414,NaN,13.126421424140847,NaN,1.6478709005847938,NaN,1.656064357077428,NaN,NaN,NaN,1.6411573554196082,1.8402558344598263,NaN,4.246725289256599,NaN,2.5565969296909383,5.377542856264707,13.345364254564096,NaN,NaN,13.308374005715493,NaN,13.099771796787154,NaN,13.286061781713451,NaN,128.62650437122218,NaN,121.95240823843362,NaN,88.67916690427461,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.76267627164218,NaN,37.660582405985494,50.1024974236022,NaN,61.42157237979393,NaN,61.46042526785301,74.88668043409736,73.24795991033484,NaN,168.14659366076938
1647534914254089,NaN,1.6346794290914632,NaN,13.261520742197789,NaN,1.635189602060965,NaN,1.6516426468593777,1.6534860890713456,1.6498302482930043,NaN,NaN,3.631651693580285,NaN,5.2785424410525605,NaN,NaN,NaN,13.382233291790998,4.41488139516788,NaN,13.262545134601341,NaN,13.356705136874561,NaN,6.834613174518546,NaN,116.93442894149965,NaN,130.4060416435351,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.74382152813757,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.236586104089554,NaN,NaN,NaN,126.89164544104868,NaN
1647535424254089,1.634673998988414,NaN,13.126421424140847,NaN,1.6478709005847938,NaN,1.6560533409204021,NaN,NaN,NaN,1.6411672782254147,1.840239449478376,NaN,4.246498877899761,NaN,2.5564336030692516,5.377362227241534,13.345364254564096,NaN,NaN,13.308374005715493,NaN,13.102249802042007,NaN,13.286061781713451,NaN,128.62457514077371,NaN,121.95707006281697,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.74654220635574,NaN,84.74537597581148,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.42092892735053,NaN,61.459781252254984,74.88585280022518,73.24716181662549,NaN,168.15710683709938
1647535426254089,NaN,1.6346794290914632,NaN,13.261520742197789,NaN,1.6351998849537095,NaN,1.6516426468593777,1.6534986377191165,1.649805074473339,NaN,NaN,3.6314670356723955,NaN,5.278349921375653,NaN,NaN,NaN,13.384539813239385,4.4147910078128305,NaN,13.262545134601341,NaN,13.354391199889005,NaN,6.838583398977248,NaN,116.94085419381088,NaN,130.4060416435351,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.73753850771799,NaN,37.54889631907895,NaN,NaN,50.026448480767165,NaN,61.243778208614906,NaN,NaN,NaN,126.89808083415363,NaN
1647535936254089,1.634662762684299,NaN,13.123960658316525,NaN,1.6478234498309905,NaN,1.6560753732344542,NaN,NaN,NaN,1.6411573554196082,1.8401902945340252,NaN,4.246498877899761,NaN,2.5564336030692516,5.377000969195188,13.345364254564096,NaN,NaN,13.31310906011641,NaN,13.094815786277445,NaN,13.283699162227888,NaN,128.6394244434178,NaN,121.95886607080428,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.77259580741233,NaN,37.67051019338582,50.1024974236022,NaN,61.41432847211094,NaN,61.45318642256677,74.88031019984737,73.24795991033484,NaN,168.1665237207061
1647535938254089,NaN,1.634689986759547,NaN,13.259128185393514,NaN,1.635179319168221,NaN,1.6516189040301197,1.6534986377191165,1.6498302482930043,NaN,NaN,3.6315132001493677,NaN,5.277964882021838,NaN,NaN,NaN,13.379926770342616,4.414519845747681,NaN,13.260099755049804,NaN,13.354391199889005,NaN,6.825806005713203,NaN,116.94085419381088,NaN,130.4060416435351,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.73753850771799,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.236586104089554,NaN,NaN,NaN,126.90451622725861,NaN
1647536448254089,1.634662762684299,NaN,13.121499892492205,NaN,1.647832939981751,NaN,1.656064357077428,NaN,NaN,NaN,1.6411474326138014,1.8401739095525749,NaN,4.2463479369952015,NaN,2.5563519397584082,5.3764590821256695,13.345364254564096,NaN,NaN,13.306006478515034,NaN,13.094815786277445,NaN,13.283699162227888,NaN,128.63749495472283,NaN,121.95707006281697,NaN,88.67806655099328,NaN,88.53185977970635,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.74654220635574,NaN,84.75168696087354,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.42092892735053,NaN,61.452542551658844,74.88585280022518,73.24716181662549,NaN,168.17039327814908
