Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712824298254089,1.6396602019777886,NaN,13.031721684566303,NaN,1.653910578578194,NaN,1.6945398922231345,NaN,NaN,NaN,1.6462622756835144,1.8400500612979205,NaN,4.395426603294347,NaN,2.625866113767337,5.426439000201486,16.439807262207523,NaN,NaN,16.14247584715448,NaN,13.004417919582355,NaN,13.247102560600503,NaN,130.65889549247322,NaN,124.03550536698488,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.06082784969433,NaN,37.95897208093257,50.219140141377956,NaN,61.67640626675535,NaN,61.71508309022141,75.4170863816157,73.765565796141,NaN,169.04902907471896
1712824300254089,NaN,1.63966570191319,NaN,13.176601427105474,NaN,1.6504626958328947,NaN,1.6579859871397764,1.6603551767643558,1.683065918707626,NaN,NaN,3.7417821939836844,NaN,5.337787281744715,NaN,NaN,NaN,16.240991316438084,4.563688740332787,NaN,16.49902983594836,NaN,13.325482144362006,NaN,7.0065148533046875,NaN,118.51847771347546,NaN,132.09363565159916,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.6578896680721,NaN,37.855093351758995,NaN,NaN,50.14997069397536,NaN,61.50398084114323,NaN,NaN,NaN,127.6676919357666,NaN
1712824810254089,1.6396714391354665,NaN,13.039104468212509,NaN,1.6538784607814825,NaN,1.694517858235403,NaN,NaN,NaN,1.646242428564334,1.8401811511069714,NaN,4.39644681966197,NaN,2.626154117079347,5.428245409389404,16.45112379002281,NaN,NaN,16.146364297646855,NaN,13.011852424926142,NaN,13.247102560600503,NaN,130.65243519811344,NaN,124.01613109535123,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.07074778203176,NaN,37.95897208093257,50.219140141377956,NaN,61.68365046403825,NaN,61.71508309022141,75.4170863816157,73.77193628506282,NaN,169.02245459910716
1712824812254089,NaN,1.6396973761112978,NaN,13.181386852590036,NaN,1.650472979113234,NaN,1.6579741152776761,1.6603677258851253,1.6830407439390795,NaN,NaN,3.7427517111855315,NaN,5.33952007176637,NaN,NaN,NaN,16.248559452373073,4.565117393616482,NaN,16.49902983594836,NaN,13.332424407760248,NaN,7.0065148533046875,NaN,118.5120522055142,NaN,132.07435686060913,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.66417293848255,NaN,37.86495342683665,NaN,NaN,50.142753412835944,NaN,61.49678845045608,NaN,NaN,NaN,127.66125628660814,NaN
1712825322254089,1.6396826762931445,NaN,13.039104468212509,NaN,1.6539426963749055,NaN,1.69447379025994,NaN,NaN,NaN,1.6462721992431046,1.840328627142154,NaN,4.397838023799637,NaN,2.6263461192873536,5.430051818577321,16.44735161408438,NaN,NaN,16.146364297646855,NaN,13.014330593374071,NaN,13.251828110759938,NaN,130.6330543150341,NaN,123.99675682371758,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.07074778203176,NaN,37.96890026523006,50.219140141377956,NaN,61.67640626675535,NaN,61.71508309022141,75.4170863816157,73.765565796141,NaN,169.00916736130128
1712825324254089,NaN,1.6396687556295266,NaN,13.186172278074597,NaN,1.6504656941054803,NaN,1.6579781200005805,1.6603727040956489,1.6829840326224874,NaN,NaN,3.743398055986763,NaN,5.341252861788025,NaN,NaN,NaN,16.252343520340567,4.566326254087303,NaN,16.507046575056684,NaN,13.337052583359075,NaN,7.017138544223801,NaN,118.49920118959164,NaN,132.04865180595579,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.66417293848255,NaN,37.86495342683665,NaN,NaN,50.15718797511477,NaN,61.49678845045608,NaN,NaN,NaN,127.65482063744963,NaN
1712825834254089,1.639712125337156,NaN,13.048948179740778,NaN,1.6538339625860157,NaN,1.6944702352301295,NaN,NaN,NaN,1.6463095924699838,1.8404970494657134,NaN,4.399136480994793,NaN,2.6268675749403148,5.431858227765238,16.45112379002281,NaN,NaN,16.150252748139224,NaN,13.016808761822,NaN,13.256553660919375,NaN,130.62013372631452,NaN,123.99029873317302,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.07074778203176,NaN,37.96890026523006,50.226377939952606,NaN,61.67640626675535,NaN,61.71508309022141,75.41071589269387,73.765565796141,NaN,168.98259288568946
1712825836254089,NaN,1.6396898725575626,NaN,13.190957703559159,NaN,1.6504759777734437,NaN,1.6579899923101862,1.6603852536894523,1.6829462690462385,NaN,NaN,3.7442752382170053,NaN,5.343178184034308,NaN,NaN,NaN,16.259911656275555,4.5677549073709995,NaN,16.507046575056684,NaN,13.337052583359075,NaN,7.008012275738538,NaN,118.48806798876873,NaN,132.04421459650658,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.67147173239472,NaN,37.86522707260872,NaN,NaN,50.15038737655502,NaN,61.497431780577024,NaN,NaN,NaN,127.65672015582058,NaN
1712826346254089,1.6397051506085005,NaN,13.048353369063275,NaN,1.6540069319683286,NaN,1.6944187052906114,NaN,NaN,NaN,1.6462721992431046,1.8405744205341246,NaN,4.400166934709336,NaN,2.6271141281193797,5.433728034967924,16.457856642116813,NaN,NaN,16.157200305939064,NaN,13.023649022479347,NaN,13.263063818955638,NaN,130.62013372631452,NaN,123.97738255208391,NaN,89.09168380571904,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.07074778203176,NaN,37.978828449527555,50.226377939952606,NaN,61.68365046403825,NaN,61.722322224905184,75.4170863816157,73.77193628506282,NaN,168.96266202898062
1712826348254089,NaN,1.6396898725575626,NaN,13.193350416301438,NaN,1.6504965451093705,NaN,1.6580018646197916,1.6604103528770593,1.6829210933287393,NaN,NaN,3.74519858793305,NaN,5.344718441831334,NaN,NaN,NaN,16.263695724243053,4.569073664248258,NaN,16.51506331416501,NaN,13.343994846757317,NaN,7.0134880368296955,NaN,118.48164235297482,NaN,132.0185090304625,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.02762321218766,NaN,89.05857155981022,NaN,84.65890494156805,NaN,37.87508734384821,NaN,NaN,50.15038737655502,NaN,61.49023924680043,NaN,NaN,NaN,127.63741282424192,NaN
1712826858254089,1.6397051506085005,NaN,13.050814377982219,NaN,1.6540069319683286,NaN,1.6944076882967458,NaN,NaN,NaN,1.6462821228026947,1.840672737890913,NaN,4.401465434661908,NaN,2.6274021314313893,5.435173209905434,16.457856642116813,NaN,NaN,16.153311727402354,NaN,13.023649022479347,NaN,13.265426671840121,NaN,130.6007528432352,NaN,123.96446637099481,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.08066771436919,NaN,37.978828449527555,50.226377939952606,NaN,61.68365046403825,NaN,61.71508309022141,75.4170863816157,73.765565796141,NaN,168.94937479117473
1712826860254089,NaN,1.6397290503094055,NaN,13.200528554528281,NaN,1.650514112234591,NaN,1.6580690901744792,1.660443020609742,1.6829274574806206,NaN,NaN,3.7459372677058855,NaN,5.346836296302245,NaN,NaN,NaN,16.267479792210548,4.5701726283126405,NaN,16.51907168371917,NaN,13.348623022356145,NaN,7.007684387965158,NaN,118.46879108138697,NaN,131.99280346441842,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.66518833698139,NaN,37.87508734384821,NaN,NaN,50.15038737655502,NaN,61.497431780577024,NaN,NaN,NaN,127.63741282424192,NaN
1712827370254089,1.6397233620680363,NaN,13.05633096338698,NaN,1.6540694841495651,NaN,1.6944151523529793,NaN,NaN,NaN,1.646319515652668,1.8408247615410576,NaN,4.4025681178677045,NaN,2.6278275495182317,5.436916173491408,16.462440317838094,NaN,NaN,16.165806550108705,NaN,13.029199604061644,NaN,13.268367536317967,NaN,130.58783225451563,NaN,123.94509209936115,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.67270509698919,NaN,38.090587646706624,NaN,37.988756633825055,50.219140141377956,NaN,61.67640626675535,NaN,61.71508309022141,75.4170863816157,73.77193628506282,NaN,168.9294439344659
1712827372254089,NaN,1.6397109894855986,NaN,13.205313980012843,NaN,1.6504965451093705,NaN,1.658037481548608,1.6604354520646663,1.6828707418937408,NaN,NaN,3.746675947478722,NaN,5.348761618548528,NaN,NaN,NaN,16.271263860178042,4.571601281596337,NaN,16.52308005327333,NaN,13.35093711015556,NaN,7.009509553472923,NaN,118.45593980979913,NaN,131.9863770729074,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.66518833698139,NaN,37.884947615087704,NaN,NaN,50.15038737655502,NaN,61.49023924680043,NaN,NaN,NaN,127.63097704704904,NaN
1712827882254089,1.6397345987989167,NaN,13.061252819151116,NaN,1.6538660791628632,NaN,1.6943600694758294,NaN,NaN,NaN,1.646329438835352,1.8409558463711955,NaN,4.403959322005371,NaN,2.6281155418916073,5.4387225826793255,16.469984669714957,NaN,NaN,16.161918099616337,NaN,13.031677772509576,NaN,13.273093086477404,NaN,130.58334042189426,NaN,123.94046973518977,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.94016565578323,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.09087101102339,NaN,37.9890352723481,50.226799394940976,NaN,61.684299206768586,NaN,61.7229715272145,75.41792468426976,73.77274491666746,NaN,168.91894556638698
1712827884254089,NaN,1.6397396083754416,NaN,13.207706692755123,NaN,1.6505243955149302,NaN,1.6580690901744792,1.6605057662135891,1.6828771079435276,NaN,NaN,3.7474607947373593,NaN,5.350494408570182,NaN,NaN,NaN,16.271263860178042,4.572810142067157,NaN,16.531096792381653,NaN,13.3578793735538,NaN,7.011334718980686,NaN,118.4430885382113,NaN,131.9606715068633,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.02762321218766,NaN,89.05857155981022,NaN,84.67147173239472,NaN,37.884947615087704,NaN,NaN,50.157604801279064,NaN,61.497431780577024,NaN,NaN,NaN,127.63097704704904,NaN
1712828394254089,1.6397570722606771,NaN,13.06371374703318,NaN,1.6541016007264129,NaN,1.6943380363249694,NaN,NaN,NaN,1.646319515652668,1.8411033168051003,NaN,4.405999754740617,NaN,2.6314754529143167,5.440528991867243,16.473756845653384,NaN,NaN,16.173583451093446,NaN,13.034155940957506,NaN,13.275455861557122,NaN,130.5619910770765,NaN,123.9257178277275,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.673661497824,NaN,84.6663937334724,NaN,38.090587646706624,NaN,37.988756633825055,50.226377939952606,NaN,61.68365046403825,NaN,61.71508309022141,75.4170863816157,73.765565796141,NaN,168.89622583995114
1712828396254089,NaN,1.6397396083754416,NaN,13.212492118239684,NaN,1.650555245355948,NaN,1.6580809620365797,1.66049321709282,1.6828141710221616,NaN,NaN,3.7501472942588334,NaN,5.352419730816465,NaN,NaN,NaN,16.27883199611303,4.575337759415235,NaN,16.52308005327333,NaN,13.360193461353214,NaN,7.011662783132643,NaN,118.43666290241738,NaN,131.94139233233022,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.66518833698139,NaN,37.89480788632719,NaN,NaN,50.157604801279064,NaN,61.497431780577024,NaN,NaN,NaN,127.61810549266326,NaN
1712828906254089,1.6397276249238564,NaN,13.071096530679386,NaN,1.654081873493989,NaN,1.6942865013642228,NaN,NaN,NaN,1.6463218170410554,1.84122986957938,NaN,4.408225681360884,NaN,2.6322021866315524,5.443961169324287,16.473756845653384,NaN,NaN,16.173583451093446,NaN,13.041590446301292,NaN,13.282544186796276,NaN,130.55553078271672,NaN,123.9128016466384,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.10050757904406,NaN,37.99868481812255,50.226377939952606,NaN,61.67640626675535,NaN,61.71508309022141,75.4170863816157,73.77193628506282,NaN,168.8762949832423
1712828908254089,NaN,1.6397501664414775,NaN,13.217277543724245,NaN,1.6505758119166265,NaN,1.6581165776228808,1.6605183153343586,1.6828141710221616,NaN,NaN,3.752689490271406,NaN,5.355692778635146,NaN,NaN,NaN,16.27883199611303,4.577205998324684,NaN,16.535105161935817,NaN,13.362507549152628,NaN,7.011662783132643,NaN,118.43023726662344,NaN,131.92211315779718,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.65890494156805,NaN,37.89480788632719,NaN,NaN,50.157604801279064,NaN,61.497431780577024,NaN,NaN,NaN,127.61166971547038,NaN
1712829418254089,1.639745835529797,NaN,13.073557458561453,NaN,1.6539196067909427,NaN,1.6943049865986792,NaN,NaN,NaN,1.646329438835352,1.8413491008616085,NaN,4.409245897728507,NaN,2.6314754529143167,5.445225655755828,16.477529021591813,NaN,NaN,16.177471901585815,NaN,13.044068614749222,NaN,13.282544186796276,NaN,130.54457788090315,NaN,123.9081786369936,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.94016565578323,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.10079114165635,NaN,37.99896365510608,50.226799394940976,NaN,61.684299206768586,NaN,61.71573224782328,75.41792468426976,73.77274491666746,NaN,168.85250804932429
1712829420254089,NaN,1.6397818406395852,NaN,13.222062969208807,NaN,1.650555245355948,NaN,1.6581521932091818,1.6605308644551282,1.6827512341007953,NaN,NaN,3.753103336133918,NaN,5.357425568656801,NaN,NaN,NaN,16.282616064080525,4.57874454801482,NaN,16.531096792381653,NaN,13.364821636952042,NaN,7.010165537094412,NaN,118.42209509405633,NaN,131.90727400536224,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.66417293848255,NaN,37.90439372714724,NaN,NaN,50.15718797511477,NaN,61.48959605976893,NaN,NaN,NaN,127.60977109334023,NaN
1712829930254089,1.6397795457224378,NaN,13.07601838644352,NaN,1.6539196067909427,NaN,1.6942829534478194,NaN,NaN,NaN,1.6463492852007202,1.841463800087979,NaN,4.410173367153618,NaN,2.63109146308315,5.446851424024954,16.477529021591813,NaN,NaN,16.18136035207819,NaN,13.051503120093008,NaN,13.28963251203543,NaN,130.53165703390613,NaN,123.88880397807588,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.10079114165635,NaN,37.99896365510608,50.226799394940976,NaN,61.684299206768586,NaN,61.7229715272145,75.41792468426976,73.76637430040208,NaN,168.84586429761802
1712829932254089,NaN,1.6397712825735493,NaN,13.222651420444377,NaN,1.6505655286362872,NaN,1.6581403213470816,1.660555962696667,1.6827260593322488,NaN,NaN,3.753646472584754,NaN,5.358894484063687,NaN,NaN,NaN,16.283433497735054,4.579606196435266,NaN,16.543939327859075,NaN,13.37233331661689,NaN,7.011990878989277,NaN,118.40453472344775,NaN,131.89640759175307,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.66518833698139,NaN,37.90466815756668,NaN,NaN,50.157604801279064,NaN,61.497431780577024,NaN,NaN,NaN,127.60523393827748,NaN
1712830442254089,1.6397570722606771,NaN,13.080940242207655,NaN,1.6541230117776446,NaN,1.6942499037215293,NaN,NaN,NaN,1.6463691315660884,1.8415621137105824,NaN,4.410915342693707,NaN,2.630707473251983,5.4481159104564965,16.485073373468673,NaN,NaN,16.185248802570555,NaN,13.051503120093008,NaN,13.29199528711515,NaN,130.5187361869091,NaN,123.87588753879743,NaN,89.07996985975275,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.94016565578323,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.11071127228932,NaN,38.00889203786406,50.23403733819636,NaN,61.684299206768586,NaN,61.71573224782328,75.42429530053516,73.77274491666746,NaN,168.81928929079294
1712830444254089,NaN,1.639792398705621,NaN,13.226848394693368,NaN,1.6505860951969658,NaN,1.6581521932091818,1.660581060938206,1.6827008845637024,NaN,NaN,3.7541083903714467,NaN,5.360121019801598,NaN,NaN,NaN,16.286400132048023,4.580392994111392,NaN,16.547130270598302,NaN,13.371763900350285,NaN,7.017138544223801,NaN,118.39639306221125,NaN,131.8687164233822,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.66417293848255,NaN,37.90439372714724,NaN,NaN,50.14997069397536,NaN,61.48959605976893,NaN,NaN,NaN,127.59046414586479,NaN
1712830954254089,1.6397613363968904,NaN,13.083401170089722,NaN,1.6541032853584634,NaN,1.6941873484194312,NaN,NaN,NaN,1.646351587719826,1.8416559114587958,NaN,4.411935559061329,NaN,2.6306661689675006,5.449199755969247,16.485073373468673,NaN,NaN,16.189137253062924,NaN,13.05398128854094,NaN,13.29199528711515,NaN,130.5122757634106,NaN,123.86297109951896,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.94016565578323,NaN,84.66835295084758,NaN,84.68003698222442,NaN,38.11071127228932,NaN,38.00889203786406,50.23403733819636,NaN,61.684299206768586,NaN,61.71573224782328,75.42429530053516,73.77274491666746,NaN,168.80600178738038
1712830956254089,NaN,1.639792398705621,NaN,13.229241107435648,NaN,1.6505758119166265,NaN,1.6581403213470816,1.660606159179745,1.6826505350266094,NaN,NaN,3.754758719583965,NaN,5.361468745373996,NaN,NaN,NaN,16.29396826798301,4.581272165362898,NaN,16.547130270598302,NaN,13.376392075949111,NaN,7.017466904673865,NaN,118.37883218027208,NaN,131.85784924268694,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.65890494156805,NaN,37.91452842880618,NaN,NaN,50.157604801279064,NaN,61.49023924680043,NaN,NaN,NaN,127.58592660669882,NaN
1712831466254089,1.6397725735545685,NaN,13.08832302585386,NaN,1.6541568150196493,NaN,1.6941432804439684,NaN,NaN,NaN,1.6463615112794163,1.8417542288155841,NaN,4.412584787658908,NaN,2.630762170071504,5.450283601481997,16.4888455494071,NaN,NaN,16.19691415404767,NaN,13.058937625436798,NaN,13.299083612354307,NaN,130.4973881334787,NaN,123.85467883173743,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.12034744371893,NaN,38.00861300242005,50.226377939952606,NaN,61.68365046403825,NaN,61.722322224905184,75.42345687053752,73.765565796141,NaN,168.78328431860103
1712831468254089,NaN,1.639792398705621,NaN,13.23402653292021,NaN,1.6505860951969658,NaN,1.6581640650712823,1.6606187083005144,1.6826127728737899,NaN,NaN,3.7552316862839787,NaN,5.3628164709463935,NaN,NaN,NaN,16.297752335950506,4.582041440207965,NaN,16.551138640152466,NaN,13.38102025154794,NaN,7.015641562779003,NaN,118.37240654447817,NaN,131.83857006815387,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.66518833698139,NaN,37.91452842880618,NaN,NaN,50.157604801279064,NaN,61.497431780577024,NaN,NaN,NaN,127.57949082950593,NaN
1712831978254089,1.639790782453318,NaN,13.091377347706304,NaN,1.6541230117776446,NaN,1.6941397379672292,NaN,NaN,NaN,1.6463790547487727,1.8419062113896938,NaN,4.4134088367610635,NaN,2.630899468167567,5.45184537516287,16.493428053821738,NaN,NaN,16.19774216225755,NaN,13.064486862297843,NaN,13.302023271767778,NaN,130.48250109871867,NaN,123.83992893400594,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.9316605605519,NaN,84.6726410972587,NaN,84.67168474222537,NaN,38.11014376181775,NaN,38.018261963976144,50.22595650181301,NaN,61.67575769476305,NaN,61.714433958571306,75.41624811247497,73.77112768578534,NaN,168.7605677580118
1712831980254089,NaN,1.6398029567716572,NaN,13.236419245662491,NaN,1.650596378477305,NaN,1.658187808795483,1.6606563556628227,1.68257501072097,NaN,NaN,3.7557046529839924,NaN,5.36435672874342,NaN,NaN,NaN,16.301536403918,4.583030507865909,NaN,16.551138640152466,NaN,13.383334339347353,NaN,7.011990878989277,NaN,118.35955527289032,NaN,131.82571728513184,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.66518833698139,NaN,37.91452842880618,NaN,NaN,50.157604801279064,NaN,61.497431780577024,NaN,NaN,NaN,127.57305505231305,NaN
1712832490254089,1.6398020191841982,NaN,13.095705809500062,NaN,1.6541230117776446,NaN,1.694106688240939,NaN,NaN,NaN,1.646398901114141,1.84198813940853,NaN,4.414254232624108,NaN,2.6309954656253582,5.4529932152638745,16.50016207722239,NaN,NaN,16.19691415404767,NaN,13.063893962332656,NaN,13.303809162513742,NaN,130.47800725039934,NaN,123.82884646955921,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.67270509698919,NaN,38.12034744371893,NaN,38.01854118671754,50.233615738527256,NaN,61.68365046403825,NaN,61.722322224905184,75.42345687053752,73.77193628506282,NaN,168.7567098429892
1712832492254089,NaN,1.639813514837693,NaN,13.241204671147049,NaN,1.650596378477305,NaN,1.658187808795483,1.6606312574212838,1.6825372485681505,NaN,NaN,3.7563549821965108,NaN,5.365896986540446,NaN,NaN,NaN,16.301536403918,4.584019575523853,NaN,16.559155379260787,NaN,13.387962514946182,NaN,7.011662783132643,NaN,118.3531296370964,NaN,131.8128645021098,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.67147173239472,NaN,37.91452842880618,NaN,NaN,50.157604801279064,NaN,61.497431780577024,NaN,NaN,NaN,127.56661927512016,NaN
1712833002254089,1.6398132559150784,NaN,13.09816673738213,NaN,1.6541337173032606,NaN,1.694084655090079,NaN,NaN,NaN,1.646398901114141,1.842070067427366,NaN,4.4149034612216855,NaN,2.6312834579987334,5.454438342614209,16.49638990128396,NaN,NaN,16.20080260454004,NaN,13.066372130780584,NaN,13.308534712673179,NaN,130.46508666167978,NaN,123.81593028847011,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.673661497824,NaN,84.6663937334724,NaN,38.12034744371893,NaN,38.028469371015035,50.226377939952606,NaN,61.68365046403825,NaN,61.71508309022141,75.4170863816157,73.765565796141,NaN,168.73677898628037
1712833004254089,NaN,1.639834630969765,NaN,13.243597383889332,NaN,1.6506169450379835,NaN,1.6582115525196839,1.660668904783592,1.6824994864153309,NaN,NaN,3.7572417947590364,NaN,5.367052179888216,NaN,NaN,NaN,16.305320471885494,4.585008643181797,NaN,16.559155379260787,NaN,13.387962514946182,NaN,7.015313290526749,NaN,118.34670400130248,NaN,131.7871589360657,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.65890494156805,NaN,37.92438870004567,NaN,NaN,50.157604801279064,NaN,61.497431780577024,NaN,NaN,NaN,127.56018349792728,NaN
1712833514254089,1.6398132559150784,NaN,13.100627665264197,NaN,1.6541765394057242,NaN,1.694040588788359,NaN,NaN,NaN,1.6464187474795091,1.8421847666537365,NaN,4.415738183704287,NaN,2.6314754529143167,5.455522188126959,16.503934253160814,NaN,NaN,16.20469105503241,NaN,13.071328467676443,NaN,13.310897487752896,NaN,130.4521660729602,NaN,123.80947219792556,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.673661497824,NaN,84.67270509698919,NaN,38.130267376056366,NaN,38.028469371015035,50.233615738527256,NaN,61.68365046403825,NaN,61.71508309022141,75.42345687053752,73.77830677398465,NaN,168.7234917484745
1712833516254089,NaN,1.639824072903729,NaN,13.248382809373894,NaN,1.6506169450379835,NaN,1.6582115525196839,1.6607065521459003,1.682461724262511,NaN,NaN,3.757892123971555,NaN,5.368399905460614,NaN,NaN,NaN,16.309104539852985,4.5857779180268645,NaN,16.56717211836911,NaN,13.39259069054501,NaN,7.015641562779003,NaN,118.34027836550854,NaN,131.78073254455467,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.66518833698139,NaN,37.92438870004567,NaN,NaN,50.157604801279064,NaN,61.497431780577024,NaN,NaN,NaN,127.55374772073439,NaN
1712834026254089,1.6398244926459586,NaN,13.100627665264197,NaN,1.6541337173032606,NaN,1.694040588788359,NaN,NaN,NaN,1.6464286706621933,1.84228308027634,NaN,4.416758400071909,NaN,2.6316674478299005,5.456786674558501,16.511478605037677,NaN,NaN,16.21246795601715,NaN,13.076284804572303,NaN,13.313260262832614,NaN,130.45020027258764,NaN,123.79472320382072,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.9316605605519,NaN,84.66631236194,NaN,84.67168474222537,NaN,38.12998322991741,NaN,38.02818994982109,50.22595650181301,NaN,61.68300174724311,NaN,61.714433958571306,75.42261847405834,73.77112768578534,NaN,168.7074198691723
