Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749066632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90609463801071,NaN,120.06259622382467,NaN,88.2422707956648,NaN,88.06012338967753,NaN,88.10371901265333,NaN,88.08634696640054,NaN,83.82227535872522,NaN,83.82368123376449,NaN,62.46724420089831,NaN,62.4211471764268,66.61047907366866,NaN,71.5607860077353,NaN,71.53000527182886,75.21573351915704,73.60234876073595,NaN,163.51629353467047
1749066634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.20144738909703,NaN,127.82588571775204,NaN,88.2195623932102,NaN,88.09232442775122,NaN,88.01800020929885,NaN,88.18350876042958,NaN,88.20403284002117,NaN,83.81892712159369,NaN,62.451728498743734,NaN,NaN,66.44181562801731,NaN,71.53226301767319,NaN,NaN,NaN,115.32907966063337,NaN
1749067144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90609463801071,NaN,120.06259622382467,NaN,88.23585922269505,NaN,88.06012338967753,NaN,88.09738237406455,NaN,88.08005262724218,NaN,83.82227535872522,NaN,83.82368123376449,NaN,62.46724420089831,NaN,62.428390183431844,66.61047907366866,NaN,71.55430335654391,NaN,71.53000527182886,75.21573351915704,73.60234876073595,NaN,163.50964951734164
1749067146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4353149952122638,NaN,115.20144738909703,NaN,127.83231236497369,NaN,88.2195623932102,NaN,88.09232442775122,NaN,88.01800020929885,NaN,88.17714545793372,NaN,88.19777923374392,NaN,83.81892712159369,NaN,62.451728498743734,NaN,NaN,66.44827517045903,NaN,71.5258249370224,NaN,NaN,NaN,115.32907966063337,NaN
1749067656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89963395621925,NaN,120.06905470166875,NaN,88.23585922269505,NaN,88.06012338967753,NaN,88.09738237406455,NaN,88.08005262724218,NaN,83.82860460009984,NaN,83.82999297578141,NaN,62.46724420089831,NaN,62.428390183431844,66.61695606569397,NaN,71.5607860077353,NaN,71.53000527182886,75.20936264818926,73.60234876073595,NaN,163.51629353467047
1749067658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44079181483059937,NaN,115.20144738909703,NaN,127.82588571775204,NaN,88.22587729141556,NaN,88.09232442775122,NaN,88.01800020929885,NaN,88.18350876042958,NaN,88.20403284002117,NaN,83.81892712159369,NaN,62.45891866866023,NaN,NaN,66.44181562801731,NaN,71.53226301767319,NaN,NaN,NaN,115.33551569391034,NaN
1749068168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89963395621925,NaN,120.06905470166875,NaN,88.23585922269505,NaN,88.06012338967753,NaN,88.09738237406455,NaN,88.08005262724218,NaN,83.82860460009984,NaN,83.82999297578141,NaN,62.46724420089831,NaN,62.428390183431844,66.61695606569397,NaN,71.5607860077353,NaN,71.53000527182886,75.21573351915704,73.60234876073595,NaN,163.50964951734164
1749068170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.20144738909703,NaN,127.83231236497369,NaN,88.2195623932102,NaN,88.09232442775122,NaN,88.01800020929885,NaN,88.18350876042958,NaN,88.20403284002117,NaN,83.81892712159369,NaN,62.45891866866023,NaN,NaN,66.44181562801731,NaN,71.5258249370224,NaN,NaN,NaN,115.33551569391034,NaN
1749068680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90609463801071,NaN,120.06905470166875,NaN,88.23585922269505,NaN,88.06012338967753,NaN,88.09738237406455,NaN,88.08005262724218,NaN,83.8159461173506,NaN,83.82999297578141,NaN,62.46724420089831,NaN,62.428390183431844,66.61047907366866,NaN,71.5607860077353,NaN,71.53000527182886,75.21573351915704,73.59597788976816,NaN,163.50964951734164
1749068682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.20309995113591,NaN,127.83421777854451,NaN,88.22696357150556,NaN,88.09340793021256,NaN,88.01908213288019,NaN,88.17823094907214,NaN,88.20511853037124,NaN,83.81992576390253,NaN,62.45957986330737,NaN,NaN,66.44248584634991,NaN,71.53303540290108,NaN,NaN,NaN,115.33073406256601,NaN
1749069192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90609463801071,NaN,120.06259622382467,NaN,88.23585922269505,NaN,88.05374575533843,NaN,88.09738237406455,NaN,88.08005262724218,NaN,83.82860460009984,NaN,83.82999297578141,NaN,62.46724420089831,NaN,62.428390183431844,66.61695606569397,NaN,71.5607860077353,NaN,71.53000527182886,75.20936264818926,73.60234876073595,NaN,163.50300550001276
1749069194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.08718036197767,NaN,88.01908213288019,NaN,88.18459437817064,NaN,88.19886479967381,NaN,83.81364199345067,NaN,62.45957986330737,NaN,NaN,66.44894551730906,NaN,71.52659719415988,NaN,NaN,NaN,115.33717022389266,NaN
1749069704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.07081318213247,NaN,88.23053916673571,NaN,88.0612116787989,NaN,88.09847114140499,NaN,88.08114117307228,NaN,83.81694947348879,NaN,83.83099658604074,NaN,62.47514813121251,NaN,62.429054930551374,66.61763402443785,NaN,71.56156123551906,NaN,71.53077967352725,75.21656784688048,73.59678305231856,NaN,163.51897462404537
1749069706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4353149952122638,NaN,115.20309995113591,NaN,127.83421777854451,NaN,88.22064854766059,NaN,88.09340793021256,NaN,88.01908213288019,NaN,88.17823094907214,NaN,88.19886479967381,NaN,83.81992576390253,NaN,62.46677017627767,NaN,NaN,66.44248584634991,NaN,71.53303540290108,NaN,NaN,NaN,115.33073406256601,NaN
1749070216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.06435457517821,NaN,88.23695086787794,NaN,88.05483391696576,NaN,88.09847114140499,NaN,88.08114117307228,NaN,83.82327884139004,NaN,83.82468471784702,NaN,62.47514813121251,NaN,62.429054930551374,66.61763402443785,NaN,71.56156123551906,NaN,71.53077967352725,75.21019684855386,73.60315405064517,NaN,163.51897462404537
1749070218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44261742137004456,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.08718036197767,NaN,88.01278369357405,NaN,88.18459437817064,NaN,88.20511853037124,NaN,83.81364199345067,NaN,62.45957986330737,NaN,NaN,66.44894551730906,NaN,71.53303540290108,NaN,NaN,NaN,115.33717022389266,NaN
1749070728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.07081318213247,NaN,88.23695086787794,NaN,88.0612116787989,NaN,88.09847114140499,NaN,88.08114117307228,NaN,83.82327884139004,NaN,83.82468471784702,NaN,62.47514813121251,NaN,62.429054930551374,66.61763402443785,NaN,71.56804401630384,NaN,71.53077967352725,75.21019684855386,73.60315405064517,NaN,163.51897462404537
1749070730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.2095259704583,NaN,127.83421777854451,NaN,88.22064854766059,NaN,88.08718036197767,NaN,88.01278369357405,NaN,88.17823094907214,NaN,88.19886479967381,NaN,83.81364199345067,NaN,62.46677017627767,NaN,NaN,66.44894551730906,NaN,71.53303540290108,NaN,NaN,NaN,115.32429790123935,NaN
1749071240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90346397216909,NaN,120.0661129968349,NaN,88.23804255670743,NaN,88.05592212210041,NaN,88.09955995227696,NaN,88.08222976242507,NaN,83.82428236417651,NaN,83.82568824205126,NaN,62.475815763571376,NaN,62.42971970424909,66.61831201028814,NaN,71.56881940468168,NaN,71.52507593812905,75.21740220796235,73.60395937275182,NaN,163.515011537644
1749071242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.21433352381561,NaN,88.09340793021256,NaN,88.01908213288019,NaN,88.17823094907214,NaN,88.19886479967381,NaN,83.81364199345067,NaN,62.46677017627767,NaN,NaN,66.44894551730906,NaN,71.53303540290108,NaN,NaN,NaN,115.32429790123935,NaN
1749071752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90346397216909,NaN,120.0661129968349,NaN,88.24445438602729,NaN,88.0623000114327,NaN,88.09955995227696,NaN,88.08222976242507,NaN,83.82428236417651,NaN,83.83200023642682,NaN,62.475815763571376,NaN,62.43696300084699,66.61831201028814,NaN,71.56881940468168,NaN,71.53155410618808,75.21740220796235,73.60395937275182,NaN,163.52165582061667
1749071754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.19502149762256,NaN,127.82588571775204,NaN,88.2195623932102,NaN,88.08609698341598,NaN,88.01800020929885,NaN,88.17714545793372,NaN,88.19777923374392,NaN,83.82521076702773,NaN,62.466108838576744,NaN,NaN,66.44827517045903,NaN,71.53226301767319,NaN,NaN,NaN,115.32907966063337,NaN
1749072264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90346397216909,NaN,120.07257173290448,NaN,88.23804255670743,NaN,88.0623000114327,NaN,88.09955995227696,NaN,88.08222976242507,NaN,83.82428236417651,NaN,83.82568824205126,NaN,62.475815763571376,NaN,62.42971970424909,66.6247892612792,NaN,71.5558535839149,NaN,71.53155410618808,75.21740220796235,73.60395937275182,NaN,163.50836725467136
1749072266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.08718036197767,NaN,88.01908213288019,NaN,88.17823094907214,NaN,88.20511853037124,NaN,83.81992576390253,NaN,62.46677017627767,NaN,NaN,66.45540518826819,NaN,71.53303540290108,NaN,NaN,NaN,115.33073406256601,NaN
1749072776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90346397216909,NaN,120.0661129968349,NaN,88.23804255670743,NaN,88.0623000114327,NaN,88.09955995227696,NaN,88.08222976242507,NaN,83.81795286974358,NaN,83.82568824205126,NaN,62.483052377544865,NaN,62.42971970424909,66.6247892612792,NaN,71.56881940468168,NaN,71.53155410618808,75.21740220796235,73.60395937275182,NaN,163.52165582061667
1749072778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44261742137004456,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.09340793021256,NaN,88.01278369357405,NaN,88.17823094907214,NaN,88.20511853037124,NaN,83.81992576390253,NaN,62.46677017627767,NaN,NaN,66.44894551730906,NaN,71.53303540290108,NaN,NaN,NaN,115.33073406256601,NaN
1749073288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89700303206403,NaN,120.0661129968349,NaN,88.24445438602729,NaN,88.05592212210041,NaN,88.09955995227696,NaN,88.08852435324626,NaN,83.82428236417651,NaN,83.83200023642682,NaN,62.483052377544865,NaN,62.43696300084699,66.6247892612792,NaN,71.56233649429828,NaN,71.53155410618808,75.21103108227182,73.59758824706128,NaN,163.515011537644
1749073290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.09340793021256,NaN,88.01278369357405,NaN,88.17823094907214,NaN,88.19886479967381,NaN,83.81992576390253,NaN,62.47396048924798,NaN,NaN,66.44894551730906,NaN,71.53303540290108,NaN,NaN,NaN,115.33073406256601,NaN
1749073800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90346397216909,NaN,120.0661129968349,NaN,88.23804255670743,NaN,88.0623000114327,NaN,88.0932230603341,NaN,88.08852435324626,NaN,83.82428236417651,NaN,83.83200023642682,NaN,62.475815763571376,NaN,62.43696300084699,66.6247892612792,NaN,71.56233649429828,NaN,71.53155410618808,75.21103108227182,73.60395937275182,NaN,163.515011537644
1749073802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44443226465632135,NaN,115.20309995113591,NaN,127.83421777854451,NaN,88.22696357150556,NaN,88.09340793021256,NaN,88.01908213288019,NaN,88.17823094907214,NaN,88.19886479967381,NaN,83.81992576390253,NaN,62.46677017627767,NaN,NaN,66.44894551730906,NaN,71.53303540290108,NaN,NaN,NaN,115.33073406256601,NaN
1749074312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89700303206403,NaN,120.07257173290448,NaN,88.23804255670743,NaN,88.0623000114327,NaN,88.09955995227696,NaN,88.08222976242507,NaN,83.82428236417651,NaN,83.82568824205126,NaN,62.483052377544865,NaN,62.43696300084699,66.6247892612792,NaN,71.56233649429828,NaN,71.53155410618808,75.21103108227182,73.60395937275182,NaN,163.515011537644
1749074314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.22696357150556,NaN,88.08718036197767,NaN,88.01908213288019,NaN,88.17823094907214,NaN,88.19886479967381,NaN,83.81992576390253,NaN,62.47396048924798,NaN,NaN,66.44894551730906,NaN,71.53303540290108,NaN,NaN,NaN,115.33073406256601,NaN
1749074824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89700303206403,NaN,120.0661129968349,NaN,88.23804255670743,NaN,88.0623000114327,NaN,88.09955995227696,NaN,88.08222976242507,NaN,83.82428236417651,NaN,83.82568824205126,NaN,62.483052377544865,NaN,62.43696300084699,66.6247892612792,NaN,71.56233649429828,NaN,71.53155410618808,75.21103108227182,73.59758824706128,NaN,163.5017229716987
1749074826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44261742137004456,NaN,115.20309995113591,NaN,127.83421777854451,NaN,88.22064854766059,NaN,88.08718036197767,NaN,88.01278369357405,NaN,88.17823094907214,NaN,88.19886479967381,NaN,83.81364199345067,NaN,62.47396048924798,NaN,NaN,66.44894551730906,NaN,71.53947361164226,NaN,NaN,NaN,115.33073406256601,NaN
1749075336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.06435457517821,NaN,88.23695086787794,NaN,88.05483391696576,NaN,88.09847114140499,NaN,88.08114117307228,NaN,83.82327884139004,NaN,83.82468471784702,NaN,62.48238460052026,NaN,62.443541234148526,66.62411114594346,NaN,71.56156123551906,NaN,71.53077967352725,75.21656784688048,73.60315405064517,NaN,163.5056863237492
1749075338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.08718036197767,NaN,88.01908213288019,NaN,88.17823094907214,NaN,88.19886479967381,NaN,83.81364199345067,NaN,62.47396048924798,NaN,NaN,66.45540518826819,NaN,71.53303540290108,NaN,NaN,NaN,115.33073406256601,NaN
1749075848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.05789596822397,NaN,88.23695086787794,NaN,88.05483391696576,NaN,88.09213437614169,NaN,88.08114117307228,NaN,83.81694947348879,NaN,83.82468471784702,NaN,62.48238460052026,NaN,62.43629808234994,66.62411114594346,NaN,71.56156123551906,NaN,71.53725771208248,75.21019684855386,73.59678305231856,NaN,163.51233047389726
1749075850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.20309995113591,NaN,127.82136422837534,NaN,88.22064854766059,NaN,88.08718036197767,NaN,88.01278369357405,NaN,88.17823094907214,NaN,88.19886479967381,NaN,83.81992576390253,NaN,62.47396048924798,NaN,NaN,66.44894551730906,NaN,71.53947361164226,NaN,NaN,NaN,115.33073406256601,NaN
1749076360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88671259263629,NaN,120.06259622382467,NaN,88.22944764972532,NaN,88.05374575533843,NaN,88.09738237406455,NaN,88.08005262724218,NaN,83.8159461173506,NaN,83.82368123376449,NaN,62.48171685019393,NaN,62.44287619744193,66.62343305771931,NaN,71.5607860077353,NaN,71.53000527182886,75.20936264818926,73.60234876073595,NaN,163.51629353467047
1749076362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.21433352381561,NaN,88.08718036197767,NaN,88.01278369357405,NaN,88.17823094907214,NaN,88.19886479967381,NaN,83.81364199345067,NaN,62.47396048924798,NaN,NaN,66.44894551730906,NaN,71.53303540290108,NaN,NaN,NaN,115.33717022389266,NaN
1749076872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88671259263629,NaN,120.06905470166875,NaN,88.23585922269505,NaN,88.05374575533843,NaN,88.09738237406455,NaN,88.08005262724218,NaN,83.8159461173506,NaN,83.82368123376449,NaN,62.48171685019393,NaN,62.45011920444696,66.62343305771931,NaN,71.5607860077353,NaN,71.53648318088548,75.20936264818926,73.59597788976816,NaN,163.50300550001276
1749076874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.20144738909703,NaN,127.82588571775204,NaN,88.2195623932102,NaN,88.08609698341598,NaN,88.01170189530237,NaN,88.17078215543786,NaN,88.19777923374392,NaN,83.81264347615965,NaN,62.47329900849326,NaN,NaN,66.44827517045903,NaN,71.53870109832395,NaN,NaN,NaN,115.32907966063337,NaN
1749077384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88862730402022,NaN,120.06435457517821,NaN,88.23695086787794,NaN,88.05483391696576,NaN,88.09847114140499,NaN,88.08114117307228,NaN,83.81694947348879,NaN,83.8183728496533,NaN,62.48238460052026,NaN,62.443541234148526,66.62411114594346,NaN,71.56804401630384,NaN,71.53077967352725,75.21019684855386,73.59678305231856,NaN,163.51233047389726
1749077386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.20144738909703,NaN,127.83231236497369,NaN,88.21324749500484,NaN,88.08609698341598,NaN,88.01800020929885,NaN,88.17714545793372,NaN,88.19777923374392,NaN,83.81892712159369,NaN,62.480489178409755,NaN,NaN,66.45473471290074,NaN,71.53226301767319,NaN,NaN,NaN,115.32907966063337,NaN
1749077896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89317327442775,NaN,120.06259622382467,NaN,88.22944764972532,NaN,88.05374575533843,NaN,88.09738237406455,NaN,88.08005262724218,NaN,83.82227535872522,NaN,83.82368123376449,NaN,62.48171685019393,NaN,62.44287619744193,66.62991004974464,NaN,71.5607860077353,NaN,71.53000527182886,75.20936264818926,73.59597788976816,NaN,163.50300550001276
1749077898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.20144738909703,NaN,127.82588571775204,NaN,88.2195623932102,NaN,88.08609698341598,NaN,88.01170189530237,NaN,88.17714545793372,NaN,88.19777923374392,NaN,83.81892712159369,NaN,62.47329900849326,NaN,NaN,66.44827517045903,NaN,71.53226301767319,NaN,NaN,NaN,115.32907966063337,NaN
1749078408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89317327442775,NaN,120.06259622382467,NaN,88.23585922269505,NaN,88.05374575533843,NaN,88.09738237406455,NaN,88.08005262724218,NaN,83.8159461173506,NaN,83.82368123376449,NaN,62.48895317484174,NaN,62.44287619744193,66.62343305771931,NaN,71.5607860077353,NaN,71.53000527182886,75.20936264818926,73.59597788976816,NaN,163.50964951734164
