Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1684771710254089,1.6355923508983556,NaN,13.191681996900696,NaN,1.6496577343434504,NaN,1.6878415599527743,NaN,NaN,NaN,1.64226308116867,1.841492049197482,NaN,4.446901156388027,NaN,2.634986218647647,5.504532966418881,16.61332735537526,NaN,NaN,16.313567668818784,NaN,13.160542531801896,NaN,13.39595739062276,NaN,129.0806452446313,NaN,122.81957102411091,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.33088939004897,NaN,84.33087792477656,NaN,38.04070562346895,NaN,37.938838077216595,49.690370113235446,NaN,60.95135244675723,NaN,60.990534960359696,74.81743412363943,73.19779514328323,NaN,167.42522705091943
1684771712254089,NaN,1.6355873885466767,NaN,13.335690003130347,NaN,1.646572764328964,NaN,1.6537320158340905,1.6564601185930825,1.6777983619410477,NaN,NaN,3.784398352705131,NaN,5.41908180519519,NaN,NaN,NaN,16.41668462543617,4.615852125353207,NaN,16.669008059335628,NaN,13.481657734094709,NaN,6.936827381553488,NaN,117.25738482137757,NaN,130.5043901060592,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.32386772810774,NaN,37.835100155181436,NaN,NaN,49.615485848497116,NaN,60.77692038559112,NaN,NaN,NaN,126.2177999828489,NaN
1684772222254089,1.6355923508983556,NaN,13.192272068577918,NaN,1.649667225215128,NaN,1.6877644409957142,NaN,NaN,NaN,1.64225315760908,1.8414428905190878,NaN,4.446889380549689,NaN,2.635178220855654,5.504874898089579,16.610361657486497,NaN,NaN,16.31439183595146,NaN,13.166088423094736,NaN,13.398893860250974,NaN,129.08710540985754,NaN,122.81957102411091,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.33088939004897,NaN,84.33087792477656,NaN,38.04070562346895,NaN,37.94876606306154,49.690370113235446,NaN,60.95135244675723,NaN,60.990534960359696,74.81743412363943,73.19142478169987,NaN,167.43187053702437
1684772224254089,NaN,1.635629619219012,NaN,13.337497889439778,NaN,1.6465933301144526,NaN,1.6537795014926067,1.6565228618319379,1.6778109488508803,NaN,NaN,3.7848021386425956,NaN,5.419540158491206,NaN,NaN,NaN,16.41587156068578,4.616310400063496,NaN,16.66418649585107,NaN,13.478777886558214,NaN,6.938328098670111,NaN,117.25738482137757,NaN,130.49796397023843,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.32386772810774,NaN,37.84496003410504,NaN,NaN,49.62270298605762,NaN,60.77692038559112,NaN,NaN,NaN,126.2177999828489,NaN
1684772734254089,1.6356035880560338,NaN,13.194732915428444,NaN,1.649638752600095,NaN,1.6877424070079827,NaN,NaN,NaN,1.6422432340494897,1.841492049197482,NaN,4.446982124438301,NaN,2.635178220855654,5.505501819840443,16.606589605755374,NaN,NaN,16.318280158407923,NaN,13.163610336246032,NaN,13.396531162970897,NaN,129.08710540985754,NaN,122.81957102411091,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.33088939004897,NaN,84.33087792477656,NaN,38.05062535751878,NaN,37.94876606306154,49.690370113235446,NaN,60.95135244675723,NaN,60.990534960359696,74.81743412363943,73.19779514328323,NaN,167.42522705091943
1684772736254089,NaN,1.635640176887096,NaN,13.33510525466904,NaN,1.646572764328964,NaN,1.6537913729072358,1.6565479591274799,1.677785775031215,NaN,NaN,3.784920376464447,NaN,5.420117736342897,NaN,NaN,NaN,16.419655505341517,4.61642029288873,NaN,16.66418649585107,NaN,13.483405911338272,NaN,6.934677767654582,NaN,117.25738482137757,NaN,130.49796397023843,NaN,88.47410843113573,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.32386772810774,NaN,37.84496003410504,NaN,NaN,49.62270298605762,NaN,60.76972813798771,NaN,NaN,NaN,126.2177999828489,NaN
1684773246254089,1.6356148252137117,NaN,13.197193762278971,NaN,1.6496577343434504,NaN,1.6878085089711772,NaN,NaN,NaN,1.64225315760908,1.8414756629713507,NaN,4.447260356104135,NaN,2.635274221959657,5.505501819840443,16.610361657486497,NaN,NaN,16.318280158407923,NaN,13.163610336246032,NaN,13.398893860250974,NaN,129.0806452446313,NaN,122.81957102411091,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.32456065473026,NaN,84.33087792477656,NaN,38.05062535751878,NaN,37.94876606306154,49.690370113235446,NaN,60.95135244675723,NaN,60.98329597037758,74.81743412363943,73.19779514328323,NaN,167.42522705091943
1684773248254089,NaN,1.6356430787534988,NaN,13.337497889439778,NaN,1.646596182425335,NaN,1.6537833479562385,1.6565025966881344,1.6777666299285963,NaN,NaN,3.785215971019076,NaN,5.419925210392334,NaN,NaN,NaN,16.41587156068578,4.616749971364433,NaN,16.668194734784134,NaN,13.483405911338272,NaN,6.933176874159383,NaN,117.25738482137757,NaN,130.4915378344177,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.33015087352025,NaN,37.84496003410504,NaN,NaN,49.615485848497116,NaN,60.77692038559112,NaN,NaN,NaN,126.21136446171973,NaN
1684773758254089,1.6355811137406777,NaN,13.192272068577918,NaN,1.649667225215128,NaN,1.6878085089711772,NaN,NaN,NaN,1.6422730047282603,1.8416067527804016,NaN,4.447909563324413,NaN,2.6354662241676636,5.506337715508262,16.610361657486497,NaN,NaN,16.310503513494996,NaN,13.163610336246032,NaN,13.40125655753105,NaN,129.0741850794051,NaN,122.8131130626559,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.33088939004897,NaN,84.33087792477656,NaN,38.05062535751878,NaN,37.94876606306154,49.697607767135146,NaN,60.95135244675723,NaN,60.98329597037758,74.81743412363943,73.19142478169987,NaN,167.41858356481447
1684773760254089,NaN,1.6356718498913476,NaN,13.337497889439778,NaN,1.64663446168543,NaN,1.6538032443218649,1.656560507775251,1.677823535760713,NaN,NaN,3.7854524466627786,NaN,5.420502788244025,NaN,NaN,NaN,16.42343944999725,4.617299435490604,NaN,16.668194734784134,NaN,13.481091898948243,NaN,6.940477888947592,NaN,117.24453406111013,NaN,130.4915378344177,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.32386772810774,NaN,37.84496003410504,NaN,NaN,49.62270298605762,NaN,60.76972813798771,NaN,NaN,NaN,126.21136446171973,NaN
1684774270254089,1.6356597738444236,NaN,13.192272068577918,NaN,1.649724170445194,NaN,1.6877534240018486,NaN,NaN,NaN,1.64226308116867,1.8415575941020077,NaN,4.447816819435801,NaN,2.6353702230636604,5.505919767674353,16.606589605755374,NaN,NaN,16.31439183595146,NaN,13.166088423094736,NaN,13.403619254811131,NaN,129.0677249141789,NaN,122.8131130626559,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.33088939004897,NaN,84.33087792477656,NaN,38.05062535751878,NaN,37.95869404890648,49.690370113235446,NaN,60.95859649923729,NaN,60.990534960359696,74.81743412363943,73.19142478169987,NaN,167.41858356481447
1684774272254089,NaN,1.635621962621427,NaN,13.337497889439778,NaN,1.6465756158646565,NaN,1.6538070916804393,1.6565276949296734,1.6776785182386837,NaN,NaN,3.7854524466627786,NaN,5.4203102622934605,NaN,NaN,NaN,16.41587156068578,4.616859864189667,NaN,16.66418649585107,NaN,13.4857199237283,NaN,6.945953650038752,NaN,117.25095944124384,NaN,130.48511169859694,NaN,88.47410843113573,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.4400413629661,NaN,88.46857418237258,NaN,84.32386772810774,NaN,37.85481991302865,NaN,NaN,49.62270298605762,NaN,60.76972813798771,NaN,NaN,NaN,126.21136446171973,NaN
1684774782254089,1.6356076945890234,NaN,13.194732915428444,NaN,1.6496495859721005,NaN,1.6877457066242183,NaN,NaN,NaN,1.6422354567560258,1.8415530741500887,NaN,4.448280538878857,NaN,2.6355211038203112,5.506755663342172,16.62167781267986,NaN,NaN,16.318280158407923,NaN,13.163610336246032,NaN,13.40125655753105,NaN,129.06966307996697,NaN,122.81492625406447,NaN,88.48903208831902,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.33190295926906,NaN,84.33189146708274,NaN,38.06082784969433,NaN,37.95897208093257,49.698018644003135,NaN,60.951986538463906,NaN,60.99116962184373,74.81826042296407,73.1985922820985,NaN,167.42134244349657
1684774784254089,NaN,1.6356430787534988,NaN,13.342283158981253,NaN,1.6466064657056743,NaN,1.6537833479562385,1.6565527931712123,1.6777540425443231,NaN,NaN,3.7856889223064814,NaN,5.421080366095715,NaN,NaN,NaN,16.419655505341517,4.617409328315838,NaN,16.6722029737172,NaN,13.483405911338272,NaN,6.936827381553488,NaN,117.24926630475044,NaN,130.483153739334,NaN,88.47301734255008,NaN,88.36088785816047,NaN,88.28968948809634,NaN,88.44531344106439,NaN,88.46123037474086,NaN,84.32285916002598,NaN,37.85454648517754,NaN,NaN,49.62229681747803,NaN,60.7690993099417,NaN,NaN,NaN,126.20949377192224,NaN
1684775294254089,1.6356597738444236,NaN,13.199064780546902,NaN,1.6497146795735163,NaN,1.6877864749834457,NaN,NaN,NaN,1.64226308116867,1.8416067527804016,NaN,4.44792137275565,NaN,2.6357542274796733,5.507040735996248,16.61332735537526,NaN,NaN,16.313567668818784,NaN,13.167977037145683,NaN,13.400682940782197,NaN,129.0632027856072,NaN,122.81492625406447,NaN,88.48903208831902,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.33190295926906,NaN,84.33189146708274,NaN,38.06082784969433,NaN,37.95897208093257,49.698018644003135,NaN,60.95923073574682,NaN,60.99116962184373,74.81188993404226,73.19222179317667,NaN,167.41469882459364
1684775296254089,NaN,1.6356612922232638,NaN,13.339890524210515,NaN,1.64663446168543,NaN,1.6538032443218649,1.6565479591274799,1.6777354273918847,NaN,NaN,3.7859845168611095,NaN,5.421657943947405,NaN,NaN,NaN,16.419655505341517,4.617629113966307,NaN,16.6722029737172,NaN,13.48803393611833,NaN,6.937151861299875,NaN,117.24926630475044,NaN,130.483153739334,NaN,88.47933161263236,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.44531344106439,NaN,88.46123037474086,NaN,84.3165761396064,NaN,37.85454648517754,NaN,NaN,49.62229681747803,NaN,60.7690993099417,NaN,NaN,NaN,126.20305837881727,NaN
1684775806254089,1.6356148252137117,NaN,13.19660385266483,NaN,1.649695697830161,NaN,1.6877974919773115,NaN,NaN,NaN,1.6422928518474407,1.8416395252326645,NaN,4.448477854410717,NaN,2.6356582263756705,5.507458697592476,16.61332735537526,NaN,NaN,16.317456119311156,NaN,13.167977037145683,NaN,13.403045715861914,NaN,129.0632027856072,NaN,122.80201007297538,NaN,88.48903208831902,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.33190295926906,NaN,84.33189146708274,NaN,38.050907917356895,NaN,37.95897208093257,49.698018644003135,NaN,60.95923073574682,NaN,60.99116962184373,74.81188993404226,73.19222179317667,NaN,167.41469882459364
1684775808254089,NaN,1.6356641948855708,NaN,13.342283158981253,NaN,1.646637315546692,NaN,1.6538070916804393,1.6565778914127511,1.6777162803915033,NaN,NaN,3.786102754682961,NaN,5.422042995848533,NaN,NaN,NaN,16.42343944999725,4.61795879244201,NaN,16.6722029737172,NaN,13.483405911338272,NaN,6.942627886984464,NaN,117.24453406111013,NaN,130.4786855627762,NaN,88.47410843113573,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.32386772810774,NaN,37.86467979195226,NaN,NaN,49.62270298605762,NaN,60.77692038559112,NaN,NaN,NaN,126.20492894059053,NaN
1684776318254089,1.6356710110021015,NaN,13.196013904199956,NaN,1.649724170445194,NaN,1.6878085089711772,NaN,NaN,NaN,1.6423027754070307,1.8416886839110587,NaN,4.4485824329409285,NaN,2.6356582263756705,5.507325827424865,16.616293248581332,NaN,NaN,16.31663202594416,NaN,13.167387525525957,NaN,13.402472139140112,NaN,129.0567424912474,NaN,122.80846816351993,NaN,88.48903208831902,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.32557409744396,NaN,84.32558010356595,NaN,38.06082784969433,NaN,37.95897208093257,49.698018644003135,NaN,60.95923073574682,NaN,60.99116962184373,74.81188993404226,73.19222179317667,NaN,167.40141158678773
1684776320254089,NaN,1.6356747529516067,NaN,13.339890524210515,NaN,1.6466270322663528,NaN,1.6538070916804393,1.6566029896542902,1.6776785182386837,NaN,NaN,3.7862209925048123,NaN,5.422042995848533,NaN,NaN,NaN,16.427223394652987,4.61795879244201,NaN,16.6722029737172,NaN,13.4857199237283,NaN,6.942627886984464,NaN,117.24284105243918,NaN,130.4703017233675,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.32285916002598,NaN,37.86440616795492,NaN,NaN,49.629513811465344,NaN,60.7690993099417,NaN,NaN,NaN,126.20305837881727,NaN
1684776830254089,1.6356597738444236,NaN,13.199064780546902,NaN,1.649695697830161,NaN,1.68777545798958,NaN,NaN,NaN,1.6422928518474407,1.8416559114587958,NaN,4.448941589123272,NaN,2.6356582263756705,5.508294620784931,16.617099531313695,NaN,NaN,16.313567668818784,NaN,13.167977037145683,NaN,13.400682940782197,NaN,129.05028219688762,NaN,122.81492625406447,NaN,88.49544327680199,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.33190295926906,NaN,84.33189146708274,NaN,38.06082784969433,NaN,37.96890026523006,49.70525644257779,NaN,60.951986538463906,NaN,60.99116962184373,74.81188993404226,73.19222179317667,NaN,167.41469882459364
1684776832254089,NaN,1.6356747529516067,NaN,13.342867673543175,NaN,1.6466578821073705,NaN,1.653795219818339,1.6565778914127511,1.677691105622957,NaN,NaN,3.7864083301772897,NaN,5.422547159379528,NaN,NaN,NaN,16.424252268140197,4.6187092457040615,NaN,16.67301616765611,NaN,13.488599545051382,NaN,6.936827381553488,NaN,117.24453406111013,NaN,130.47225942695545,NaN,88.48042282683262,NaN,88.35574964679954,NaN,88.2907767089833,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.32386772810774,NaN,37.86467979195226,NaN,NaN,49.62992012361813,NaN,60.76972813798771,NaN,NaN,NaN,126.19849341946136,NaN
1684777342254089,1.6356669022202655,NaN,13.201525708428969,NaN,1.6497038441406568,NaN,1.6878162236704024,NaN,NaN,NaN,1.6423105498482806,1.8417259697482546,NaN,4.448941589123272,NaN,2.635795338514944,5.508085639986817,16.61332735537526,NaN,NaN,16.321344569803525,NaN,13.170455205593612,NaN,13.405408490941634,NaN,129.05028219688762,NaN,122.80201007297538,NaN,88.48903208831902,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.32557409744396,NaN,84.32558010356595,NaN,38.06082784969433,NaN,37.96890026523006,49.70525644257779,NaN,60.951986538463906,NaN,60.99116962184373,74.81188993404226,73.18585130425485,NaN,167.40141158678773
1684777344254089,NaN,1.6356747529516067,NaN,13.342867673543175,NaN,1.6466167489860135,NaN,1.6538545791288408,1.6565904405335206,1.6776785182386837,NaN,NaN,3.7866447981151903,NaN,5.422547159379528,NaN,NaN,NaN,16.424252268140197,4.6187092457040615,NaN,16.677024275976596,NaN,13.490913482036945,NaN,6.933176874159383,NaN,117.24453406111013,NaN,130.47225942695545,NaN,88.47410843113573,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.32386772810774,NaN,37.86467979195226,NaN,NaN,49.62992012361813,NaN,60.76972813798771,NaN,NaN,NaN,126.19849341946136,NaN
1684777854254089,1.6356669022202655,NaN,13.199064780546902,NaN,1.6497133346518622,NaN,1.6878272402458325,NaN,NaN,NaN,1.6423303962136488,1.8417423553520218,NaN,4.449219829950806,NaN,2.636083330888319,5.5087125823811585,16.620871707252117,NaN,NaN,16.321344569803525,NaN,13.172933374041541,NaN,13.407771266021351,NaN,129.04382190252784,NaN,122.79555198243082,NaN,88.48903208831902,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.32557409744396,NaN,84.33189146708274,NaN,38.07074778203176,NaN,37.96890026523006,49.70525644257779,NaN,60.951986538463906,NaN,60.99116962184373,74.81188993404226,73.1985922820985,NaN,167.4080552056907
1684777856254089,NaN,1.6356853110176426,NaN,13.34526023034745,NaN,1.646637315546692,NaN,1.65383083540464,1.6565527931712123,1.6776659308544106,NaN,NaN,3.7867630320841412,NaN,5.423124718410251,NaN,NaN,NaN,16.431819910844215,4.618819134948326,NaN,16.681032384297076,NaN,13.488599545051382,NaN,6.935002127856436,NaN,117.24453406111013,NaN,130.45940715531395,NaN,88.48042282683262,NaN,88.34952269801362,NaN,88.2907767089833,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.32386772810774,NaN,37.86467979195226,NaN,NaN,49.62992012361813,NaN,60.76972813798771,NaN,NaN,NaN,126.19205789833218,NaN
1684778366254089,1.6356556654893852,NaN,13.201525708428969,NaN,1.6497418061854787,NaN,1.6877611407932522,NaN,NaN,NaN,1.642340319396333,1.841758740955789,NaN,4.449219829950806,NaN,2.636083330888319,5.508921563179273,16.620871707252117,NaN,NaN,16.325233020295897,NaN,13.177889710937398,NaN,13.405408490941634,NaN,129.05028219688762,NaN,122.80201007297538,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.33190295926906,NaN,84.33189146708274,NaN,38.07074778203176,NaN,37.96890026523006,49.70525644257779,NaN,60.951986538463906,NaN,60.99116962184373,74.81188993404226,73.19222179317667,NaN,167.40141158678773
1684778368254089,NaN,1.6356958690836785,NaN,13.34526023034745,NaN,1.646637315546692,NaN,1.6538189635425398,1.6565904405335206,1.6776785182386837,NaN,NaN,3.787058617006517,NaN,5.423317238087159,NaN,NaN,NaN,16.428036089492206,4.619148802681116,NaN,16.67301616765611,NaN,13.488599545051382,NaN,6.942303142644646,NaN,117.24453406111013,NaN,130.45940715531395,NaN,88.47410843113573,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.32386772810774,NaN,37.87453967087587,NaN,NaN,49.62992012361813,NaN,60.77692038559112,NaN,NaN,NaN,126.19205789833218,NaN
1684778878254089,1.6356822481597797,NaN,13.201525708428969,NaN,1.649743152188549,NaN,1.6877424070079827,NaN,NaN,NaN,1.6422829282878504,1.8417378425894528,NaN,4.449405323835828,NaN,2.6360422307916833,5.5093395247755,16.617099531313695,NaN,NaN,16.321344569803525,NaN,13.170455205593612,NaN,13.405408490941634,NaN,129.04382190252784,NaN,122.80201007297538,NaN,88.48903208831902,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.32557409744396,NaN,84.32558010356595,NaN,38.07074778203176,NaN,37.96890026523006,49.70525644257779,NaN,60.95923073574682,NaN,60.99116962184373,74.81188993404226,73.19222179317667,NaN,167.3947679678848
1684778880254089,NaN,1.6356853110176426,NaN,13.34467579375199,NaN,1.6466270322663528,NaN,1.65383083540464,1.6565904405335206,1.677640756085864,NaN,NaN,3.7872260139905496,NaN,5.423968255354168,NaN,NaN,NaN,16.427223394652987,4.61927750634482,NaN,16.668194734784134,NaN,13.48803393611833,NaN,6.938652635250542,NaN,117.23810868097642,NaN,130.4658332911347,NaN,88.47410843113573,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.32386772810774,NaN,37.87453967087587,NaN,NaN,49.62992012361813,NaN,60.77692038559112,NaN,NaN,NaN,126.19205789833218,NaN
1684779390254089,1.6356556654893852,NaN,13.204576302830553,NaN,1.6497038441406568,NaN,1.6877941905195424,NaN,NaN,NaN,1.6423303962136488,1.841775126559556,NaN,4.4495789533194126,NaN,2.6362753258039024,5.50968129817954,16.62167781267986,NaN,NaN,16.326056803320853,NaN,13.173522683640847,NaN,13.410707346651366,NaN,129.05222005274587,NaN,122.79090663940609,NaN,88.49012872886291,NaN,88.32579687534692,NaN,88.36133315067693,NaN,88.34852142931241,NaN,84.3265875806743,NaN,84.33290504990956,NaN,38.071030749757455,NaN,37.97910688959011,49.70566748055305,NaN,60.95986499761264,NaN,60.99180430870103,74.81271613905814,73.19301883651738,NaN,167.39752642565145
1684779392254089,NaN,1.635632520687463,NaN,13.347068428522729,NaN,1.646637315546692,NaN,1.6537833479562385,1.6565527931712123,1.6775526443959514,NaN,NaN,3.787107776168698,NaN,5.423390677502478,NaN,NaN,NaN,16.43100733930872,4.618947827869118,NaN,16.6722029737172,NaN,13.490347948508358,NaN,6.94197842968564,NaN,117.2333761212205,NaN,130.46136468111044,NaN,88.47519956313397,NaN,88.35061123099777,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.32487633631872,NaN,37.86495342683665,NaN,NaN,49.637543733076804,NaN,60.770356991053745,NaN,NaN,NaN,126.19392827847335,NaN
1684779902254089,1.6356822481597797,NaN,13.203986636311036,NaN,1.6497526430602267,NaN,1.6876873220386541,NaN,NaN,NaN,1.6423027754070307,1.841836159946241,NaN,4.449776311605873,NaN,2.6362342329996897,5.509757486371728,16.617099531313695,NaN,NaN,16.329121470788266,NaN,13.177889710937398,NaN,13.407771266021351,NaN,129.03929920574882,NaN,122.78444841976686,NaN,88.4837174122228,NaN,88.32579687534692,NaN,88.36133315067693,NaN,88.34852142931241,NaN,84.3265875806743,NaN,84.3265935602311,NaN,38.08095088039042,NaN,37.97910688959011,49.712905423808444,NaN,60.95986499761264,NaN,60.99180430870103,74.81271613905814,73.186648220252,NaN,167.39752642565145
1684779904254089,NaN,1.6356853110176426,NaN,13.350045343956003,NaN,1.6466475988270313,NaN,1.6538664509909413,1.6566155387750596,1.6776155813173175,NaN,NaN,3.7873542019288933,NaN,5.4242798364716975,NaN,NaN,NaN,16.431819910844215,4.6198081381466976,NaN,16.677024275976596,NaN,13.493227419022501,NaN,6.938652635250542,NaN,117.23810868097642,NaN,130.4529810194932,NaN,88.47410843113573,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.31758458269522,NaN,37.87453967087587,NaN,NaN,49.62992012361813,NaN,60.77692038559112,NaN,NaN,NaN,126.18562237720299,NaN
1684780414254089,1.6357047224751355,NaN,13.201525708428969,NaN,1.6497146795735163,NaN,1.6877093560263856,NaN,NaN,NaN,1.642312698966621,1.841836159946241,NaN,4.450054552433406,NaN,2.6362342329996897,5.51038442876607,16.620871707252117,NaN,NaN,16.325233020295897,NaN,13.177889710937398,NaN,13.407771266021351,NaN,129.03929920574882,NaN,122.79736485904532,NaN,88.4837174122228,NaN,88.32579687534692,NaN,88.3676695359319,NaN,88.34852142931241,NaN,84.3265875806743,NaN,84.3265935602311,NaN,38.08095088039042,NaN,37.97910688959011,49.70566748055305,NaN,60.95986499761264,NaN,60.99180430870103,74.81271613905814,73.19301883651738,NaN,167.39752642565145
1684780416254089,NaN,1.6357064271497144,NaN,13.34467579375199,NaN,1.6466578821073705,NaN,1.6538545791288408,1.6566406370165985,1.6775904065487712,NaN,NaN,3.7875807274561035,NaN,5.424353307255296,NaN,NaN,NaN,16.43100733930872,4.619826970470991,NaN,16.6722029737172,NaN,13.492661960898387,NaN,6.936827381553488,NaN,117.2333761212205,NaN,130.44851215378378,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.46341181610919,NaN,84.31859306590829,NaN,37.874813501914296,NaN,NaN,49.63032645193739,NaN,60.77754938174089,NaN,NaN,NaN,126.18105698015638,NaN
1684780926254089,1.6357047224751355,NaN,13.204576302830553,NaN,1.6497336613168714,NaN,1.6876322370693255,NaN,NaN,NaN,1.6423424696453917,1.8419508635291608,NaN,4.450228160539691,NaN,2.6362342329996897,5.510099246013452,16.62167781267986,NaN,NaN,16.326056803320853,NaN,13.176000770489555,NaN,13.413070043931443,NaN,129.0328387822503,NaN,122.79736485904532,NaN,88.4837174122228,NaN,88.32579687534692,NaN,88.36133315067693,NaN,88.34852142931241,NaN,84.3265875806743,NaN,84.3265935602311,NaN,38.08095088039042,NaN,37.97910688959011,49.712905423808444,NaN,60.95986499761264,NaN,60.99180430870103,74.81271613905814,73.19301883651738,NaN,167.39752642565145
1684780928254089,NaN,1.6356958690836785,NaN,13.34467579375199,NaN,1.6466578821073705,NaN,1.6538664509909413,1.6566155387750596,1.6775904065487712,NaN,NaN,3.787698965277955,NaN,5.424545833205859,NaN,NaN,NaN,16.43100733930872,4.62004675612146,NaN,16.6722029737172,NaN,13.492661960898387,NaN,6.935002127856436,NaN,117.22525792070898,NaN,130.44655488367243,NaN,88.47410843113573,NaN,88.35574964679954,NaN,88.2907767089833,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.32386772810774,NaN,37.87453967087587,NaN,NaN,49.63713726117863,NaN,60.784112633194525,NaN,NaN,NaN,126.17275133494464,NaN
1684781438254089,1.6356822481597797,NaN,13.204576302830553,NaN,1.649724170445194,NaN,1.6876432540631914,NaN,NaN,NaN,1.6423226225262113,1.8418525461723725,NaN,4.450413648316913,NaN,2.6362342329996897,5.510726167764315,16.625449864410978,NaN,NaN,16.326056803320853,NaN,13.178478857338257,NaN,13.410707346651366,NaN,129.0328387822503,NaN,122.79090663940609,NaN,88.49012872886291,NaN,88.32579687534692,NaN,88.3676695359319,NaN,88.34852142931241,NaN,84.3265875806743,NaN,84.33290504990956,NaN,38.08095088039042,NaN,37.97910688959011,49.712905423808444,NaN,60.95986499761264,NaN,60.99180430870103,74.81271613905814,73.19301883651738,NaN,167.39088267394513
